createdAt,value
2018-05-25T00:00:47.500Z,99.90
2018-05-25T00:03:15.732Z,99.90
2018-05-25T00:05:43.215Z,99.90
2018-05-25T00:08:10.675Z,99.90
2018-05-25T00:10:38.923Z,99.90
2018-05-25T00:13:06.395Z,99.90
2018-05-25T00:15:33.889Z,99.90
2018-05-25T00:18:01.468Z,99.90
2018-05-25T00:20:29.189Z,99.90
2018-05-25T00:22:57.498Z,99.90
2018-05-25T00:25:24.985Z,99.90
2018-05-25T00:27:52.455Z,99.90
2018-05-25T00:30:19.975Z,99.90
2018-05-25T00:32:47.543Z,99.90
2018-05-25T00:35:15.017Z,99.90
2018-05-25T00:37:42.504Z,99.90
2018-05-25T00:40:10.056Z,99.90
2018-05-25T00:42:37.544Z,99.90
2018-05-25T00:45:05.778Z,99.90
2018-05-25T00:47:33.273Z,99.90
2018-05-25T00:50:01.501Z,99.90
2018-05-25T00:52:28.986Z,99.90
2018-05-25T00:55:08.318Z,99.90
2018-05-25T00:57:35.801Z,99.90
2018-05-25T01:00:04.750Z,99.90
2018-05-25T01:02:32.223Z,99.90
2018-05-25T01:04:59.697Z,99.90
2018-05-25T01:07:28.004Z,99.90
2018-05-25T01:09:55.467Z,99.90
2018-05-25T01:12:23.021Z,99.90
2018-05-25T01:14:50.579Z,99.90
2018-05-25T01:17:18.059Z,99.90
2018-05-25T01:19:45.524Z,99.90
2018-05-25T01:22:13.004Z,99.90
2018-05-25T01:24:40.508Z,99.90
2018-05-25T01:27:08.068Z,99.90
2018-05-25T01:29:35.628Z,99.90
2018-05-25T01:32:03.143Z,99.90
2018-05-25T01:34:31.375Z,99.90
2018-05-25T01:36:59.452Z,99.90
2018-05-25T01:39:26.923Z,99.90
2018-05-25T01:41:54.407Z,99.90
2018-05-25T01:44:21.881Z,99.90
2018-05-25T01:46:50.136Z,99.90
2018-05-25T01:49:17.590Z,99.90
2018-05-25T01:51:45.093Z,99.90
2018-05-25T01:54:12.627Z,99.90
2018-05-25T01:56:41.026Z,99.90
2018-05-25T01:59:08.483Z,99.90
2018-05-25T02:01:35.999Z,99.90
2018-05-25T02:04:04.992Z,99.90
2018-05-25T02:06:32.476Z,99.90
2018-05-25T02:09:00.703Z,99.90
2018-05-25T02:11:28.651Z,99.90
2018-05-25T02:13:56.152Z,99.90
2018-05-25T02:16:23.641Z,99.90
2018-05-25T02:18:51.110Z,99.90
2018-05-25T02:21:18.596Z,99.90
2018-05-25T02:23:46.058Z,99.90
2018-05-25T02:26:13.540Z,99.90
2018-05-25T02:28:41.782Z,99.90
2018-05-25T02:31:09.274Z,99.90
2018-05-25T02:33:37.521Z,99.90
2018-05-25T02:36:05.044Z,99.90
2018-05-25T02:38:32.526Z,99.90
2018-05-25T02:41:00.004Z,99.90
2018-05-25T02:43:27.484Z,99.90
2018-05-25T02:45:55.722Z,99.90
2018-05-25T02:48:23.205Z,99.90
2018-05-25T02:50:50.664Z,99.90
2018-05-25T02:53:18.155Z,99.90
2018-05-25T02:55:45.685Z,99.90
2018-05-25T02:58:13.955Z,99.90
2018-05-25T03:00:41.437Z,99.90
2018-05-25T03:03:09.691Z,99.90
2018-05-25T03:05:37.154Z,99.90
2018-05-25T03:08:05.420Z,99.90
2018-05-25T03:10:32.890Z,99.90
2018-05-25T03:13:01.147Z,99.90
2018-05-25T03:15:28.820Z,99.90
2018-05-25T03:17:56.383Z,99.90
2018-05-25T03:20:24.623Z,99.90
2018-05-25T03:22:52.219Z,99.90
2018-05-25T03:25:20.452Z,99.90
2018-05-25T03:27:47.936Z,99.90
2018-05-25T03:30:16.173Z,99.90
2018-05-25T03:32:43.659Z,99.90
2018-05-25T03:35:11.120Z,99.90
2018-05-25T03:37:40.118Z,99.90
2018-05-25T03:40:07.588Z,99.90
2018-05-25T03:42:35.148Z,99.90
2018-05-25T03:45:02.615Z,99.90
2018-05-25T03:47:30.887Z,99.90
2018-05-25T03:49:59.195Z,99.90
2018-05-25T03:52:26.678Z,99.90
2018-05-25T03:54:54.148Z,99.90
2018-05-25T03:57:21.730Z,99.90
2018-05-25T04:00:01.956Z,99.90
2018-05-25T04:02:29.484Z,99.90
2018-05-25T04:04:57.045Z,99.90
2018-05-25T04:07:24.528Z,99.90
2018-05-25T04:09:54.383Z,99.90
2018-05-25T04:12:23.955Z,99.90
2018-05-25T04:14:51.441Z,99.90
2018-05-25T04:17:19.695Z,99.90
2018-05-25T04:19:47.201Z,99.90
2018-05-25T04:22:14.705Z,99.90
2018-05-25T04:24:42.176Z,99.90
2018-05-25T04:27:09.663Z,99.90
2018-05-25T04:29:37.261Z,99.90
2018-05-25T04:32:04.744Z,99.90
2018-05-25T04:34:32.234Z,99.90
2018-05-25T04:37:01.295Z,99.90
2018-05-25T04:39:28.752Z,99.90
2018-05-25T04:41:56.242Z,99.90
2018-05-25T04:44:24.480Z,99.90
2018-05-25T04:46:52.003Z,99.90
2018-05-25T04:49:19.565Z,99.90
2018-05-25T04:51:47.118Z,99.90
2018-05-25T04:54:14.640Z,99.90
2018-05-25T04:56:42.894Z,99.90
2018-05-25T04:59:10.512Z,99.90
2018-05-25T05:01:38.072Z,99.90
2018-05-25T05:04:05.621Z,99.90
2018-05-25T05:06:33.093Z,99.90
2018-05-25T05:09:00.572Z,99.90
2018-05-25T05:11:28.284Z,99.90
2018-05-25T05:13:57.275Z,99.90
2018-05-25T05:16:24.859Z,99.90
2018-05-25T05:18:53.961Z,99.90
2018-05-25T05:21:21.423Z,99.90
2018-05-25T05:23:49.694Z,99.90
2018-05-25T05:26:17.168Z,99.90
2018-05-25T05:28:45.540Z,99.90
2018-05-25T05:31:13.790Z,99.90
2018-05-25T05:33:41.319Z,99.90
2018-05-25T05:36:08.777Z,99.90
2018-05-25T05:38:36.265Z,99.90
2018-05-25T05:41:03.736Z,99.90
2018-05-25T05:43:31.262Z,99.90
2018-05-25T05:45:58.743Z,99.90
2018-05-25T05:48:26.245Z,99.90
2018-05-25T05:50:53.747Z,99.90
2018-05-25T05:53:21.212Z,99.90
2018-05-25T05:55:48.807Z,99.90
2018-05-25T05:58:16.798Z,99.90
2018-05-25T06:00:44.663Z,99.90
2018-05-25T06:03:12.139Z,99.90
2018-05-25T06:05:39.620Z,99.90
2018-05-25T06:08:07.107Z,99.90
2018-05-25T06:10:35.377Z,99.90
2018-05-25T06:13:03.672Z,99.90
2018-05-25T06:15:31.157Z,99.90
2018-05-25T06:17:58.635Z,99.90
2018-05-25T06:20:26.654Z,99.90
2018-05-25T06:22:55.048Z,99.90
2018-05-25T06:25:22.568Z,99.90
2018-05-25T06:27:50.021Z,99.90
2018-05-25T06:30:23.476Z,99.90
2018-05-25T06:32:50.952Z,99.90
2018-05-25T06:35:18.513Z,99.90
2018-05-25T06:37:45.996Z,99.90
2018-05-25T06:40:14.251Z,99.90
2018-05-25T06:42:41.875Z,99.90
2018-05-25T06:45:09.358Z,99.90
2018-05-25T06:47:36.826Z,99.90
2018-05-25T06:50:04.342Z,99.90
2018-05-25T06:52:31.821Z,99.90
2018-05-25T06:54:59.336Z,99.90
2018-05-25T06:57:27.569Z,99.90
2018-05-25T06:59:55.092Z,99.90
2018-05-25T07:02:22.563Z,99.90
2018-05-25T07:04:50.056Z,99.90
2018-05-25T07:07:19.102Z,99.90
2018-05-25T07:09:46.612Z,99.90
2018-05-25T07:12:14.117Z,99.90
2018-05-25T07:14:41.677Z,99.90
2018-05-25T07:17:09.188Z,99.90
2018-05-25T07:19:36.747Z,99.90
2018-05-25T07:22:04.323Z,99.90
2018-05-25T07:24:32.574Z,99.90
2018-05-25T07:27:00.057Z,99.90
2018-05-25T07:29:28.365Z,99.90
2018-05-25T07:31:55.838Z,99.90
2018-05-25T07:34:23.327Z,99.90
2018-05-25T07:36:50.811Z,99.90
2018-05-25T07:39:19.124Z,99.90
2018-05-25T07:41:47.340Z,99.90
2018-05-25T07:44:14.826Z,99.90
2018-05-25T07:46:43.064Z,99.90
2018-05-25T07:49:10.558Z,99.90
2018-05-25T07:51:38.854Z,99.90
2018-05-25T07:54:06.347Z,99.90
2018-05-25T07:56:33.816Z,99.90
2018-05-25T07:59:02.833Z,99.90
2018-05-25T08:01:31.104Z,99.90
2018-05-25T08:03:59.356Z,99.90
2018-05-25T08:06:28.392Z,99.90
2018-05-25T08:08:55.839Z,99.90
2018-05-25T08:11:24.094Z,99.90
2018-05-25T08:13:52.346Z,99.90
2018-05-25T08:16:19.837Z,99.90
2018-05-25T08:18:47.308Z,99.90
2018-05-25T08:21:15.584Z,99.90
2018-05-25T08:23:44.019Z,99.90
2018-05-25T08:26:11.520Z,99.90
2018-05-25T08:28:39.773Z,99.90
2018-05-25T08:31:07.263Z,99.90
2018-05-25T08:33:34.728Z,99.90
2018-05-25T08:36:02.225Z,99.90
2018-05-25T08:38:29.693Z,99.90
2018-05-25T08:40:58.041Z,99.90
2018-05-25T08:43:25.548Z,99.90
2018-05-25T08:45:53.814Z,99.90
2018-05-25T08:48:21.540Z,99.90
2018-05-25T08:50:49.694Z,99.90
2018-05-25T08:53:17.174Z,99.90
2018-05-25T08:55:44.679Z,99.90
2018-05-25T08:58:12.916Z,99.90
2018-05-25T09:00:40.416Z,99.90
2018-05-25T09:03:09.388Z,99.90
2018-05-25T09:05:36.876Z,99.90
2018-05-25T09:08:04.391Z,99.90
2018-05-25T09:10:31.920Z,99.90
2018-05-25T09:12:59.400Z,99.90
2018-05-25T09:15:26.884Z,99.90
2018-05-25T09:17:54.357Z,99.90
2018-05-25T09:20:22.604Z,99.90
2018-05-25T09:22:50.073Z,99.90
2018-05-25T09:25:17.559Z,99.90
2018-05-25T09:27:45.039Z,99.90
2018-05-25T09:30:13.377Z,99.90
2018-05-25T09:32:41.617Z,99.90
2018-05-25T09:35:09.102Z,99.90
2018-05-25T09:37:37.343Z,99.90
2018-05-25T09:40:05.256Z,99.90
2018-05-25T09:42:33.504Z,99.90
2018-05-25T09:45:01.005Z,99.90
2018-05-25T09:47:28.538Z,99.90
2018-05-25T09:49:56.827Z,99.90
2018-05-25T09:52:26.012Z,99.90
2018-05-25T09:54:53.498Z,99.90
2018-05-25T09:57:20.968Z,99.90
2018-05-25T09:59:48.471Z,99.90
2018-05-25T10:02:15.957Z,99.90
2018-05-25T10:04:44.320Z,99.90
2018-05-25T10:07:11.792Z,99.90
2018-05-25T10:09:40.048Z,99.90
2018-05-25T10:12:07.512Z,99.90
2018-05-25T10:14:35.005Z,99.90
2018-05-25T10:17:02.520Z,99.90
2018-05-25T10:19:30.754Z,99.90
2018-05-25T10:21:58.251Z,99.90
2018-05-25T10:24:25.740Z,99.90
2018-05-25T10:26:53.311Z,99.90
2018-05-25T10:29:20.792Z,99.90
2018-05-25T10:31:48.287Z,99.90
2018-05-25T10:34:15.748Z,99.90
2018-05-25T10:36:44.007Z,99.90
2018-05-25T10:39:11.475Z,99.90
2018-05-25T10:41:38.963Z,99.90
2018-05-25T10:44:06.435Z,99.90
2018-05-25T10:46:34.100Z,99.90
2018-05-25T10:49:02.433Z,99.90
2018-05-25T10:51:29.935Z,99.90
2018-05-25T10:53:57.415Z,99.90
2018-05-25T10:56:24.962Z,99.90
2018-05-25T10:58:52.439Z,99.90
2018-05-25T11:01:19.933Z,99.90
2018-05-25T11:03:48.229Z,99.90
2018-05-25T11:06:15.694Z,99.90
2018-05-25T11:08:43.253Z,99.90
2018-05-25T11:11:10.813Z,99.90
2018-05-25T11:13:38.294Z,99.90
2018-05-25T11:16:05.798Z,99.90
2018-05-25T11:18:34.171Z,99.90
2018-05-25T11:21:02.508Z,99.90
2018-05-25T11:23:30.711Z,99.90
2018-05-25T11:25:58.280Z,99.90
2018-05-25T11:28:26.521Z,99.90
2018-05-25T11:30:54.007Z,99.90
2018-05-25T11:33:21.571Z,99.90
2018-05-25T11:35:49.845Z,99.90
2018-05-25T11:38:18.103Z,99.90
2018-05-25T11:40:47.120Z,99.90
2018-05-25T11:43:15.415Z,99.90
2018-05-25T11:45:43.219Z,99.90
2018-05-25T11:48:10.699Z,99.80
2018-05-25T11:50:38.212Z,99.60
2018-05-25T11:53:05.762Z,99.20
2018-05-25T11:55:34.002Z,99.60
2018-05-25T11:58:01.476Z,99.50
2018-05-25T12:00:29.758Z,99.30
2018-05-25T12:02:58.023Z,99.20
2018-05-25T12:05:26.287Z,98.80
2018-05-25T12:07:53.768Z,98.80
2018-05-25T12:10:21.283Z,98.40
2018-05-25T12:12:48.780Z,97.70
2018-05-25T12:15:17.029Z,95.60
2018-05-25T12:17:46.007Z,96.30
2018-05-25T12:20:13.469Z,96.30
2018-05-25T12:22:40.946Z,96.10
2018-05-25T12:25:09.224Z,95.30
2018-05-25T12:27:36.777Z,95.30
2018-05-25T12:30:04.274Z,95.40
2018-05-25T12:32:31.748Z,94.60
2018-05-25T12:37:33.301Z,94.20
2018-05-25T12:40:00.759Z,94.50
2018-05-25T12:42:28.267Z,95.10
2018-05-25T12:45:07.756Z,94.60
2018-05-25T12:47:35.276Z,94.70
2018-05-25T12:50:02.834Z,93.50
2018-05-25T12:52:31.084Z,93.50
2018-05-25T12:54:58.549Z,93.10
2018-05-25T12:57:26.025Z,93.60
2018-05-25T12:59:53.485Z,93.80
2018-05-25T13:02:21.728Z,92.70
2018-05-25T13:04:49.208Z,92.60
2018-05-25T13:07:16.710Z,92.50
2018-05-25T13:09:44.221Z,92.80
2018-05-25T13:12:11.725Z,93.20
2018-05-25T13:14:39.264Z,93.40
2018-05-25T13:17:06.844Z,93.30
2018-05-25T13:19:34.328Z,93.00
2018-05-25T13:22:01.815Z,93.00
2018-05-25T13:24:29.282Z,92.20
2018-05-25T13:26:58.481Z,91.90
2018-05-25T13:29:26.737Z,91.50
2018-05-25T13:31:54.990Z,91.50
2018-05-25T13:34:22.733Z,91.60
2018-05-25T13:36:50.216Z,91.10
2018-05-25T13:39:17.684Z,90.80
2018-05-25T13:41:45.160Z,90.70
2018-05-25T13:44:12.657Z,90.00
2018-05-25T13:46:40.136Z,90.30
2018-05-25T13:49:07.628Z,90.20
2018-05-25T13:51:35.439Z,89.50
2018-05-25T13:54:03.916Z,90.10
2018-05-25T13:56:31.415Z,90.00
2018-05-25T13:58:58.892Z,88.30
2018-05-25T14:01:26.435Z,86.10
2018-05-25T14:03:53.899Z,85.70
2018-05-25T14:06:21.384Z,85.90
2018-05-25T14:08:49.603Z,86.70
2018-05-25T14:11:17.082Z,86.70
2018-05-25T14:13:44.546Z,86.30
2018-05-25T14:16:12.056Z,86.20
2018-05-25T14:18:39.520Z,85.70
2018-05-25T14:21:07.020Z,85.10
2018-05-25T14:23:36.127Z,84.50
2018-05-25T14:28:37.669Z,83.60
2018-05-25T14:31:05.189Z,83.90
2018-05-25T14:33:33.164Z,80.80
2018-05-25T14:36:00.637Z,82.00
2018-05-25T14:38:28.124Z,82.30
2018-05-25T14:40:55.583Z,80.40
2018-05-25T14:43:23.488Z,81.40
2018-05-25T14:45:51.963Z,81.20
2018-05-25T14:48:20.220Z,80.20
2018-05-25T14:50:48.448Z,79.80
2018-05-25T14:53:15.956Z,79.80
2018-05-25T14:55:44.188Z,81.50
2018-05-25T14:58:11.688Z,81.40
2018-05-25T15:00:39.920Z,80.30
2018-05-25T15:03:07.416Z,80.90
2018-05-25T15:05:35.650Z,80.10
2018-05-25T15:08:03.188Z,79.90
2018-05-25T15:10:30.659Z,80.10
2018-05-25T15:12:58.147Z,82.10
2018-05-25T15:15:25.600Z,80.50
2018-05-25T15:17:53.116Z,79.40
2018-05-25T15:20:20.568Z,80.00
2018-05-25T15:22:48.298Z,80.30
2018-05-25T15:25:15.798Z,75.60
2018-05-25T15:27:44.039Z,74.50
2018-05-25T15:30:12.272Z,71.80
2018-05-25T15:32:40.735Z,69.90
2018-05-25T15:35:08.284Z,69.80
2018-05-25T15:37:35.764Z,71.60
2018-05-25T15:40:03.225Z,72.50
2018-05-25T15:42:30.698Z,69.70
2018-05-25T15:44:58.171Z,65.80
2018-05-25T15:47:25.688Z,64.30
2018-05-25T15:49:53.151Z,67.60
2018-05-25T15:52:20.631Z,67.70
2018-05-25T15:54:48.115Z,69.70
2018-05-25T15:57:16.361Z,73.40
2018-05-25T15:59:43.824Z,73.30
2018-05-25T16:02:11.362Z,76.00
2018-05-25T16:04:38.812Z,77.30
2018-05-25T16:07:06.304Z,78.10
2018-05-25T16:09:33.776Z,78.90
2018-05-25T16:12:02.026Z,82.00
2018-05-25T16:14:31.004Z,80.20
2018-05-25T16:16:58.487Z,80.10
2018-05-25T16:19:25.988Z,79.00
2018-05-25T16:21:53.472Z,80.50
2018-05-25T16:24:20.936Z,80.70
2018-05-25T16:26:48.416Z,80.80
2018-05-25T16:29:15.885Z,81.80
2018-05-25T16:31:44.141Z,83.50
2018-05-25T16:34:11.650Z,83.40
2018-05-25T16:36:39.876Z,85.40
2018-05-25T16:39:07.440Z,85.30
2018-05-25T16:41:34.910Z,88.20
2018-05-25T16:44:03.161Z,90.00
2018-05-25T16:46:31.419Z,90.40
2018-05-25T16:48:58.907Z,90.40
2018-05-25T16:51:26.371Z,90.90
2018-05-25T16:53:54.640Z,91.60
2018-05-25T16:56:22.094Z,91.60
2018-05-25T16:58:49.596Z,91.60
2018-05-25T17:01:17.065Z,92.10
2018-05-25T17:03:44.561Z,92.00
2018-05-25T17:06:12.627Z,91.80
2018-05-25T17:08:40.111Z,91.90
2018-05-25T17:11:08.343Z,92.10
2018-05-25T17:13:35.835Z,92.00
2018-05-25T17:16:03.567Z,92.10
2018-05-25T17:18:31.044Z,92.30
2018-05-25T17:20:58.552Z,92.50
2018-05-25T17:23:26.768Z,92.50
2018-05-25T17:25:54.236Z,92.70
2018-05-25T17:28:23.248Z,93.10
2018-05-25T17:30:51.491Z,93.50
2018-05-25T17:33:19.078Z,93.50
2018-05-25T17:35:47.308Z,93.90
2018-05-25T17:38:15.175Z,93.90
2018-05-25T17:40:42.668Z,94.10
2018-05-25T17:43:11.663Z,94.20
2018-05-25T17:45:39.159Z,94.10
2018-05-25T17:48:06.646Z,94.30
2018-05-25T17:50:34.121Z,94.50
2018-05-25T17:53:01.719Z,94.50
2018-05-25T17:55:29.967Z,94.60
2018-05-25T17:57:57.445Z,94.60
2018-05-25T18:00:25.680Z,94.90
2018-05-25T18:02:53.169Z,94.80
2018-05-25T18:05:21.403Z,95.00
2018-05-25T18:07:48.908Z,95.00
2018-05-25T18:10:16.404Z,95.00
2018-05-25T18:12:43.892Z,95.00
2018-05-25T18:15:11.382Z,95.00
2018-05-25T18:17:39.624Z,94.90
2018-05-25T18:20:07.108Z,94.90
2018-05-25T18:22:35.348Z,95.20
2018-05-25T18:25:02.837Z,95.10
2018-05-25T18:27:31.116Z,95.30
2018-05-25T18:29:59.362Z,95.50
2018-05-25T18:32:26.836Z,95.50
2018-05-25T18:34:55.081Z,96.20
2018-05-25T18:37:22.549Z,96.10
2018-05-25T18:39:50.173Z,96.30
2018-05-25T18:42:17.642Z,96.60
2018-05-25T18:44:45.125Z,96.80
2018-05-25T18:47:12.592Z,97.10
2018-05-25T18:49:40.076Z,97.10
2018-05-25T18:52:08.338Z,97.70
2018-05-25T18:54:35.860Z,97.60
2018-05-25T18:57:03.337Z,97.70
2018-05-25T18:59:30.834Z,97.90
2018-05-25T19:01:59.077Z,98.10
2018-05-25T19:04:26.567Z,98.10
2018-05-25T19:06:54.818Z,98.30
2018-05-25T19:09:22.279Z,98.30
2018-05-25T19:11:49.753Z,98.40
2018-05-25T19:14:17.993Z,98.60
2018-05-25T19:16:45.491Z,98.60
2018-05-25T19:19:13.408Z,98.70
2018-05-25T19:21:40.908Z,98.70
2018-05-25T19:24:09.148Z,98.90
2018-05-25T19:26:36.642Z,98.90
2018-05-25T19:29:04.883Z,99.10
2018-05-25T19:31:32.367Z,99.10
2018-05-25T19:34:00.598Z,99.30
2018-05-25T19:36:28.091Z,99.20
2018-05-25T19:38:55.552Z,99.40
2018-05-25T19:41:23.083Z,99.50
2018-05-25T19:43:50.555Z,99.60
2018-05-25T19:46:19.529Z,99.80
2018-05-25T19:48:47.007Z,99.80
2018-05-25T19:51:14.585Z,99.90
2018-05-25T19:53:42.844Z,99.90
2018-05-25T19:56:10.315Z,99.90
2018-05-25T19:58:38.559Z,99.90
2018-05-25T20:01:06.183Z,99.90
2018-05-25T20:03:33.675Z,99.90
2018-05-25T20:06:01.154Z,99.90
2018-05-25T20:08:28.666Z,99.90
2018-05-25T20:10:56.134Z,99.90
2018-05-25T20:13:23.624Z,99.90
2018-05-25T20:15:51.093Z,99.90
2018-05-25T20:18:18.754Z,99.90
2018-05-25T20:20:46.999Z,99.90
2018-05-25T20:23:14.548Z,99.90
2018-05-25T20:25:41.974Z,99.90
2018-05-25T20:28:09.432Z,99.90
2018-05-25T20:30:36.920Z,99.90
2018-05-25T20:33:04.389Z,99.90
2018-05-25T20:35:31.875Z,99.90
2018-05-25T20:38:00.119Z,99.90
2018-05-25T20:40:27.620Z,99.90
2018-05-25T20:42:55.857Z,99.90
2018-05-25T20:45:23.365Z,99.90
2018-05-25T20:47:50.894Z,99.90
2018-05-25T20:50:18.403Z,99.90
2018-05-25T20:52:45.865Z,99.90
2018-05-25T20:55:14.135Z,99.90
2018-05-25T20:57:41.609Z,99.90
2018-05-25T21:00:09.090Z,99.90
2018-05-25T21:05:10.556Z,99.90
2018-05-25T21:07:38.024Z,99.90
2018-05-25T21:10:05.961Z,99.90
2018-05-25T21:12:33.428Z,99.90
2018-05-25T21:15:00.938Z,99.90
2018-05-25T21:17:28.404Z,99.90
2018-05-25T21:19:55.897Z,99.90
2018-05-25T21:22:23.369Z,99.90
2018-05-25T21:24:50.847Z,99.90
2018-05-25T21:27:19.077Z,99.90
2018-05-25T21:29:46.574Z,99.90
2018-05-25T21:32:14.803Z,99.90
2018-05-25T21:34:42.283Z,99.90
2018-05-25T21:37:09.789Z,99.90
2018-05-25T21:39:38.018Z,99.90
2018-05-25T21:42:05.476Z,99.90
2018-05-25T21:44:32.956Z,99.90
2018-05-25T21:47:01.201Z,99.90
2018-05-25T21:49:28.667Z,99.90
2018-05-25T21:51:56.147Z,99.90
2018-05-25T21:54:24.393Z,99.90
2018-05-25T21:56:52.647Z,99.90
2018-05-25T21:59:20.139Z,99.90
2018-05-25T22:01:47.640Z,99.90
2018-05-25T22:06:48.935Z,99.90
2018-05-25T22:09:16.397Z,99.90
2018-05-25T22:11:43.883Z,99.90
2018-05-25T22:14:12.171Z,99.90
2018-05-25T22:16:40.429Z,99.90
2018-05-25T22:19:07.887Z,99.90
2018-05-25T22:21:35.376Z,99.90
2018-05-25T22:24:02.851Z,99.90
2018-05-25T22:26:30.369Z,99.90
2018-05-25T22:28:58.607Z,99.90
2018-05-25T22:31:26.091Z,99.90
2018-05-25T22:33:53.580Z,99.90
2018-05-25T22:36:21.071Z,99.90
2018-05-25T22:38:48.580Z,99.90
2018-05-25T22:41:16.835Z,99.90
2018-05-25T22:43:56.221Z,99.90
2018-05-25T22:46:35.502Z,99.90
2018-05-25T22:49:16.231Z,99.90
2018-05-25T22:51:55.612Z,99.90
2018-05-25T22:54:34.178Z,99.90
2018-05-25T22:57:01.670Z,99.90
2018-05-25T22:59:29.133Z,99.90
2018-05-25T23:01:56.611Z,99.90
2018-05-25T23:04:24.847Z,99.90
2018-05-25T23:06:53.099Z,99.90
2018-05-25T23:09:20.562Z,99.90
2018-05-25T23:11:48.045Z,99.90
2018-05-25T23:14:15.515Z,99.90
2018-05-25T23:16:42.993Z,99.90
2018-05-25T23:19:11.224Z,99.90
2018-05-25T23:21:38.715Z,99.90
2018-05-25T23:24:06.196Z,99.90
2018-05-25T23:26:34.415Z,99.90
2018-05-25T23:29:01.903Z,99.90
2018-05-25T23:31:29.369Z,99.90
2018-05-25T23:33:57.646Z,99.90
2018-05-25T23:36:25.887Z,99.90
2018-05-25T23:38:53.367Z,99.90
2018-05-25T23:41:20.830Z,99.90
2018-05-25T23:43:49.092Z,99.90
2018-05-25T23:46:16.544Z,99.90
2018-05-25T23:48:44.026Z,99.90
2018-05-25T23:51:12.409Z,99.90
2018-05-25T23:53:40.652Z,99.90
2018-05-25T23:56:08.174Z,99.90
2018-05-25T23:58:35.664Z,99.90
