createdAt,value
2023-01-27T06:07:09.661Z,61.80
2023-01-27T06:09:38.172Z,54.40
2023-01-27T06:12:04.962Z,49.20
2023-01-27T06:14:31.728Z,57.70
2023-01-27T06:17:00.475Z,47.00
2023-01-27T06:19:27.287Z,49.00
2023-01-27T06:21:54.298Z,49.50
2023-01-27T06:24:20.957Z,40.60
2023-01-27T06:26:48.282Z,55.70
2023-01-27T06:29:15.323Z,41.00
2023-01-27T06:31:43.378Z,40.70
2023-01-27T06:34:10.440Z,49.30
2023-01-27T06:36:39.296Z,46.40
2023-01-27T06:39:06.180Z,55.30
2023-01-27T06:41:34.591Z,54.10
2023-01-27T06:44:03.210Z,45.70
2023-01-27T06:46:30.904Z,54.40
2023-01-27T06:48:59.491Z,50.70
2023-01-27T06:51:30.256Z,52.90
2023-01-27T06:53:57.030Z,53.50
2023-01-27T06:56:26.445Z,49.20
2023-01-27T06:58:53.423Z,42.10
2023-01-27T07:09:02.928Z,50.30
2023-01-27T07:11:31.044Z,47.40
2023-01-27T07:14:00.705Z,53.30
2023-01-27T07:16:29.296Z,56.60
2023-01-27T07:18:57.959Z,54.40
2023-01-27T07:21:26.402Z,57.90
2023-01-27T07:24:00.654Z,51.10
2023-01-27T07:26:31.535Z,54.10
2023-01-27T07:29:01.208Z,49.30
2023-01-27T07:31:36.096Z,51.80
2023-01-27T07:34:26.207Z,45.40
2023-01-27T07:37:26.156Z,53.70
2023-01-27T07:40:02.030Z,58.10
2023-01-27T07:42:32.435Z,43.90
2023-01-27T07:45:02.378Z,50.00
2023-01-27T07:47:32.849Z,53.10
2023-01-27T07:50:03.318Z,49.90
2023-01-27T07:52:40.217Z,57.90
2023-01-27T07:55:20.038Z,59.70
2023-01-27T07:57:58.165Z,58.30
2023-01-27T08:00:56.408Z,57.90
2023-01-27T08:03:36.269Z,54.10
2023-01-27T08:06:12.392Z,57.10
2023-01-27T08:08:48.820Z,55.30
2023-01-27T08:11:45.918Z,66.90
2023-01-27T08:14:30.772Z,57.70
2023-01-27T08:17:06.357Z,59.00
2023-01-27T08:19:44.172Z,59.80
2023-01-27T08:22:25.364Z,63.90
2023-01-27T08:25:15.075Z,58.70
2023-01-27T08:27:53.515Z,52.80
2023-01-27T08:31:19.876Z,51.20
2023-01-27T08:34:11.004Z,53.30
2023-01-27T08:36:45.046Z,51.40
2023-01-27T08:39:17.862Z,56.30
2023-01-27T08:41:59.175Z,55.30
2023-01-27T08:44:46.253Z,58.00
2023-01-27T08:47:28.417Z,56.60
2023-01-27T08:50:07.595Z,60.70
2023-01-27T08:52:51.413Z,56.40
2023-01-27T08:55:35.163Z,46.00
2023-01-27T08:58:20.669Z,60.00
2023-01-27T09:01:01.562Z,53.10
2023-01-27T09:03:37.383Z,62.00
2023-01-27T09:06:14.743Z,63.10
2023-01-27T09:09:17.118Z,52.40
2023-01-27T09:12:11.311Z,47.20
2023-01-27T09:15:00.495Z,50.40
2023-01-27T09:17:48.079Z,59.20
2023-01-27T09:20:31.892Z,53.00
2023-01-27T09:23:05.655Z,57.80
2023-01-27T09:25:53.600Z,56.30
2023-01-27T09:28:27.780Z,47.20
2023-01-27T09:31:01.368Z,56.20
2023-01-27T09:33:36.458Z,48.30
2023-01-27T09:36:08.878Z,54.90
2023-01-27T09:38:47.204Z,48.10
2023-01-27T09:41:47.043Z,56.40
2023-01-27T09:44:40.713Z,53.40
2023-01-27T09:47:18.614Z,49.40
2023-01-27T09:49:58.379Z,57.80
2023-01-27T09:53:04.395Z,57.40
2023-01-27T09:56:01.437Z,60.60
2023-01-27T09:58:59.418Z,59.60
2023-01-27T10:02:07.630Z,63.50
2023-01-27T10:04:54.493Z,63.10
2023-01-27T10:07:45.525Z,56.00
2023-01-27T10:10:31.450Z,59.70
2023-01-27T10:13:33.711Z,59.20
2023-01-27T10:16:09.868Z,60.50
2023-01-27T10:19:10.334Z,56.90
2023-01-27T10:22:15.229Z,62.60
2023-01-27T10:24:59.811Z,54.80
2023-01-27T10:27:30.543Z,62.90
2023-01-27T10:30:06.848Z,54.90
2023-01-27T10:33:12.499Z,68.30
2023-01-27T10:35:53.810Z,64.20
2023-01-27T10:38:49.287Z,58.20
2023-01-27T10:41:26.470Z,60.30
2023-01-27T10:44:36.940Z,60.80
2023-01-27T10:47:26.510Z,56.50
2023-01-27T10:50:21.893Z,59.90
2023-01-27T10:53:00.765Z,61.60
2023-01-27T10:55:58.270Z,61.60
2023-01-27T10:58:43.032Z,60.00
2023-01-27T11:01:21.509Z,58.20
2023-01-27T11:03:59.078Z,64.60
2023-01-27T11:06:33.839Z,63.20
2023-01-27T11:09:08.943Z,68.30
2023-01-27T11:11:46.774Z,60.50
2023-01-27T11:14:25.620Z,64.10
2023-01-27T11:17:21.861Z,61.90
2023-01-27T11:20:01.435Z,62.00
2023-01-27T11:22:38.309Z,60.10
2023-01-27T11:25:16.796Z,59.10
2023-01-27T11:28:03.449Z,55.70
2023-01-27T11:31:10.807Z,58.60
2023-01-27T11:34:17.956Z,48.80
2023-01-27T11:36:51.764Z,57.60
2023-01-27T11:39:19.933Z,55.80
2023-01-27T11:41:52.524Z,53.60
2023-01-27T11:44:26.777Z,58.50
2023-01-27T11:47:00.129Z,59.30
2023-01-27T11:49:31.150Z,53.50
2023-01-27T11:52:06.055Z,48.40
2023-01-27T11:54:42.173Z,50.40
2023-01-27T11:57:25.815Z,57.10
2023-01-27T12:00:07.046Z,52.90
2023-01-27T12:02:44.854Z,52.00
2023-01-27T12:05:36.046Z,58.60
2023-01-27T12:08:07.165Z,53.60
2023-01-27T12:10:46.419Z,64.90
2023-01-27T12:13:19.276Z,51.30
2023-01-27T12:15:56.013Z,57.80
2023-01-27T12:18:24.512Z,55.30
2023-01-27T12:21:06.478Z,57.60
2023-01-27T12:23:40.937Z,55.60
2023-01-27T12:26:10.456Z,59.20
2023-01-27T12:28:49.822Z,55.50
2023-01-27T12:31:28.051Z,56.10
2023-01-27T12:34:01.133Z,53.80
2023-01-27T12:36:30.419Z,56.40
2023-01-27T12:39:00.505Z,51.50
2023-01-27T12:41:30.683Z,54.20
2023-01-27T12:44:07.005Z,53.40
2023-01-27T12:46:35.121Z,44.50
2023-01-27T12:49:12.167Z,52.10
2023-01-27T12:51:48.592Z,61.80
2023-01-27T12:54:21.896Z,49.40
2023-01-27T12:56:53.231Z,55.80
2023-01-27T12:59:33.419Z,52.70
2023-01-27T13:02:20.188Z,49.20
2023-01-27T13:04:57.065Z,46.80
2023-01-27T13:07:30.203Z,54.40
2023-01-27T13:10:06.040Z,51.10
2023-01-27T13:12:56.077Z,47.70
2023-01-27T13:15:25.875Z,40.40
2023-01-27T13:17:57.647Z,45.20
2023-01-27T13:20:39.895Z,45.40
2023-01-27T16:26:13.576Z,34.40
2023-01-27T16:28:42.973Z,31.60
2023-01-27T16:31:20.612Z,30.30
2023-01-27T16:33:47.906Z,28.10
2023-01-27T16:36:27.558Z,27.30
2023-01-27T16:38:58.081Z,28.60
2023-01-27T16:41:28.282Z,29.10
2023-01-27T16:44:19.022Z,25.70
2023-01-27T16:46:47.986Z,25.90
2023-01-27T16:49:22.295Z,24.70
2023-01-27T16:51:59.325Z,25.70
2023-01-27T16:54:32.556Z,29.80
2023-01-27T16:56:59.237Z,29.10
2023-01-27T16:59:27.442Z,28.40
2023-01-27T17:01:56.930Z,26.00
2023-01-27T17:04:25.001Z,25.70
2023-01-27T17:07:14.761Z,25.80
2023-01-27T17:09:48.637Z,28.20
2023-01-27T17:12:35.883Z,26.50
2023-01-27T17:15:15.880Z,24.20
2023-01-27T17:17:43.139Z,25.60
2023-01-27T17:20:20.054Z,24.60
2023-01-27T17:22:53.404Z,23.60
2023-01-27T17:25:37.333Z,25.40
2023-01-27T17:28:11.211Z,25.90
2023-01-27T17:30:39.532Z,24.10
2023-01-27T17:33:07.565Z,24.60
2023-01-27T17:35:36.063Z,26.80
2023-01-27T17:38:13.260Z,26.30
2023-01-27T17:40:43.067Z,25.50
2023-01-27T17:43:31.235Z,26.50
2023-01-27T17:46:10.269Z,21.50
2023-01-27T17:51:09.309Z,24.60
