createdAt,value
2018-09-04T00:00:09.789Z,52.90
2018-09-04T00:02:38.203Z,50.40
2018-09-04T00:05:06.687Z,48.57
2018-09-04T00:07:35.045Z,53.30
2018-09-04T00:10:04.173Z,52.27
2018-09-04T00:12:32.515Z,50.33
2018-09-04T00:15:00.947Z,50.77
2018-09-04T00:17:29.244Z,53.87
2018-09-04T00:19:58.167Z,54.77
2018-09-04T00:22:26.461Z,55.10
2018-09-04T00:24:54.793Z,53.60
2018-09-04T00:27:23.549Z,53.70
2018-09-04T00:29:51.970Z,54.53
2018-09-04T00:32:20.448Z,56.35
2018-09-04T00:34:48.911Z,58.20
2018-09-04T00:37:17.391Z,54.60
2018-09-04T00:39:45.879Z,54.10
2018-09-04T00:42:14.176Z,53.20
2018-09-04T00:44:42.450Z,55.23
2018-09-04T00:47:10.806Z,50.53
2018-09-04T00:49:39.128Z,52.13
2018-09-04T00:52:07.524Z,49.80
2018-09-04T00:54:35.990Z,53.37
2018-09-04T00:57:05.087Z,53.08
2018-09-04T00:59:33.410Z,51.50
2018-09-04T01:02:01.805Z,53.00
2018-09-04T01:04:30.241Z,53.70
2018-09-04T01:06:59.064Z,55.37
2018-09-04T01:09:27.319Z,50.00
2018-09-04T01:11:55.578Z,49.83
2018-09-04T01:14:23.864Z,51.40
2018-09-04T01:16:52.203Z,54.93
2018-09-04T01:19:20.629Z,51.83
2018-09-04T01:21:48.971Z,52.67
2018-09-04T01:24:17.391Z,52.00
2018-09-04T01:26:45.749Z,55.13
2018-09-04T01:29:14.129Z,52.23
2018-09-04T01:31:42.685Z,51.80
2018-09-04T01:34:10.972Z,53.47
2018-09-04T01:36:39.323Z,55.50
2018-09-04T01:39:07.745Z,53.43
2018-09-04T01:41:36.124Z,55.00
2018-09-04T01:44:05.203Z,54.00
2018-09-04T01:46:33.474Z,54.67
2018-09-04T01:49:01.938Z,51.87
2018-09-04T01:56:29.838Z,48.50
2018-09-04T01:58:58.134Z,53.83
2018-09-04T02:01:26.855Z,57.40
2018-09-04T02:03:55.160Z,57.63
2018-09-04T02:06:23.451Z,54.40
2018-09-04T02:08:52.467Z,63.20
2018-09-04T02:11:20.876Z,61.53
2018-09-04T02:13:49.232Z,61.00
2018-09-04T02:16:17.640Z,58.00
2018-09-04T02:18:45.936Z,67.00
2018-09-04T02:21:14.289Z,71.07
2018-09-04T02:23:43.035Z,62.57
2018-09-04T02:26:11.346Z,66.70
2018-09-04T02:28:40.061Z,66.67
2018-09-04T02:31:08.417Z,61.77
2018-09-04T02:33:37.495Z,61.97
2018-09-04T02:36:06.118Z,61.83
2018-09-04T02:38:34.712Z,65.47
2018-09-04T02:41:03.108Z,67.40
2018-09-04T02:43:31.464Z,63.03
2018-09-04T02:45:59.759Z,60.40
2018-09-04T02:48:28.107Z,59.03
2018-09-04T02:50:56.611Z,62.97
2018-09-04T02:53:24.973Z,62.10
2018-09-04T02:55:53.340Z,61.77
2018-09-04T02:58:21.638Z,58.80
2018-09-04T03:00:50.462Z,63.78
2018-09-04T03:03:18.715Z,60.83
2018-09-04T03:05:47.058Z,63.17
2018-09-04T03:08:15.435Z,62.57
2018-09-04T03:10:43.983Z,61.50
2018-09-04T03:13:12.249Z,61.60
2018-09-04T03:15:40.518Z,62.93
2018-09-04T03:18:09.988Z,59.98
2018-09-04T03:20:39.152Z,61.33
2018-09-04T03:23:07.731Z,61.53
2018-09-04T03:25:35.983Z,58.77
2018-09-04T03:28:04.702Z,64.90
2018-09-04T03:30:33.017Z,60.60
2018-09-04T03:33:01.561Z,65.50
2018-09-04T03:35:29.834Z,66.60
2018-09-04T03:37:58.326Z,64.00
2018-09-04T03:40:26.625Z,61.43
2018-09-04T03:42:54.961Z,63.33
2018-09-04T03:45:23.337Z,58.87
2018-09-04T03:47:51.611Z,65.43
2018-09-04T03:50:19.907Z,63.53
2018-09-04T03:52:48.219Z,66.17
2018-09-04T03:55:16.501Z,66.60
2018-09-04T03:57:44.996Z,63.00
2018-09-04T04:00:13.472Z,59.97
2018-09-04T04:02:41.955Z,59.73
2018-09-04T04:05:10.648Z,58.67
2018-09-04T04:07:38.981Z,57.30
2018-09-04T04:15:02.531Z,58.30
2018-09-04T04:17:30.841Z,60.60
2018-09-04T04:19:59.828Z,57.60
2018-09-04T04:22:28.160Z,50.97
2018-09-04T04:24:56.446Z,55.33
2018-09-04T04:27:24.694Z,52.17
2018-09-04T04:29:52.968Z,52.50
2018-09-04T04:32:21.317Z,48.47
2018-09-04T04:34:49.682Z,50.38
2018-09-04T04:37:17.972Z,54.33
2018-09-04T04:39:46.327Z,51.07
2018-09-04T04:42:14.672Z,54.77
2018-09-04T04:44:43.117Z,53.47
2018-09-04T04:47:11.636Z,57.77
2018-09-04T04:49:39.952Z,55.30
2018-09-04T04:52:08.792Z,51.30
2018-09-04T04:54:37.605Z,52.13
2018-09-04T04:57:06.115Z,54.63
2018-09-04T04:59:34.406Z,53.63
2018-09-04T05:02:02.751Z,48.73
2018-09-04T05:04:31.011Z,53.70
2018-09-04T05:06:59.317Z,56.53
2018-09-04T05:09:27.634Z,52.50
2018-09-04T05:11:55.931Z,53.00
2018-09-04T05:14:24.199Z,56.43
2018-09-04T05:16:52.444Z,55.00
2018-09-04T05:19:20.699Z,56.10
2018-09-04T05:21:48.984Z,52.20
2018-09-04T05:24:17.290Z,55.20
2018-09-04T05:26:45.627Z,52.33
2018-09-04T05:29:13.941Z,55.38
2018-09-04T05:31:46.607Z,55.17
2018-09-04T05:34:14.885Z,51.90
2018-09-04T05:36:43.198Z,54.40
2018-09-04T05:39:11.435Z,53.67
2018-09-04T05:41:39.751Z,54.17
2018-09-04T05:44:09.862Z,54.07
2018-09-04T05:46:45.939Z,53.23
2018-09-04T05:49:16.391Z,52.15
2018-09-04T05:51:44.677Z,48.97
2018-09-04T05:54:12.960Z,52.50
2018-09-04T05:56:41.488Z,52.77
2018-09-04T05:59:10.327Z,51.50
2018-09-04T06:01:38.598Z,53.57
2018-09-04T06:04:07.060Z,54.97
2018-09-04T06:06:35.391Z,54.87
2018-09-04T06:09:03.785Z,56.97
2018-09-04T06:14:52.885Z,55.13
2018-09-04T06:17:21.158Z,55.07
2018-09-04T06:19:49.511Z,59.23
2018-09-04T06:22:17.806Z,57.57
2018-09-04T06:24:47.080Z,55.90
2018-09-04T06:27:15.426Z,55.83
2018-09-04T06:29:43.694Z,60.93
2018-09-04T06:32:12.191Z,64.00
2018-09-04T06:34:40.491Z,57.23
2018-09-04T06:37:08.917Z,61.27
2018-09-04T06:39:37.237Z,55.10
2018-09-04T06:42:05.569Z,59.87
2018-09-04T06:44:33.882Z,61.73
2018-09-04T06:47:02.258Z,58.40
2018-09-04T06:49:30.639Z,58.67
2018-09-04T06:51:58.912Z,61.10
2018-09-04T06:54:27.420Z,57.53
2018-09-04T06:56:55.767Z,58.77
2018-09-04T06:59:24.147Z,60.60
2018-09-04T07:01:52.417Z,60.77
2018-09-04T07:04:25.327Z,61.50
2018-09-04T07:06:53.648Z,62.57
2018-09-04T07:09:21.993Z,62.40
2018-09-04T07:11:50.255Z,66.13
2018-09-04T07:14:18.537Z,63.37
2018-09-04T07:16:47.041Z,64.17
2018-09-04T07:19:17.510Z,69.37
2018-09-04T07:21:45.789Z,69.47
2018-09-04T07:24:14.598Z,65.03
2018-09-04T07:26:43.118Z,67.00
2018-09-04T07:29:11.584Z,69.40
2018-09-04T07:31:39.985Z,67.13
2018-09-04T07:34:08.293Z,62.27
2018-09-04T07:36:37.362Z,69.70
2018-09-04T07:39:08.168Z,65.73
2018-09-04T07:41:36.516Z,65.90
2018-09-04T07:44:05.052Z,68.90
2018-09-04T07:46:33.413Z,69.63
2018-09-04T07:49:01.752Z,71.33
2018-09-04T07:51:30.205Z,67.37
2018-09-04T07:53:58.678Z,67.33
2018-09-04T07:56:26.958Z,69.13
2018-09-04T07:58:55.315Z,71.57
2018-09-04T08:01:23.603Z,68.03
2018-09-04T08:03:51.967Z,68.33
2018-09-04T08:06:20.284Z,70.37
2018-09-04T08:08:48.579Z,65.73
2018-09-04T08:11:16.908Z,70.67
2018-09-04T08:13:45.173Z,68.73
2018-09-04T08:16:13.530Z,67.90
2018-09-04T08:18:41.981Z,69.53
2018-09-04T08:21:10.277Z,68.00
2018-09-04T08:23:38.555Z,67.13
2018-09-04T08:26:06.843Z,69.95
2018-09-04T08:28:35.148Z,67.23
2018-09-04T08:31:03.607Z,68.97
2018-09-04T08:33:31.934Z,67.47
2018-09-04T08:36:00.260Z,64.87
2018-09-04T08:38:28.603Z,62.73
2018-09-04T08:40:56.947Z,61.97
2018-09-04T08:43:25.241Z,63.87
2018-09-04T08:45:53.560Z,64.27
2018-09-04T08:48:22.403Z,62.90
2018-09-04T08:50:50.737Z,58.93
2018-09-04T08:53:19.141Z,62.77
2018-09-04T08:55:47.395Z,62.83
2018-09-04T08:58:15.699Z,61.00
2018-09-04T09:00:43.949Z,64.70
2018-09-04T09:03:12.228Z,60.35
2018-09-04T09:05:40.642Z,60.17
2018-09-04T09:08:08.808Z,62.97
2018-09-04T09:10:37.096Z,62.30
2018-09-04T09:13:05.531Z,63.60
2018-09-04T09:15:33.833Z,62.93
2018-09-04T09:18:06.023Z,63.60
2018-09-04T09:20:34.261Z,64.10
2018-09-04T09:23:02.585Z,64.90
2018-09-04T09:25:30.907Z,62.50
2018-09-04T09:27:59.207Z,62.67
2018-09-04T09:30:27.468Z,59.40
2018-09-04T09:32:55.702Z,62.43
2018-09-04T09:35:24.062Z,61.10
2018-09-04T09:37:52.623Z,62.33
2018-09-04T09:40:20.969Z,63.53
2018-09-04T09:42:49.254Z,61.67
2018-09-04T09:45:17.517Z,62.17
2018-09-04T09:47:49.184Z,61.73
2018-09-04T09:50:18.104Z,64.35
2018-09-04T09:52:46.722Z,63.13
2018-09-04T09:55:14.923Z,63.03
2018-09-04T09:57:43.509Z,62.50
2018-09-04T10:00:17.246Z,63.53
2018-09-04T10:02:51.489Z,65.83
2018-09-04T10:05:20.147Z,62.47
2018-09-04T10:07:48.541Z,63.07
2018-09-04T10:10:16.814Z,62.50
2018-09-04T10:12:45.015Z,60.93
2018-09-04T10:15:13.414Z,63.23
2018-09-04T10:17:41.730Z,63.67
2018-09-04T10:20:10.144Z,63.30
2018-09-04T10:22:38.579Z,63.13
2018-09-04T10:25:07.401Z,57.70
2018-09-04T10:27:36.140Z,61.53
2018-09-04T10:30:04.928Z,57.10
2018-09-04T10:32:34.327Z,59.93
2018-09-04T10:35:03.624Z,59.60
2018-09-04T10:37:31.920Z,59.37
2018-09-04T10:40:06.284Z,59.80
2018-09-04T10:42:34.954Z,56.53
2018-09-04T10:45:03.294Z,59.37
2018-09-04T10:47:31.595Z,56.27
2018-09-04T10:50:00.537Z,57.27
2018-09-04T10:52:28.824Z,57.10
2018-09-04T10:54:57.078Z,56.67
2018-09-04T10:57:25.404Z,59.87
2018-09-04T10:59:53.655Z,56.53
2018-09-04T11:02:22.202Z,57.57
2018-09-04T11:04:50.893Z,56.60
2018-09-04T11:07:19.157Z,53.33
2018-09-04T11:09:47.710Z,51.13
2018-09-04T11:12:15.895Z,55.00
2018-09-04T11:14:44.171Z,54.80
2018-09-04T11:17:13.020Z,52.20
2018-09-04T11:19:41.428Z,52.37
2018-09-04T11:22:09.668Z,54.90
2018-09-04T11:24:37.960Z,51.20
2018-09-04T11:27:06.536Z,54.90
2018-09-04T11:29:34.792Z,53.23
2018-09-04T11:32:03.295Z,55.00
2018-09-04T11:34:31.557Z,50.37
2018-09-04T11:37:01.179Z,51.73
2018-09-04T11:39:29.619Z,49.47
2018-09-04T11:41:57.999Z,52.83
2018-09-04T11:44:27.119Z,54.47
2018-09-04T11:46:55.541Z,54.10
2018-09-04T11:49:23.856Z,54.07
2018-09-04T11:51:52.160Z,55.87
2018-09-04T11:54:20.447Z,55.65
2018-09-04T11:56:48.723Z,54.37
2018-09-04T11:59:16.992Z,52.57
2018-09-04T12:01:59.916Z,49.87
2018-09-04T12:04:28.315Z,52.30
2018-09-04T12:06:56.856Z,50.47
2018-09-04T12:09:25.214Z,51.40
2018-09-04T12:11:54.834Z,50.77
2018-09-04T12:14:27.570Z,49.17
2018-09-04T12:16:55.884Z,53.03
2018-09-04T12:19:24.268Z,52.60
2018-09-04T12:21:52.564Z,51.87
2018-09-04T12:24:20.843Z,52.37
2018-09-04T12:26:49.095Z,51.80
2018-09-04T12:29:17.368Z,50.83
2018-09-04T12:31:45.744Z,51.10
2018-09-04T12:34:14.010Z,49.40
2018-09-04T12:36:42.358Z,47.77
2018-09-04T12:39:10.622Z,44.70
2018-09-04T12:41:38.938Z,42.73
2018-09-04T12:44:07.187Z,40.70
2018-09-04T12:46:35.452Z,42.63
2018-09-04T12:49:04.637Z,40.80
2018-09-04T12:51:32.932Z,40.00
2018-09-04T12:54:01.246Z,41.27
2018-09-04T12:56:29.525Z,43.33
2018-09-04T12:58:57.874Z,39.73
2018-09-04T13:01:26.127Z,39.50
2018-09-04T13:03:54.474Z,43.03
2018-09-04T13:06:22.780Z,39.63
2018-09-04T13:08:51.222Z,41.57
2018-09-04T13:11:21.034Z,43.13
2018-09-04T13:13:49.376Z,41.63
2018-09-04T13:16:17.624Z,42.23
2018-09-04T13:18:45.887Z,39.37
2018-09-04T13:21:14.293Z,42.50
2018-09-04T13:23:42.573Z,40.17
2018-09-04T13:26:10.834Z,40.47
2018-09-04T13:28:39.190Z,41.57
2018-09-04T13:31:07.800Z,39.83
2018-09-04T13:33:36.261Z,39.60
2018-09-04T13:36:05.337Z,38.13
2018-09-04T13:38:33.668Z,36.93
2018-09-04T13:41:07.008Z,38.47
2018-09-04T13:43:36.259Z,36.67
2018-09-04T13:46:05.817Z,36.50
2018-09-04T13:48:34.853Z,35.73
2018-09-04T13:51:03.173Z,35.63
2018-09-04T13:53:31.499Z,33.97
2018-09-04T13:56:00.237Z,34.20
2018-09-04T13:58:28.488Z,36.40
2018-09-04T14:00:56.708Z,34.47
2018-09-04T14:03:24.951Z,36.07
2018-09-04T14:05:53.416Z,35.50
2018-09-04T14:08:23.072Z,33.50
2018-09-04T14:10:51.329Z,33.77
2018-09-04T14:13:19.590Z,33.57
2018-09-04T14:15:47.863Z,38.17
2018-09-04T14:18:16.355Z,37.23
2018-09-04T14:20:44.667Z,37.40
2018-09-04T14:23:12.962Z,34.13
2018-09-04T14:25:41.233Z,32.77
2018-09-04T14:28:09.515Z,30.63
2018-09-04T14:30:37.827Z,31.17
2018-09-04T14:33:06.127Z,28.90
2018-09-04T14:35:34.386Z,30.40
2018-09-04T14:38:02.714Z,32.00
2018-09-04T14:40:30.956Z,31.23
2018-09-04T14:42:59.770Z,28.50
2018-09-04T14:45:28.102Z,29.33
2018-09-04T14:47:56.413Z,28.03
2018-09-04T14:50:24.695Z,29.27
2018-09-04T14:52:52.943Z,28.63
2018-09-04T14:55:21.223Z,29.00
2018-09-04T14:57:50.368Z,30.88
2018-09-04T15:00:18.682Z,30.47
2018-09-04T15:02:46.940Z,29.17
2018-09-04T15:05:15.186Z,28.40
2018-09-04T15:07:43.472Z,29.23
2018-09-04T15:10:12.644Z,27.70
2018-09-04T15:12:41.031Z,28.73
2018-09-04T15:15:09.407Z,28.13
2018-09-04T15:17:41.933Z,28.07
2018-09-04T15:20:10.216Z,26.87
2018-09-04T15:22:38.556Z,26.43
2018-09-04T15:25:06.965Z,27.10
2018-09-04T15:27:35.178Z,27.33
2018-09-04T15:30:03.632Z,28.13
2018-09-04T15:32:31.953Z,27.23
2018-09-04T15:35:00.233Z,25.53
2018-09-04T15:37:28.581Z,26.77
2018-09-04T15:39:56.904Z,26.13
2018-09-04T15:42:25.300Z,25.57
2018-09-04T15:44:53.542Z,27.63
2018-09-04T15:47:21.834Z,26.50
2018-09-04T15:49:50.146Z,26.30
2018-09-04T15:52:18.461Z,27.27
2018-09-04T15:54:46.754Z,27.03
2018-09-04T15:57:15.381Z,29.43
2018-09-04T15:59:43.757Z,30.77
2018-09-04T16:02:12.046Z,30.50
2018-09-04T16:04:40.593Z,28.20
2018-09-04T16:07:08.905Z,30.75
2018-09-04T16:09:37.284Z,29.07
2018-09-04T16:12:05.576Z,30.90
2018-09-04T16:14:34.524Z,28.73
2018-09-04T16:17:02.924Z,28.80
2018-09-04T16:19:31.256Z,30.57
2018-09-04T16:22:00.177Z,30.87
2018-09-04T16:24:28.460Z,32.00
2018-09-04T16:26:56.782Z,78.27
2018-09-04T16:29:25.276Z,38.53
2018-09-04T16:31:53.650Z,30.03
2018-09-04T16:34:22.086Z,29.40
2018-09-04T16:36:50.327Z,32.77
2018-09-04T16:39:18.669Z,29.03
2018-09-04T16:41:47.030Z,30.17
2018-09-04T16:47:18.002Z,29.37
2018-09-04T16:49:46.281Z,28.97
2018-09-04T16:52:15.261Z,27.73
2018-09-04T16:54:44.218Z,29.27
2018-09-04T16:57:13.192Z,29.35
2018-09-04T17:01:02.760Z,29.67
2018-09-04T17:03:31.773Z,30.87
2018-09-04T17:06:00.829Z,30.10
2018-09-04T17:08:29.796Z,23.73
2018-09-04T17:10:58.748Z,13.73
2018-09-04T17:13:28.432Z,12.73
2018-09-04T17:15:57.338Z,12.80
2018-09-04T17:18:26.349Z,13.37
2018-09-04T17:20:55.204Z,13.17
2018-09-04T17:23:24.822Z,12.43
2018-09-04T17:25:53.816Z,12.87
2018-09-04T17:28:26.706Z,13.13
2018-09-04T17:30:55.608Z,13.57
2018-09-04T17:33:24.696Z,14.00
2018-09-04T17:35:59.418Z,14.30
2018-09-04T17:38:28.566Z,13.97
2018-09-04T17:40:58.206Z,13.83
2018-09-04T17:43:27.181Z,14.43
2018-09-04T17:45:56.180Z,15.43
2018-09-04T17:48:25.151Z,16.13
2018-09-04T17:50:54.052Z,17.53
2018-09-04T17:53:22.962Z,17.83
2018-09-04T17:55:51.923Z,15.90
2018-09-04T17:58:20.851Z,15.97
2018-09-04T18:00:49.817Z,11.37
2018-09-04T18:03:19.224Z,8.33
2018-09-04T18:05:48.303Z,8.93
2018-09-04T18:08:17.281Z,8.73
2018-09-04T18:10:46.311Z,8.17
2018-09-04T18:13:15.179Z,7.90
2018-09-04T18:15:44.107Z,7.67
2018-09-04T18:18:13.053Z,7.90
2018-09-04T18:20:42.048Z,7.97
2018-09-04T18:23:10.953Z,8.63
2018-09-04T18:25:39.964Z,8.37
2018-09-04T18:28:08.882Z,9.37
2018-09-04T18:30:38.220Z,11.40
2018-09-04T18:33:07.140Z,10.07
2018-09-04T18:35:36.150Z,9.83
2018-09-04T18:38:05.075Z,8.67
2018-09-04T18:40:34.079Z,8.87
2018-09-04T18:43:03.039Z,9.90
2018-09-04T18:45:54.267Z,9.80
2018-09-04T18:48:23.215Z,10.70
2018-09-04T18:50:52.137Z,11.83
2018-09-04T18:53:21.051Z,12.43
2018-09-04T18:55:49.999Z,12.63
2018-09-04T18:58:18.875Z,13.63
2018-09-04T19:00:47.859Z,14.10
2018-09-04T19:03:16.909Z,15.80
2018-09-04T19:05:45.879Z,13.83
2018-09-04T19:08:14.761Z,16.35
2018-09-04T19:10:43.875Z,14.43
2018-09-04T19:13:12.762Z,12.97
2018-09-04T19:15:41.687Z,13.00
2018-09-04T19:18:16.518Z,12.80
2018-09-04T19:20:45.658Z,12.17
2018-09-04T19:23:14.650Z,13.03
2018-09-04T19:25:43.558Z,13.57
2018-09-04T19:28:12.490Z,13.80
2018-09-04T19:30:41.443Z,13.03
2018-09-04T19:33:10.472Z,12.93
2018-09-04T19:35:39.362Z,13.10
2018-09-04T19:38:09.320Z,14.63
2018-09-04T19:40:38.223Z,13.83
2018-09-04T19:43:07.205Z,13.70
2018-09-04T19:45:40.154Z,14.00
2018-09-04T19:48:09.069Z,13.77
2018-09-04T19:50:38.667Z,14.23
2018-09-04T19:53:07.603Z,13.57
2018-09-04T19:55:36.478Z,14.35
2018-09-04T19:58:05.616Z,15.40
2018-09-04T20:00:34.589Z,15.53
2018-09-04T20:03:04.053Z,14.73
2018-09-04T20:05:32.936Z,14.80
2018-09-04T20:08:01.850Z,14.37
2018-09-04T20:10:30.716Z,15.53
2018-09-04T20:12:59.908Z,14.67
2018-09-04T20:15:28.747Z,14.73
2018-09-04T20:17:57.797Z,15.00
2018-09-04T20:20:30.796Z,16.27
2018-09-04T20:23:03.383Z,16.70
2018-09-04T20:25:32.272Z,14.87
2018-09-04T20:28:01.254Z,14.97
2018-09-04T20:30:30.143Z,15.07
2018-09-04T20:32:59.068Z,15.00
2018-09-04T20:35:27.971Z,16.27
2018-09-04T20:37:56.872Z,16.37
2018-09-04T20:40:25.853Z,15.80
2018-09-04T20:42:54.788Z,16.73
2018-09-04T20:45:23.682Z,15.60
2018-09-04T20:47:53.358Z,16.70
2018-09-04T20:50:22.323Z,18.77
2018-09-04T20:52:51.237Z,19.90
2018-09-04T20:55:20.905Z,17.23
2018-09-04T20:58:00.906Z,16.83
2018-09-04T21:00:40.981Z,16.07
2018-09-04T21:03:21.026Z,15.60
2018-09-04T21:06:00.991Z,15.87
2018-09-04T21:08:43.167Z,15.53
2018-09-04T21:11:12.240Z,15.25
2018-09-04T21:13:41.251Z,15.03
2018-09-04T21:16:10.681Z,15.63
2018-09-04T21:18:45.948Z,15.10
2018-09-04T21:21:14.825Z,15.67
2018-09-04T21:23:43.925Z,16.87
2018-09-04T21:26:12.828Z,15.57
2018-09-04T21:28:41.733Z,16.70
2018-09-04T21:31:10.663Z,17.25
2018-09-04T21:33:39.559Z,17.33
2018-09-04T21:36:08.450Z,18.80
2018-09-04T21:38:37.990Z,18.30
2018-09-04T21:41:06.883Z,16.67
2018-09-04T21:43:35.736Z,17.27
2018-09-04T21:46:04.929Z,17.37
2018-09-04T21:48:33.873Z,16.67
2018-09-04T21:51:02.807Z,17.80
2018-09-04T21:53:31.710Z,17.20
2018-09-04T21:56:00.660Z,18.13
2018-09-04T21:58:29.589Z,18.33
2018-09-04T22:01:11.799Z,18.30
2018-09-04T22:03:40.600Z,18.70
2018-09-04T22:06:09.508Z,18.63
2018-09-04T22:08:38.465Z,18.50
2018-09-04T22:11:07.351Z,17.63
2018-09-04T22:13:36.266Z,17.80
2018-09-04T22:16:06.651Z,19.30
2018-09-04T22:18:35.805Z,18.77
2018-09-04T22:21:04.935Z,19.93
2018-09-04T22:23:33.872Z,18.83
2018-09-04T22:26:02.953Z,20.57
2018-09-04T22:28:31.855Z,20.97
2018-09-04T22:31:00.813Z,21.33
2018-09-04T22:33:29.755Z,20.17
2018-09-04T22:35:58.620Z,20.40
2018-09-04T22:38:27.551Z,20.93
2018-09-04T22:40:57.044Z,19.70
2018-09-04T22:43:56.338Z,22.00
2018-09-04T22:46:25.359Z,22.77
2018-09-04T22:48:55.007Z,22.37
2018-09-04T22:51:29.165Z,22.23
2018-09-04T22:53:58.117Z,21.83
2018-09-04T22:56:27.363Z,21.80
2018-09-04T22:58:56.322Z,21.33
2018-09-04T23:01:25.306Z,23.60
2018-09-04T23:03:54.356Z,22.93
2018-09-04T23:06:23.242Z,23.63
2018-09-04T23:08:52.111Z,24.50
2018-09-04T23:11:20.967Z,24.13
2018-09-04T23:13:49.924Z,23.33
2018-09-04T23:16:18.992Z,22.73
2018-09-04T23:18:47.911Z,25.13
2018-09-04T23:21:16.856Z,25.00
2018-09-04T23:23:45.805Z,25.43
2018-09-04T23:26:14.756Z,25.53
2018-09-04T23:28:43.610Z,24.30
2018-09-04T23:31:12.500Z,26.07
2018-09-04T23:33:41.522Z,25.20
2018-09-04T23:36:10.475Z,25.03
2018-09-04T23:38:39.454Z,26.73
2018-09-04T23:41:08.378Z,27.23
2018-09-04T23:43:37.271Z,27.33
2018-09-04T23:46:06.312Z,25.20
2018-09-04T23:48:35.203Z,27.50
2018-09-04T23:51:04.854Z,27.20
2018-09-04T23:53:33.886Z,28.20
2018-09-04T23:56:02.775Z,26.83
2018-09-04T23:58:36.043Z,27.30
