createdAt,value
2023-05-21T00:00:02.449Z,70.909
2023-05-21T00:07:01.709Z,71.443
2023-05-21T00:14:02.180Z,71.443
2023-05-21T00:21:02.136Z,71.316
2023-05-21T00:28:01.520Z,71.316
2023-05-21T00:35:01.984Z,71.942
2023-05-21T00:42:02.252Z,71.962
2023-05-21T00:49:01.414Z,71.962
2023-05-21T00:56:02.275Z,71.896
2023-05-21T01:00:01.874Z,71.896
2023-05-21T01:07:01.472Z,72.148
2023-05-21T01:14:01.330Z,72.148
2023-05-21T01:21:02.028Z,72.647
2023-05-21T01:28:02.165Z,72.647
2023-05-21T01:35:02.073Z,73.096
2023-05-21T01:42:01.765Z,73.096
2023-05-21T01:49:02.303Z,73.695
2023-05-21T01:56:02.270Z,73.695
2023-05-21T02:00:01.842Z,73.947
2023-05-21T02:07:02.316Z,73.947
2023-05-21T02:14:01.595Z,74.208
2023-05-21T02:21:01.390Z,74.208
2023-05-21T02:28:02.182Z,74.318
2023-05-21T02:35:02.222Z,74.318
2023-05-21T02:42:01.960Z,74.049
2023-05-21T02:49:01.636Z,74.049
2023-05-21T02:56:01.469Z,74.389
2023-05-21T03:00:02.021Z,74.389
2023-05-21T03:07:01.749Z,74.873
2023-05-21T03:14:01.436Z,74.873
2023-05-21T03:21:02.024Z,74.917
2023-05-21T03:28:01.936Z,74.917
2023-05-21T03:35:02.252Z,75.211
2023-05-21T03:42:01.312Z,75.817
2023-05-21T03:49:01.823Z,75.817
2023-05-21T03:56:01.752Z,75.943
2023-05-21T04:00:02.302Z,75.943
2023-05-21T04:07:01.850Z,76.237
2023-05-21T04:14:01.955Z,76.237
2023-05-21T04:21:01.468Z,76.871
2023-05-21T04:28:01.466Z,76.871
2023-05-21T04:35:02.291Z,76.682
2023-05-21T04:42:01.933Z,76.682
2023-05-21T04:49:01.875Z,76.657
2023-05-21T04:56:02.026Z,76.657
2023-05-21T05:00:01.594Z,77.381
2023-05-21T05:07:01.828Z,77.381
2023-05-21T05:14:02.174Z,77.213
2023-05-21T05:21:01.393Z,77.213
2023-05-21T05:28:01.841Z,77.571
2023-05-21T05:35:02.663Z,77.571
2023-05-21T05:42:02.028Z,77.559
2023-05-21T05:49:02.274Z,77.559
2023-05-21T05:56:01.444Z,77.81
2023-05-21T06:00:02.060Z,77.81
2023-05-21T06:07:01.627Z,77.848
2023-05-21T06:14:01.514Z,77.848
2023-05-21T06:21:01.942Z,78.309
2023-05-21T06:28:02.222Z,78.309
2023-05-21T06:35:02.198Z,78.45
2023-05-21T06:42:01.448Z,77.554
2023-05-21T06:49:02.156Z,77.554
2023-05-21T06:56:01.374Z,77.952
2023-05-21T07:00:02.046Z,77.952
2023-05-21T07:07:01.863Z,78.003
2023-05-21T07:14:01.521Z,78.003
2023-05-21T07:21:01.860Z,77.787
2023-05-21T07:28:02.910Z,77.787
2023-05-21T07:35:01.730Z,77.819
2023-05-21T07:42:01.890Z,77.819
2023-05-21T07:49:02.058Z,77.734
2023-05-21T07:56:01.390Z,77.734
2023-05-21T08:00:01.935Z,77.523
2023-05-21T08:07:02.237Z,77.523
2023-05-21T08:14:02.301Z,77.578
2023-05-21T08:21:01.439Z,77.578
2023-05-21T08:28:01.807Z,77.804
2023-05-21T08:35:01.845Z,77.804
2023-05-21T08:42:01.558Z,76.789
2023-05-21T08:49:02.231Z,76.789
2023-05-21T08:56:02.049Z,76.939
2023-05-21T09:00:01.910Z,76.939
2023-05-21T09:07:02.191Z,76.484
2023-05-21T09:14:02.055Z,76.484
2023-05-21T09:21:01.774Z,75.708
2023-05-21T09:28:01.797Z,75.708
2023-05-21T09:35:02.289Z,75.148
2023-05-21T09:42:01.450Z,74.792
2023-05-21T09:49:02.113Z,74.792
2023-05-21T09:56:01.392Z,74.276
2023-05-21T10:00:02.012Z,74.276
2023-05-21T10:07:01.326Z,74.276
2023-05-21T10:14:02.050Z,73.744
2023-05-21T10:21:01.647Z,73.58
2023-05-21T10:28:02.166Z,73.58
2023-05-21T10:35:02.254Z,73.647
2023-05-21T10:42:02.024Z,73.647
2023-05-21T10:49:01.944Z,73.37
2023-05-21T10:56:02.214Z,73.37
2023-05-21T11:00:01.817Z,72.848
2023-05-21T11:07:01.652Z,72.848
2023-05-21T11:14:01.546Z,72.254
2023-05-21T11:21:02.039Z,72.254
2023-05-21T11:28:01.430Z,71.791
2023-05-21T11:35:02.022Z,71.791
2023-05-21T11:42:04.133Z,71.5
2023-05-21T11:49:01.813Z,71.5
2023-05-21T11:56:01.504Z,71.554
2023-05-21T12:00:02.201Z,71.554
2023-05-21T12:07:02.017Z,71.537
2023-05-21T12:14:01.700Z,71.537
2023-05-21T12:21:02.015Z,71.203
2023-05-21T12:28:01.508Z,71.203
2023-05-21T12:35:01.707Z,70.767
2023-05-21T12:42:01.594Z,70.24
2023-05-21T12:49:01.616Z,70.24
2023-05-21T12:56:02.058Z,72.235
2023-05-21T13:00:01.630Z,72.235
2023-05-21T13:07:04.225Z,72.235
2023-05-21T13:14:01.761Z,71.081
2023-05-21T13:21:01.598Z,70.73
2023-05-21T13:28:01.494Z,70.73
2023-05-21T13:35:01.913Z,70.623
2023-05-21T13:42:01.401Z,70.623
2023-05-21T13:49:01.966Z,70.93
2023-05-21T13:56:01.648Z,70.93
2023-05-21T14:00:02.483Z,70.346
2023-05-21T14:07:01.397Z,70.346
2023-05-21T14:14:01.909Z,70.092
2023-05-21T14:21:01.835Z,70.092
2023-05-21T14:28:01.527Z,69.854
2023-05-21T14:35:02.088Z,69.854
2023-05-21T14:42:01.919Z,69.474
2023-05-21T14:49:02.277Z,69.474
2023-05-21T14:56:01.929Z,69.382
2023-05-21T15:00:02.703Z,69.382
2023-05-21T15:07:02.105Z,68.789
2023-05-21T15:14:02.196Z,68.789
2023-05-21T15:21:01.972Z,68.091
2023-05-21T15:28:02.122Z,68.091
2023-05-21T15:35:01.978Z,67.885
2023-05-21T15:42:01.340Z,68.472
2023-05-21T15:49:01.634Z,68.472
2023-05-21T15:56:02.076Z,68.406
2023-05-21T16:00:01.651Z,68.406
2023-05-21T16:07:01.730Z,68.406
2023-05-21T16:14:01.330Z,68.431
2023-05-21T16:21:01.472Z,67.801
2023-05-21T16:28:01.544Z,67.801
2023-05-21T16:35:01.564Z,67.687
2023-05-21T16:42:02.017Z,67.687
2023-05-21T16:49:02.200Z,67.683
2023-05-21T16:56:01.491Z,67.683
2023-05-21T17:00:02.194Z,68.029
2023-05-21T17:07:02.055Z,68.029
2023-05-21T17:14:01.851Z,68.259
2023-05-21T17:21:01.392Z,68.259
2023-05-21T17:28:02.010Z,68.54
2023-05-21T17:35:01.821Z,68.54
2023-05-21T17:42:02.280Z,68.663
2023-05-21T17:49:01.824Z,68.663
2023-05-21T17:56:01.551Z,68.913
2023-05-21T18:00:02.142Z,68.913
2023-05-21T18:07:02.250Z,69.262
2023-05-21T18:14:01.478Z,69.262
2023-05-21T18:21:01.768Z,71.926
2023-05-21T18:28:01.952Z,71.926
2023-05-21T18:35:02.349Z,79.287
2023-05-21T18:42:12.812Z,81.109
2023-05-21T18:49:01.488Z,81.109
2023-05-21T18:56:02.065Z,83.241
2023-05-21T19:00:01.641Z,83.241
2023-05-21T19:07:01.292Z,83.241
2023-05-21T19:14:02.115Z,86.485
2023-05-21T19:21:01.678Z,88.409
2023-05-21T19:28:01.507Z,88.409
2023-05-21T19:35:01.547Z,88.771
2023-05-21T19:42:01.323Z,88.771
2023-05-21T19:49:01.986Z,90.587
2023-05-21T19:56:01.796Z,90.587
2023-05-21T20:00:02.491Z,91.587
2023-05-21T20:07:01.407Z,91.587
2023-05-21T20:14:01.700Z,92.625
2023-05-21T20:21:02.174Z,92.625
2023-05-21T20:28:01.840Z,93.542
2023-05-21T20:35:03.768Z,93.542
2023-05-21T20:42:01.582Z,93.744
2023-05-21T20:49:02.267Z,93.744
2023-05-21T20:56:01.868Z,94.05
2023-05-21T21:00:02.597Z,94.05
2023-05-21T21:07:02.017Z,94.663
2023-05-21T21:14:01.963Z,94.663
2023-05-21T21:21:02.232Z,93.705
2023-05-21T21:28:02.013Z,93.705
2023-05-21T21:35:02.318Z,95.541
2023-05-21T21:42:01.896Z,95.541
2023-05-21T21:49:02.265Z,96.266
2023-05-21T21:56:01.902Z,96.626
2023-05-21T22:00:02.673Z,96.626
2023-05-21T22:07:01.426Z,96.626
2023-05-21T22:14:02.247Z,95.853
2023-05-21T22:21:02.108Z,95.724
2023-05-21T22:28:01.353Z,95.724
2023-05-21T22:35:01.943Z,96.492
2023-05-21T22:42:02.011Z,96.492
2023-05-21T22:49:01.987Z,96.946
2023-05-21T22:56:02.129Z,96.946
2023-05-21T23:00:01.725Z,96.398
2023-05-21T23:07:01.372Z,96.398
2023-05-21T23:14:01.471Z,95.508
2023-05-21T23:21:01.746Z,95.508
2023-05-21T23:28:01.458Z,95.345
2023-05-21T23:35:01.657Z,95.345
2023-05-21T23:42:01.854Z,94.791
2023-05-21T23:49:01.883Z,94.791
2023-05-21T23:56:01.452Z,93.985
