createdAt,value
2018-08-12T06:45:28.032Z,59.68
2018-08-12T06:47:57.560Z,58.87
2018-08-12T06:50:27.079Z,59.06
2018-08-12T06:52:56.669Z,59.49
2018-08-12T06:55:27.326Z,59.32
2018-08-12T06:57:56.906Z,59.49
2018-08-12T07:00:26.802Z,58.93
2018-08-12T07:02:56.274Z,58.63
2018-08-12T07:05:25.849Z,58.43
2018-08-12T07:07:55.834Z,57.86
2018-08-12T07:10:25.246Z,58.24
2018-08-12T07:12:54.526Z,58.29
2018-08-12T07:15:23.974Z,58.73
2018-08-12T07:17:53.559Z,58.29
2018-08-12T07:20:23.014Z,58.17
2018-08-12T07:22:52.648Z,58.02
2018-08-12T07:25:22.000Z,57.27
2018-08-12T07:27:51.694Z,57.42
2018-08-12T07:30:21.503Z,57.16
2018-08-12T07:32:51.098Z,57.12
2018-08-12T07:35:20.798Z,57.01
2018-08-12T07:37:50.127Z,56.79
2018-08-12T07:40:21.166Z,56.69
2018-08-12T07:42:51.622Z,56.75
2018-08-12T07:45:21.183Z,55.44
2018-08-12T07:47:50.510Z,56.03
2018-08-12T07:50:20.238Z,56.72
2018-08-12T07:52:49.799Z,56.08
2018-08-12T07:55:19.281Z,56.29
2018-08-12T07:57:48.581Z,56.29
2018-08-12T08:00:20.857Z,56.50
2018-08-12T08:02:50.551Z,55.52
2018-08-12T08:05:20.112Z,55.16
2018-08-12T08:07:49.857Z,55.07
2018-08-12T08:10:19.978Z,54.57
2018-08-12T08:12:49.682Z,54.74
2018-08-12T08:15:20.977Z,52.27
2018-08-12T08:17:50.793Z,50.34
2018-08-12T08:20:20.452Z,49.31
2018-08-12T08:22:50.138Z,47.42
2018-08-12T08:25:19.732Z,47.54
2018-08-12T08:27:49.217Z,47.64
2018-08-12T08:30:19.061Z,49.13
2018-08-12T08:32:48.587Z,50.63
2018-08-12T08:35:18.094Z,49.91
2018-08-12T08:37:47.813Z,50.22
2018-08-12T08:40:18.333Z,50.91
2018-08-12T09:43:11.403Z,49.08
2018-08-12T09:45:41.764Z,49.28
2018-08-12T09:48:11.787Z,49.12
2018-08-12T09:50:41.196Z,48.09
2018-08-12T09:53:11.157Z,48.70
2018-08-12T09:55:40.892Z,48.52
2018-08-12T09:58:10.472Z,48.35
2018-08-12T10:00:41.154Z,48.02
2018-08-12T10:03:11.448Z,47.94
2018-08-12T10:05:40.844Z,47.19
2018-08-12T10:08:10.158Z,47.55
2018-08-12T10:10:39.650Z,47.62
2018-08-12T10:13:09.344Z,47.47
2018-08-12T10:15:39.098Z,48.17
2018-08-12T10:18:09.073Z,49.12
2018-08-12T10:20:39.004Z,49.07
2018-08-12T10:23:09.013Z,48.19
2018-08-12T10:25:38.381Z,47.06
2018-08-12T10:28:08.120Z,47.32
2018-08-12T10:30:37.935Z,46.94
2018-08-12T10:33:07.913Z,46.65
2018-08-12T10:35:37.194Z,46.33
2018-08-12T10:38:07.064Z,48.01
2018-08-12T10:40:36.936Z,47.53
2018-08-12T10:43:07.471Z,47.58
2018-08-12T10:45:37.108Z,48.06
2018-08-12T10:48:07.789Z,46.68
2018-08-12T10:50:37.876Z,47.33
2018-08-12T10:53:07.290Z,46.49
2018-08-12T10:55:37.028Z,46.59
2018-08-12T10:58:07.607Z,46.38
2018-08-12T11:00:38.240Z,46.57
2018-08-12T11:03:08.093Z,47.13
2018-08-12T11:05:37.885Z,46.01
2018-08-12T11:08:07.525Z,46.92
2018-08-12T11:10:37.464Z,46.72
2018-08-12T11:13:06.872Z,47.19
2018-08-12T11:15:36.254Z,47.85
2018-08-12T11:18:06.282Z,48.35
2018-08-12T11:20:35.719Z,48.32
2018-08-12T11:23:04.886Z,47.91
2018-08-12T11:25:34.557Z,48.35
2018-08-12T11:28:03.789Z,47.83
2018-08-12T11:30:33.215Z,47.85
2018-08-12T11:33:02.593Z,46.80
2018-08-12T11:35:32.266Z,46.79
2018-08-12T11:38:01.689Z,47.60
2018-08-12T11:40:31.746Z,46.02
2018-08-12T11:43:01.074Z,46.10
2018-08-12T11:45:31.090Z,45.62
2018-08-12T11:48:01.234Z,46.31
2018-08-12T11:50:31.457Z,45.76
2018-08-12T11:53:00.777Z,46.33
2018-08-12T11:55:30.698Z,46.68
2018-08-12T11:58:00.227Z,46.58
2018-08-12T12:00:30.021Z,45.71
2018-08-12T12:02:59.939Z,45.91
2018-08-12T12:05:29.925Z,45.62
2018-08-12T12:07:59.364Z,44.85
2018-08-12T12:10:28.843Z,45.79
2018-08-12T12:12:58.535Z,44.67
2018-08-12T12:15:27.989Z,44.57
2018-08-12T12:17:58.137Z,45.95
2018-08-12T12:20:29.118Z,46.29
2018-08-12T12:22:58.983Z,45.50
2018-08-12T12:25:28.635Z,45.66
2018-08-12T12:27:58.300Z,45.40
2018-08-12T12:30:27.951Z,45.27
2018-08-12T12:32:57.690Z,45.76
2018-08-12T12:35:27.154Z,46.82
2018-08-12T12:37:56.564Z,45.85
2018-08-12T12:40:26.463Z,45.38
2018-08-12T12:42:56.384Z,45.17
2018-08-12T12:45:25.575Z,45.38
2018-08-12T13:00:53.986Z,44.71
2018-08-12T13:03:23.516Z,44.49
2018-08-12T13:05:53.486Z,45.53
2018-08-12T13:08:24.300Z,44.65
2018-08-12T13:10:54.159Z,45.09
2018-08-12T13:13:23.512Z,45.42
2018-08-12T13:15:53.342Z,45.35
2018-08-12T13:18:23.345Z,44.55
2018-08-12T13:20:53.141Z,43.68
2018-08-12T13:23:23.030Z,43.97
2018-08-12T13:25:52.615Z,43.55
2018-08-12T13:28:22.421Z,43.64
2018-08-12T13:30:52.005Z,44.14
2018-08-12T13:33:21.647Z,44.54
2018-08-12T13:35:51.495Z,43.57
2018-08-12T13:38:21.176Z,43.50
2018-08-12T13:40:51.375Z,44.25
2018-08-12T13:43:22.263Z,44.12
2018-08-12T13:45:51.834Z,43.47
2018-08-12T13:48:21.461Z,42.46
2018-08-12T13:50:51.894Z,41.68
2018-08-12T13:53:21.496Z,41.56
2018-08-12T13:55:50.845Z,38.94
2018-08-12T13:58:20.533Z,39.50
2018-08-12T14:00:50.427Z,41.00
2018-08-12T14:03:20.003Z,41.49
2018-08-12T14:05:50.291Z,42.20
2018-08-12T14:08:19.780Z,41.72
2018-08-12T14:10:49.689Z,42.46
2018-08-12T14:13:19.493Z,41.36
2018-08-12T14:15:49.134Z,39.59
2018-08-12T14:18:18.791Z,41.14
2018-08-12T14:20:48.220Z,40.25
2018-08-12T14:23:17.935Z,40.22
2018-08-12T14:25:47.427Z,39.82
2018-08-12T14:28:16.934Z,39.97
2018-08-12T14:30:46.650Z,39.87
2018-08-12T14:33:16.580Z,40.24
2018-08-12T14:35:46.467Z,40.34
2018-08-12T14:38:16.487Z,40.13
2018-08-12T14:40:45.824Z,39.26
2018-08-12T14:43:15.897Z,39.49
2018-08-12T14:45:45.831Z,39.36
2018-08-12T14:48:15.494Z,38.55
2018-08-12T14:50:44.948Z,38.17
2018-08-12T14:53:14.685Z,36.80
2018-08-12T14:55:44.831Z,37.68
2018-08-12T14:58:14.684Z,38.21
2018-08-12T15:00:44.314Z,37.25
2018-08-12T15:03:13.807Z,36.79
2018-08-12T15:05:43.359Z,37.66
2018-08-12T15:08:13.490Z,38.34
2018-08-12T15:10:42.796Z,38.30
2018-08-12T15:13:12.051Z,39.49
2018-08-12T15:15:41.885Z,39.28
2018-08-12T15:18:11.217Z,37.96
2018-08-12T15:20:40.758Z,37.00
2018-08-12T15:23:10.915Z,37.18
2018-08-12T15:25:40.600Z,39.11
2018-08-12T15:28:10.794Z,39.42
2018-08-12T15:30:40.482Z,39.34
2018-08-12T15:33:09.930Z,38.02
2018-08-12T15:35:39.450Z,38.76
2018-08-12T15:38:09.527Z,39.25
2018-08-12T15:40:39.024Z,39.23
2018-08-12T15:43:08.452Z,38.71
2018-08-12T15:45:38.313Z,38.08
2018-08-12T15:48:07.872Z,37.72
2018-08-12T15:50:37.727Z,39.31
2018-08-12T15:53:07.951Z,40.20
2018-08-12T15:55:37.286Z,39.74
2018-08-12T15:58:07.328Z,39.22
2018-08-12T16:00:37.190Z,39.17
2018-08-12T16:03:06.627Z,38.66
2018-08-12T16:05:36.497Z,37.95
2018-08-12T16:08:07.384Z,36.75
2018-08-12T16:10:36.983Z,38.38
2018-08-12T16:13:06.686Z,39.52
2018-08-12T16:15:36.271Z,39.68
2018-08-12T16:18:06.281Z,39.23
2018-08-12T16:20:36.093Z,39.69
2018-08-12T16:23:05.649Z,41.32
2018-08-12T16:25:35.241Z,41.03
2018-08-12T16:28:04.778Z,41.91
2018-08-12T16:30:34.886Z,41.24
2018-08-12T16:33:05.161Z,40.81
2018-08-12T16:35:34.887Z,40.44
2018-08-12T16:38:05.289Z,40.19
2018-08-12T16:40:34.928Z,41.01
2018-08-12T16:43:04.391Z,40.68
2018-08-12T16:45:34.121Z,40.15
2018-08-12T16:48:03.710Z,41.04
2018-08-12T16:50:33.492Z,40.81
2018-08-12T16:53:04.208Z,40.83
2018-08-12T16:55:33.929Z,40.41
2018-08-12T16:58:03.659Z,39.81
2018-08-12T17:00:33.426Z,40.44
2018-08-12T17:03:02.905Z,40.94
2018-08-12T17:05:32.727Z,41.84
2018-08-12T17:08:02.454Z,41.59
2018-08-12T17:10:32.472Z,41.49
2018-08-12T17:13:02.068Z,41.39
2018-08-12T17:15:33.033Z,42.17
2018-08-12T17:18:02.991Z,41.94
2018-08-12T17:20:32.456Z,41.14
2018-08-12T17:23:02.026Z,41.50
2018-08-12T17:25:33.207Z,42.19
2018-08-12T17:28:02.752Z,42.33
2018-08-12T17:30:32.091Z,42.74
2018-08-12T17:33:01.512Z,42.31
2018-08-12T17:35:31.381Z,43.37
2018-08-12T17:38:00.936Z,43.29
2018-08-12T17:40:31.134Z,43.51
2018-08-12T17:43:00.919Z,43.86
2018-08-12T17:45:30.811Z,43.26
2018-08-12T17:48:00.804Z,42.99
2018-08-12T17:50:30.963Z,43.82
2018-08-12T17:53:01.180Z,44.09
2018-08-12T17:55:31.695Z,44.86
2018-08-12T17:58:01.213Z,45.06
2018-08-12T18:00:30.714Z,44.55
2018-08-12T18:03:01.567Z,45.19
2018-08-12T18:05:31.157Z,45.60
2018-08-12T18:08:00.455Z,45.07
2018-08-12T18:10:30.713Z,44.93
2018-08-12T18:13:00.664Z,45.60
2018-08-12T18:15:30.600Z,45.20
2018-08-12T18:18:00.740Z,45.75
2018-08-12T18:20:30.530Z,45.91
2018-08-12T18:23:00.330Z,46.39
2018-08-12T18:25:30.653Z,46.30
2018-08-12T18:28:00.000Z,46.04
2018-08-12T18:30:29.617Z,46.06
2018-08-12T18:33:00.425Z,46.46
2018-08-12T18:35:30.583Z,47.17
2018-08-12T18:38:00.123Z,47.03
2018-08-12T18:40:30.278Z,47.27
2018-08-12T18:43:00.569Z,47.66
2018-08-12T18:45:30.658Z,47.55
2018-08-12T18:48:00.925Z,47.73
2018-08-12T18:50:31.238Z,47.00
2018-08-12T18:53:01.110Z,47.54
2018-08-12T18:55:31.600Z,47.24
2018-08-12T18:59:04.204Z,47.78
2018-08-12T19:01:34.676Z,47.54
2018-08-12T19:04:04.190Z,48.19
2018-08-12T19:06:33.828Z,48.16
2018-08-12T19:09:03.887Z,47.89
2018-08-12T19:11:33.431Z,48.13
2018-08-12T19:14:03.738Z,48.74
2018-08-12T19:16:33.309Z,48.81
2018-08-12T19:19:03.616Z,48.99
2018-08-12T19:21:33.568Z,48.93
2018-08-12T19:24:03.674Z,49.25
2018-08-12T19:26:33.492Z,49.34
2018-08-12T19:29:03.063Z,48.92
2018-08-12T19:31:33.107Z,49.20
2018-08-12T19:34:03.535Z,49.54
2018-08-12T19:36:34.184Z,49.22
2018-08-12T19:39:05.631Z,49.26
2018-08-12T19:41:35.176Z,50.07
2018-08-12T19:44:04.998Z,50.25
2018-08-12T19:46:35.094Z,50.28
2018-08-12T19:49:04.853Z,50.42
2018-08-12T19:51:34.470Z,51.12
2018-08-12T19:54:04.586Z,51.38
2018-08-12T19:56:34.102Z,51.19
2018-08-12T19:59:04.045Z,51.88
2018-08-12T20:01:34.145Z,52.31
2018-08-12T20:04:04.090Z,52.50
2018-08-12T20:06:33.493Z,52.64
2018-08-12T20:09:02.993Z,53.09
2018-08-12T20:11:33.148Z,54.05
2018-08-12T20:14:03.847Z,54.50
2018-08-12T20:16:33.492Z,54.32
2018-08-12T20:19:03.641Z,54.36
2018-08-12T20:21:33.757Z,55.12
2018-08-12T20:24:04.487Z,54.94
2018-08-12T20:26:34.709Z,55.29
2018-08-12T20:29:04.424Z,55.30
2018-08-12T20:31:34.089Z,55.39
2018-08-12T20:34:04.054Z,55.60
2018-08-12T20:36:34.311Z,56.14
2018-08-12T20:39:05.439Z,57.15
2018-08-12T20:41:35.420Z,57.41
2018-08-12T20:44:05.136Z,57.84
2018-08-12T20:46:34.960Z,57.96
2018-08-12T20:49:05.460Z,57.99
2018-08-12T20:51:35.279Z,58.44
2018-08-12T20:54:06.336Z,58.00
2018-08-12T20:56:36.114Z,58.30
2018-08-12T20:59:06.176Z,58.30
2018-08-12T21:01:35.953Z,58.45
2018-08-12T21:04:06.553Z,58.12
2018-08-12T21:06:36.664Z,58.75
2018-08-12T21:09:09.163Z,59.13
2018-08-12T21:11:38.968Z,59.39
2018-08-12T21:14:08.812Z,59.82
2018-08-12T21:16:38.708Z,59.88
2018-08-12T21:19:09.580Z,60.05
2018-08-12T21:21:39.531Z,60.18
2018-08-12T21:24:09.040Z,59.98
2018-08-12T21:26:38.779Z,60.57
2018-08-12T21:29:08.596Z,60.55
2018-08-12T21:31:37.901Z,60.19
2018-08-12T21:34:07.880Z,60.07
2018-08-12T21:36:37.604Z,59.92
2018-08-12T21:39:11.151Z,59.92
2018-08-12T21:41:40.914Z,59.98
2018-08-12T21:44:10.575Z,59.96
2018-08-12T21:46:40.262Z,60.46
2018-08-12T21:49:09.847Z,60.55
2018-08-12T21:51:39.990Z,60.88
2018-08-12T21:54:09.635Z,60.47
2018-08-12T21:56:39.958Z,61.01
2018-08-12T21:59:09.815Z,60.78
2018-08-12T22:01:39.423Z,60.90
2018-08-12T22:04:09.220Z,60.09
2018-08-12T22:06:39.428Z,60.54
2018-08-12T22:09:11.170Z,60.53
2018-08-12T22:11:40.915Z,60.32
2018-08-12T22:14:10.718Z,59.96
2018-08-12T22:16:40.224Z,60.38
2018-08-12T22:19:09.820Z,61.12
2018-08-12T22:21:39.590Z,61.35
2018-08-12T22:24:09.247Z,61.24
2018-08-12T22:26:39.071Z,61.37
2018-08-12T22:29:08.993Z,61.80
2018-08-12T22:31:39.141Z,61.37
2018-08-12T22:34:09.138Z,62.15
2018-08-12T22:36:39.669Z,61.54
2018-08-12T22:39:10.066Z,62.22
2018-08-12T22:41:39.676Z,61.78
2018-08-12T22:44:09.888Z,61.76
2018-08-12T22:46:39.703Z,61.88
2018-08-12T22:49:09.796Z,61.73
2018-08-12T22:51:39.648Z,61.72
2018-08-12T22:54:09.390Z,62.06
2018-08-12T22:56:39.323Z,62.10
2018-08-12T22:59:09.443Z,62.13
2018-08-12T23:01:39.520Z,62.36
2018-08-12T23:04:09.481Z,62.09
2018-08-12T23:06:39.678Z,62.77
2018-08-12T23:09:10.647Z,62.71
2018-08-12T23:11:40.381Z,62.66
2018-08-12T23:14:10.289Z,62.58
2018-08-12T23:16:50.696Z,63.19
2018-08-12T23:19:20.980Z,63.55
2018-08-12T23:21:50.639Z,63.64
2018-08-12T23:24:20.499Z,63.25
2018-08-12T23:26:50.740Z,63.34
2018-08-12T23:29:20.231Z,63.41
2018-08-12T23:31:49.740Z,63.58
2018-08-12T23:34:19.446Z,64.25
2018-08-12T23:36:49.004Z,64.68
2018-08-12T23:39:18.970Z,64.94
2018-08-12T23:41:48.421Z,64.01
2018-08-12T23:44:18.274Z,63.97
2018-08-12T23:46:48.034Z,63.34
2018-08-12T23:49:17.556Z,63.53
2018-08-12T23:51:47.100Z,63.24
2018-08-12T23:54:16.806Z,63.65
2018-08-12T23:56:46.207Z,63.60
2018-08-12T23:59:15.704Z,63.87
