createdAt,value
2019-02-07T00:00:25.628Z,99.90
2019-02-07T00:02:53.290Z,99.80
2019-02-07T00:05:20.950Z,99.90
2019-02-07T00:07:49.018Z,99.90
2019-02-07T00:10:16.982Z,99.90
2019-02-07T00:12:44.835Z,99.90
2019-02-07T00:15:13.843Z,99.90
2019-02-07T00:17:42.019Z,99.90
2019-02-07T00:20:10.249Z,99.90
2019-02-07T00:22:39.344Z,99.90
2019-02-07T00:25:07.830Z,99.90
2019-02-07T00:27:36.421Z,99.90
2019-02-07T00:30:06.547Z,99.90
2019-02-07T00:32:34.238Z,99.90
2019-02-07T00:35:02.507Z,99.90
2019-02-07T00:37:30.178Z,99.90
2019-02-07T00:39:58.205Z,99.90
2019-02-07T00:42:26.108Z,99.90
2019-02-07T00:44:53.847Z,99.90
2019-02-07T00:47:22.079Z,99.90
2019-02-07T00:49:49.790Z,99.90
2019-02-07T00:52:17.290Z,99.90
2019-02-07T00:54:45.230Z,99.90
2019-02-07T00:57:13.120Z,99.90
2019-02-07T00:59:40.895Z,99.90
2019-02-07T01:02:08.903Z,99.90
2019-02-07T01:04:36.811Z,99.90
2019-02-07T01:07:05.306Z,99.80
2019-02-07T01:09:33.242Z,99.90
2019-02-07T01:12:00.894Z,99.90
2019-02-07T01:14:28.889Z,99.90
2019-02-07T01:16:56.874Z,99.90
2019-02-07T01:19:24.820Z,99.90
2019-02-07T01:21:52.814Z,99.90
2019-02-07T01:24:20.458Z,99.90
2019-02-07T01:26:48.402Z,99.90
2019-02-07T01:29:16.542Z,99.90
2019-02-07T01:31:44.586Z,99.90
2019-02-07T01:34:12.583Z,99.90
2019-02-07T01:36:42.422Z,99.90
2019-02-07T01:39:10.736Z,99.90
2019-02-07T01:41:38.789Z,99.90
2019-02-07T01:44:06.447Z,99.90
2019-02-07T01:46:35.021Z,99.90
2019-02-07T01:49:03.115Z,99.90
2019-02-07T01:51:30.760Z,99.70
2019-02-07T01:53:58.876Z,99.60
2019-02-07T01:56:26.752Z,99.60
2019-02-07T01:58:54.366Z,99.40
2019-02-07T02:01:22.019Z,99.20
2019-02-07T02:03:49.938Z,98.90
2019-02-07T02:06:17.547Z,98.80
2019-02-07T02:08:45.415Z,98.40
2019-02-07T02:11:13.351Z,98.70
2019-02-07T02:13:41.044Z,99.00
2019-02-07T02:16:09.045Z,99.40
2019-02-07T02:18:36.968Z,99.20
2019-02-07T02:21:04.619Z,99.30
2019-02-07T02:23:32.710Z,98.90
2019-02-07T02:26:00.357Z,99.60
2019-02-07T02:28:28.225Z,99.50
2019-02-07T02:30:56.241Z,98.90
2019-02-07T02:33:24.215Z,98.70
2019-02-07T02:35:51.944Z,99.20
2019-02-07T02:38:19.849Z,99.70
2019-02-07T02:40:47.581Z,99.90
2019-02-07T02:43:16.065Z,99.90
2019-02-07T02:45:44.136Z,99.70
2019-02-07T02:48:12.335Z,99.80
2019-02-07T02:50:40.369Z,99.20
2019-02-07T02:53:08.003Z,98.90
2019-02-07T02:55:37.638Z,98.50
2019-02-07T02:58:05.605Z,97.60
2019-02-07T03:00:52.796Z,98.20
2019-02-07T03:03:29.210Z,98.00
2019-02-07T03:06:16.265Z,97.80
2019-02-07T03:09:00.393Z,97.60
2019-02-07T03:11:54.622Z,97.60
2019-02-07T03:14:44.679Z,97.50
2019-02-07T03:17:31.747Z,97.00
2019-02-07T03:20:29.671Z,97.20
2019-02-07T03:23:24.418Z,96.80
2019-02-07T03:26:10.631Z,97.00
2019-02-07T03:29:01.831Z,97.20
2019-02-07T03:31:47.582Z,97.00
2019-02-07T03:34:31.963Z,97.40
2019-02-07T03:37:11.752Z,97.50
2019-02-07T03:39:59.264Z,97.30
2019-02-07T03:42:46.410Z,97.00
2019-02-07T03:45:45.472Z,97.70
2019-02-07T03:48:31.231Z,96.90
2019-02-07T03:51:17.285Z,97.40
2019-02-07T03:54:10.935Z,97.20
2019-02-07T03:56:56.250Z,97.20
2019-02-07T03:59:35.479Z,97.80
2019-02-07T04:02:25.579Z,97.70
2019-02-07T04:05:20.210Z,97.60
2019-02-07T04:08:19.103Z,98.20
2019-02-07T04:11:24.716Z,97.60
2019-02-07T04:14:20.923Z,97.90
2019-02-07T04:17:16.878Z,98.30
2019-02-07T04:20:22.067Z,98.80
2019-02-07T04:23:15.070Z,98.30
2019-02-07T04:25:58.821Z,98.50
2019-02-07T04:28:48.639Z,98.50
2019-02-07T04:31:42.170Z,99.00
2019-02-07T04:34:35.289Z,99.30
2019-02-07T04:37:25.694Z,98.50
2019-02-07T04:40:12.334Z,99.40
2019-02-07T04:43:04.972Z,99.40
2019-02-07T04:45:55.144Z,99.00
2019-02-07T04:48:48.275Z,99.00
2019-02-07T04:51:37.378Z,98.60
2019-02-07T04:54:42.684Z,98.90
2019-02-07T04:57:30.253Z,98.50
2019-02-07T05:00:24.317Z,98.00
2019-02-07T05:03:14.218Z,98.40
2019-02-07T05:06:10.549Z,98.60
2019-02-07T05:09:06.383Z,98.80
2019-02-07T05:12:11.707Z,98.00
2019-02-07T05:14:57.490Z,98.00
2019-02-07T05:17:53.559Z,98.20
2019-02-07T05:20:30.422Z,98.40
2019-02-07T05:23:20.886Z,98.30
2019-02-07T05:26:23.070Z,98.80
2019-02-07T05:29:08.336Z,98.10
2019-02-07T05:32:01.232Z,97.90
2019-02-07T05:34:48.867Z,98.20
2019-02-07T05:37:35.991Z,98.20
2019-02-07T05:40:12.577Z,98.30
2019-02-07T05:42:47.959Z,98.10
2019-02-07T05:45:33.968Z,98.20
2019-02-07T05:48:23.870Z,98.40
2019-02-07T05:51:09.607Z,98.70
2019-02-07T05:54:02.874Z,98.40
2019-02-07T05:56:48.854Z,98.30
2019-02-07T05:59:39.529Z,98.00
2019-02-07T06:02:26.700Z,98.00
2019-02-07T06:05:15.562Z,98.50
2019-02-07T06:08:06.127Z,97.90
2019-02-07T06:10:51.685Z,98.10
2019-02-07T06:13:32.587Z,97.90
2019-02-07T06:16:19.722Z,97.80
2019-02-07T06:18:57.055Z,97.90
2019-02-07T06:21:34.594Z,97.50
2019-02-07T06:24:09.330Z,96.80
2019-02-07T06:27:05.654Z,97.30
2019-02-07T06:29:50.094Z,97.60
2019-02-07T06:32:55.348Z,97.80
2019-02-07T06:35:48.510Z,97.90
2019-02-07T06:38:38.902Z,98.50
2019-02-07T06:41:14.359Z,98.40
2019-02-07T06:43:49.811Z,98.30
2019-02-07T06:46:52.290Z,98.30
2019-02-07T06:49:41.762Z,97.80
2019-02-07T06:52:27.494Z,97.80
2019-02-07T06:55:14.612Z,97.30
2019-02-07T06:58:07.411Z,97.90
2019-02-07T07:00:49.704Z,98.30
2019-02-07T07:03:35.501Z,98.50
2019-02-07T07:06:28.350Z,98.30
2019-02-07T07:09:17.987Z,99.30
2019-02-07T07:12:04.379Z,99.60
2019-02-07T07:14:50.206Z,99.80
2019-02-07T07:17:35.639Z,99.70
2019-02-07T07:20:17.228Z,99.90
2019-02-07T07:23:04.603Z,99.50
2019-02-07T07:25:50.366Z,99.90
2019-02-07T07:28:37.306Z,99.80
2019-02-07T07:31:24.450Z,99.90
2019-02-07T07:34:20.645Z,99.90
2019-02-07T07:37:10.350Z,99.90
2019-02-07T07:39:57.767Z,99.90
2019-02-07T07:42:48.403Z,99.90
2019-02-07T07:45:35.931Z,99.90
2019-02-07T07:48:38.494Z,99.30
2019-02-07T07:51:20.725Z,98.90
2019-02-07T07:54:08.730Z,98.00
2019-02-07T07:56:46.968Z,97.80
2019-02-07T07:59:39.418Z,98.40
2019-02-07T08:02:25.454Z,98.10
2019-02-07T08:05:12.394Z,96.90
2019-02-07T08:08:03.695Z,97.30
2019-02-07T08:10:45.744Z,98.00
2019-02-07T08:13:50.986Z,97.90
2019-02-07T08:16:41.723Z,98.10
2019-02-07T08:19:22.518Z,98.60
2019-02-07T08:22:28.199Z,98.40
2019-02-07T08:25:13.839Z,97.90
2019-02-07T08:28:19.271Z,98.90
2019-02-07T08:30:53.896Z,99.10
2019-02-07T08:33:40.302Z,98.60
2019-02-07T08:36:36.539Z,98.10
2019-02-07T08:39:31.841Z,98.90
2019-02-07T08:42:18.030Z,98.50
2019-02-07T08:45:07.999Z,98.80
2019-02-07T08:47:58.643Z,97.80
2019-02-07T08:50:42.801Z,97.50
2019-02-07T08:53:27.353Z,96.70
2019-02-07T08:56:14.953Z,96.30
2019-02-07T08:59:14.631Z,96.20
2019-02-07T09:02:07.996Z,95.30
2019-02-07T09:04:45.614Z,95.20
2019-02-07T09:07:27.928Z,94.80
2019-02-07T09:10:21.428Z,95.10
2019-02-07T09:13:17.527Z,94.50
2019-02-07T09:16:10.461Z,94.30
2019-02-07T09:19:15.627Z,94.00
2019-02-07T09:22:05.678Z,93.70
2019-02-07T09:24:55.622Z,93.90
2019-02-07T09:27:54.676Z,94.20
2019-02-07T09:30:54.626Z,94.50
2019-02-07T09:33:41.667Z,94.90
2019-02-07T09:36:28.872Z,96.00
2019-02-07T09:39:22.201Z,95.90
2019-02-07T09:42:27.848Z,97.30
2019-02-07T09:45:24.083Z,97.80
2019-02-07T09:48:23.075Z,98.40
2019-02-07T09:51:04.593Z,99.20
2019-02-07T09:53:50.249Z,98.30
2019-02-07T09:56:40.317Z,98.70
2019-02-07T09:59:33.086Z,99.00
2019-02-07T10:02:21.437Z,99.10
2019-02-07T10:05:08.879Z,98.60
2019-02-07T10:07:55.072Z,98.70
2019-02-07T10:10:48.329Z,98.60
2019-02-07T10:13:46.109Z,99.50
2019-02-07T10:16:35.977Z,98.90
2019-02-07T10:19:19.365Z,99.60
2019-02-07T10:22:06.498Z,99.90
2019-02-07T10:24:56.311Z,99.60
2019-02-07T10:27:42.111Z,99.60
2019-02-07T10:30:28.715Z,99.00
2019-02-07T10:33:08.551Z,98.70
2019-02-07T10:35:54.955Z,99.90
2019-02-07T10:38:32.498Z,99.80
2019-02-07T10:41:11.381Z,99.60
2019-02-07T10:43:58.876Z,99.90
2019-02-07T10:46:44.258Z,99.90
2019-02-07T10:49:26.238Z,99.90
2019-02-07T10:52:11.904Z,99.90
2019-02-07T10:54:57.430Z,99.90
2019-02-07T10:57:38.196Z,99.90
2019-02-07T11:00:42.578Z,99.90
2019-02-07T11:03:29.746Z,99.90
2019-02-07T11:06:22.503Z,99.90
2019-02-07T11:09:18.491Z,99.90
2019-02-07T11:12:04.499Z,99.90
2019-02-07T11:14:54.188Z,99.90
2019-02-07T11:17:39.762Z,99.90
2019-02-07T11:20:33.346Z,99.90
2019-02-07T11:23:23.711Z,99.90
2019-02-07T11:26:09.331Z,99.90
2019-02-07T11:29:08.577Z,99.90
2019-02-07T11:31:54.044Z,99.90
2019-02-07T11:34:50.716Z,99.90
2019-02-07T11:37:47.253Z,99.90
2019-02-07T11:40:37.598Z,99.90
2019-02-07T11:43:15.857Z,99.90
2019-02-07T11:46:03.334Z,99.90
2019-02-07T11:49:06.615Z,99.90
2019-02-07T11:51:51.578Z,99.90
2019-02-07T11:54:40.915Z,99.90
2019-02-07T11:57:31.074Z,99.90
2019-02-07T12:00:24.241Z,99.90
2019-02-07T12:03:20.310Z,99.90
2019-02-07T12:06:22.949Z,99.90
2019-02-07T12:08:59.360Z,99.90
2019-02-07T12:11:45.256Z,99.90
2019-02-07T12:14:28.306Z,99.90
2019-02-07T12:17:23.048Z,99.90
2019-02-07T12:20:05.959Z,99.90
2019-02-07T12:22:51.960Z,99.90
2019-02-07T12:25:39.048Z,99.90
2019-02-07T12:28:26.314Z,99.90
2019-02-07T12:31:19.730Z,99.90
2019-02-07T12:34:02.552Z,99.90
2019-02-07T12:36:48.461Z,99.90
2019-02-07T12:39:34.271Z,99.90
2019-02-07T12:42:17.963Z,99.90
2019-02-07T12:45:05.056Z,99.90
2019-02-07T12:47:49.291Z,99.90
2019-02-07T12:50:37.342Z,99.90
2019-02-07T12:53:25.399Z,99.90
2019-02-07T12:56:21.563Z,99.90
2019-02-07T12:59:08.783Z,99.90
2019-02-07T13:01:55.154Z,99.90
2019-02-07T13:04:45.485Z,99.90
2019-02-07T13:07:31.406Z,99.90
2019-02-07T13:10:24.627Z,99.90
2019-02-07T13:13:14.821Z,99.90
2019-02-07T13:15:58.574Z,99.90
2019-02-07T13:18:37.570Z,99.90
2019-02-07T13:21:27.780Z,99.90
2019-02-07T13:24:12.588Z,99.90
2019-02-07T13:26:53.446Z,99.90
2019-02-07T13:29:47.595Z,99.90
2019-02-07T13:32:43.895Z,99.90
2019-02-07T13:35:40.346Z,99.90
2019-02-07T13:38:22.042Z,99.90
2019-02-07T13:41:08.196Z,99.90
2019-02-07T13:44:10.435Z,99.90
2019-02-07T13:46:49.443Z,99.90
2019-02-07T13:49:51.918Z,99.90
2019-02-07T13:52:34.686Z,99.90
2019-02-07T13:55:20.630Z,99.90
2019-02-07T13:58:07.497Z,99.90
2019-02-07T14:00:57.184Z,99.90
2019-02-07T14:03:56.388Z,99.90
2019-02-07T14:06:53.363Z,99.90
2019-02-07T14:09:49.799Z,99.90
2019-02-07T14:12:28.628Z,99.90
2019-02-07T14:15:33.867Z,99.90
2019-02-07T14:18:29.690Z,99.90
2019-02-07T14:21:26.806Z,99.90
2019-02-07T14:24:09.593Z,99.90
2019-02-07T14:26:54.547Z,99.90
2019-02-07T14:29:50.325Z,99.90
2019-02-07T14:32:40.235Z,99.90
2019-02-07T14:35:46.902Z,99.90
2019-02-07T14:38:32.508Z,99.90
2019-02-07T14:41:28.511Z,99.90
2019-02-07T14:44:18.208Z,99.90
2019-02-07T14:46:48.542Z,99.90
2019-02-07T14:49:16.199Z,99.90
2019-02-07T14:51:43.791Z,99.90
2019-02-07T14:54:11.845Z,99.90
2019-02-07T14:56:39.891Z,99.90
2019-02-07T14:59:08.055Z,99.90
2019-02-07T15:01:35.957Z,99.90
2019-02-07T15:04:04.278Z,99.90
2019-02-07T15:06:32.166Z,99.90
2019-02-07T15:09:00.211Z,99.90
2019-02-07T15:11:27.987Z,99.90
2019-02-07T15:13:56.071Z,99.90
2019-02-07T15:16:23.786Z,99.90
2019-02-07T15:18:51.433Z,99.90
2019-02-07T15:21:19.710Z,99.90
2019-02-07T15:23:47.789Z,99.90
2019-02-07T15:26:15.687Z,99.90
2019-02-07T15:28:43.830Z,99.90
2019-02-07T15:31:12.435Z,99.90
2019-02-07T15:33:40.120Z,99.90
2019-02-07T15:36:09.428Z,99.90
2019-02-07T15:38:37.074Z,99.90
2019-02-07T15:41:04.874Z,99.90
2019-02-07T15:43:32.683Z,99.90
2019-02-07T15:46:00.631Z,99.90
2019-02-07T15:48:28.775Z,99.90
2019-02-07T15:50:56.694Z,99.90
2019-02-07T15:53:25.018Z,99.90
2019-02-07T15:55:53.276Z,99.90
2019-02-07T15:58:29.473Z,99.90
2019-02-07T16:01:19.502Z,99.90
2019-02-07T16:03:54.451Z,99.90
2019-02-07T16:06:22.749Z,99.90
2019-02-07T16:08:50.561Z,99.90
2019-02-07T16:11:18.707Z,99.90
2019-02-07T16:13:46.670Z,99.90
2019-02-07T16:16:14.363Z,99.90
2019-02-07T16:18:42.092Z,99.90
2019-02-07T16:21:10.742Z,99.90
2019-02-07T16:23:38.266Z,99.90
2019-02-07T16:26:06.264Z,99.90
2019-02-07T16:28:34.158Z,99.90
2019-02-07T16:31:02.474Z,99.90
2019-02-07T16:33:30.895Z,99.90
2019-02-07T16:35:58.579Z,99.90
2019-02-07T16:38:27.020Z,99.90
2019-02-07T16:40:54.687Z,99.90
2019-02-07T16:43:22.726Z,99.90
2019-02-07T16:45:50.362Z,99.90
2019-02-07T16:48:18.358Z,99.90
2019-02-07T16:50:46.734Z,99.90
2019-02-07T16:53:14.343Z,99.90
2019-02-07T16:55:42.056Z,99.90
2019-02-07T16:58:10.098Z,99.90
2019-02-07T17:00:40.123Z,99.90
2019-02-07T17:03:08.147Z,99.90
2019-02-07T17:05:37.930Z,99.90
2019-02-07T17:08:05.839Z,99.90
2019-02-07T17:10:34.434Z,99.90
2019-02-07T17:13:02.197Z,99.90
2019-02-07T17:15:30.335Z,99.90
2019-02-07T17:17:58.631Z,99.90
2019-02-07T17:20:28.066Z,99.90
2019-02-07T17:22:56.004Z,99.90
2019-02-07T17:25:24.620Z,99.90
2019-02-07T17:27:52.443Z,99.90
2019-02-07T17:30:20.395Z,99.90
2019-02-07T17:32:48.442Z,99.90
2019-02-07T17:35:16.362Z,99.90
2019-02-07T17:37:44.112Z,99.90
2019-02-07T17:40:14.952Z,99.90
2019-02-07T17:42:43.031Z,99.90
2019-02-07T17:45:13.938Z,99.90
2019-02-07T17:47:42.446Z,99.90
2019-02-07T17:50:13.011Z,99.90
2019-02-07T17:52:40.790Z,99.90
2019-02-07T17:55:27.753Z,99.90
2019-02-07T17:58:13.954Z,99.90
2019-02-07T18:01:04.462Z,99.90
2019-02-07T18:03:50.862Z,99.90
2019-02-07T18:06:37.350Z,99.90
2019-02-07T18:09:23.935Z,99.90
2019-02-07T18:12:10.991Z,99.90
2019-02-07T18:14:57.032Z,99.90
2019-02-07T18:17:25.239Z,99.90
2019-02-07T18:19:52.904Z,99.90
2019-02-07T18:22:21.165Z,99.90
2019-02-07T18:24:48.756Z,99.90
2019-02-07T18:27:16.697Z,99.90
2019-02-07T18:29:44.644Z,99.90
2019-02-07T18:32:12.636Z,99.90
2019-02-07T18:34:40.992Z,99.90
2019-02-07T18:37:09.199Z,99.90
2019-02-07T18:39:36.883Z,99.90
2019-02-07T18:42:05.002Z,99.90
2019-02-07T18:44:33.234Z,99.90
2019-02-07T18:47:01.242Z,99.90
2019-02-07T18:49:28.884Z,99.90
2019-02-07T18:51:56.583Z,99.90
2019-02-07T18:54:24.523Z,99.90
2019-02-07T18:56:52.791Z,99.90
2019-02-07T18:59:21.034Z,99.90
2019-02-07T19:01:48.982Z,99.90
2019-02-07T19:04:16.641Z,99.90
2019-02-07T19:06:44.918Z,99.90
2019-02-07T19:09:12.492Z,99.90
2019-02-07T19:11:40.503Z,99.90
2019-02-07T19:14:08.686Z,99.90
2019-02-07T19:16:36.655Z,99.90
2019-02-07T19:19:05.228Z,99.90
2019-02-07T19:21:33.411Z,99.90
2019-02-07T19:24:02.235Z,99.90
2019-02-07T19:26:30.214Z,99.90
2019-02-07T19:28:57.697Z,99.90
2019-02-07T19:31:25.731Z,99.90
2019-02-07T19:33:53.395Z,99.90
2019-02-07T19:36:21.390Z,99.90
2019-02-07T19:38:49.047Z,99.90
2019-02-07T19:41:16.798Z,99.90
2019-02-07T19:43:45.560Z,99.90
2019-02-07T19:46:13.727Z,99.90
2019-02-07T19:48:41.845Z,99.90
2019-02-07T19:51:10.205Z,99.90
2019-02-07T19:53:38.265Z,99.90
2019-02-07T19:56:05.928Z,99.90
2019-02-07T19:58:33.898Z,99.90
2019-02-07T20:01:02.939Z,99.90
2019-02-07T20:03:30.961Z,99.90
2019-02-07T20:05:59.319Z,99.90
2019-02-07T20:08:26.949Z,99.90
2019-02-07T20:10:54.558Z,99.90
2019-02-07T20:13:22.282Z,99.90
2019-02-07T20:15:50.410Z,99.90
2019-02-07T20:18:18.177Z,99.90
2019-02-07T20:20:45.821Z,99.90
2019-02-07T20:23:13.454Z,99.90
2019-02-07T20:25:41.672Z,99.90
2019-02-07T20:28:09.432Z,99.90
2019-02-07T20:30:39.223Z,99.90
2019-02-07T20:33:08.023Z,99.90
2019-02-07T20:35:35.786Z,99.90
2019-02-07T20:38:04.383Z,99.90
2019-02-07T20:40:32.783Z,99.90
2019-02-07T20:43:00.832Z,99.90
2019-02-07T20:45:28.795Z,99.90
2019-02-07T20:47:56.494Z,99.90
2019-02-07T20:50:25.150Z,99.90
2019-02-07T20:52:53.070Z,99.90
2019-02-07T20:55:21.458Z,99.90
2019-02-07T20:57:49.392Z,99.90
2019-02-07T21:00:25.610Z,99.90
2019-02-07T21:02:53.678Z,99.90
2019-02-07T21:05:21.937Z,99.90
2019-02-07T21:07:50.202Z,99.90
2019-02-07T21:10:18.959Z,99.90
2019-02-07T21:12:46.547Z,99.90
2019-02-07T21:15:18.787Z,99.90
2019-02-07T21:17:45.388Z,99.90
2019-02-07T21:20:15.408Z,99.90
2019-02-07T21:22:43.535Z,99.90
2019-02-07T21:25:14.242Z,99.90
2019-02-07T21:27:42.006Z,99.90
2019-02-07T21:30:13.517Z,99.90
2019-02-07T21:32:41.190Z,99.90
2019-02-07T21:35:12.768Z,99.90
2019-02-07T21:37:40.755Z,99.90
2019-02-07T21:40:10.214Z,99.90
2019-02-07T21:42:37.851Z,99.90
2019-02-07T21:45:07.104Z,99.90
2019-02-07T21:47:34.942Z,99.90
2019-02-07T21:50:04.648Z,99.90
2019-02-07T21:52:33.233Z,99.90
2019-02-07T21:55:01.105Z,99.90
2019-02-07T21:57:29.354Z,99.90
2019-02-07T22:00:00.938Z,99.90
2019-02-07T22:02:27.106Z,99.90
2019-02-07T22:04:55.090Z,99.90
2019-02-07T22:07:23.865Z,99.90
2019-02-07T22:09:51.907Z,99.90
2019-02-07T22:12:20.151Z,99.90
2019-02-07T22:14:47.929Z,99.90
2019-02-07T22:17:15.671Z,99.90
2019-02-07T22:19:43.291Z,99.90
2019-02-07T22:22:10.957Z,99.90
2019-02-07T22:24:39.105Z,99.90
2019-02-07T22:27:06.820Z,99.90
2019-02-07T22:29:34.781Z,99.90
2019-02-07T22:32:02.397Z,99.90
2019-02-07T22:34:30.016Z,99.90
2019-02-07T22:36:57.989Z,99.90
2019-02-07T22:39:26.264Z,99.90
2019-02-07T22:41:54.333Z,99.90
2019-02-07T22:44:22.108Z,99.90
2019-02-07T22:46:50.033Z,99.90
2019-02-07T22:49:18.082Z,99.90
2019-02-07T22:51:46.387Z,99.90
2019-02-07T22:54:14.139Z,99.90
2019-02-07T22:56:45.440Z,99.90
2019-02-07T22:59:11.886Z,99.90
2019-02-07T23:01:47.342Z,99.90
2019-02-07T23:04:15.458Z,99.90
2019-02-07T23:06:42.924Z,99.90
2019-02-07T23:09:11.360Z,99.90
2019-02-07T23:11:39.334Z,99.90
2019-02-07T23:14:07.259Z,99.90
2019-02-07T23:16:35.191Z,99.90
2019-02-07T23:19:04.408Z,99.90
2019-02-07T23:21:31.970Z,99.90
2019-02-07T23:23:59.602Z,99.90
2019-02-07T23:26:27.192Z,99.90
2019-02-07T23:28:54.856Z,99.90
2019-02-07T23:31:23.202Z,99.90
2019-02-07T23:33:50.806Z,99.90
2019-02-07T23:36:19.153Z,99.90
2019-02-07T23:38:46.817Z,99.90
2019-02-07T23:41:14.794Z,99.90
2019-02-07T23:43:46.167Z,99.90
2019-02-07T23:46:13.178Z,99.90
2019-02-07T23:48:43.685Z,99.90
2019-02-07T23:51:11.375Z,99.90
2019-02-07T23:53:38.918Z,99.90
2019-02-07T23:56:07.410Z,99.90
2019-02-07T23:58:35.278Z,99.90
