createdAt,value
2022-11-22T00:02:03.058Z,1.42
2022-11-22T00:04:32.694Z,1.57
2022-11-22T00:07:02.639Z,1.45
2022-11-22T00:09:32.184Z,2.35
2022-11-22T00:12:01.819Z,1.98
2022-11-22T00:14:31.305Z,1.90
2022-11-22T00:17:00.945Z,1.77
2022-11-22T00:19:30.786Z,1.70
2022-11-22T00:22:01.159Z,1.45
2022-11-22T00:24:30.577Z,1.50
2022-11-22T00:27:00.146Z,2.05
2022-11-22T00:29:29.914Z,1.82
2022-11-22T00:31:59.862Z,1.85
2022-11-22T00:34:30.262Z,1.93
2022-11-22T00:36:59.763Z,1.25
2022-11-22T00:39:29.722Z,1.65
2022-11-22T00:41:59.354Z,1.92
2022-11-22T00:44:28.789Z,1.15
2022-11-22T00:46:58.452Z,1.67
2022-11-22T00:49:28.187Z,1.77
2022-11-22T00:51:57.773Z,1.67
2022-11-22T00:54:27.213Z,1.60
2022-11-22T00:56:56.786Z,2.10
2022-11-22T00:59:26.372Z,1.82
2022-11-22T01:01:55.987Z,1.65
2022-11-22T01:04:25.530Z,1.77
2022-11-22T01:06:55.022Z,1.92
2022-11-22T01:09:26.012Z,2.00
2022-11-22T01:11:55.567Z,1.70
2022-11-22T01:14:25.088Z,1.75
2022-11-22T01:16:54.686Z,1.65
2022-11-22T01:19:24.256Z,2.10
2022-11-22T01:21:53.804Z,1.80
2022-11-22T01:24:23.436Z,1.50
2022-11-22T01:26:52.930Z,1.27
2022-11-22T01:29:22.498Z,1.45
2022-11-22T01:31:52.018Z,1.60
2022-11-22T01:34:21.581Z,1.40
2022-11-22T01:36:51.865Z,1.17
2022-11-22T01:39:21.399Z,0.80
2022-11-22T01:41:50.944Z,1.10
2022-11-22T01:44:29.732Z,1.20
2022-11-22T01:47:02.359Z,1.17
2022-11-22T01:49:49.250Z,1.52
2022-11-22T01:52:21.969Z,1.30
2022-11-22T01:55:03.294Z,1.30
2022-11-22T01:57:36.363Z,1.67
2022-11-22T02:00:12.132Z,1.60
2022-11-22T02:02:49.428Z,2.00
2022-11-22T02:05:22.088Z,1.75
2022-11-22T02:08:09.627Z,1.05
2022-11-22T02:10:42.227Z,1.30
2022-11-22T02:13:12.589Z,1.20
2022-11-22T02:15:43.849Z,1.30
2022-11-22T02:18:13.360Z,0.78
2022-11-22T02:20:43.264Z,0.78
2022-11-22T02:23:21.663Z,1.05
2022-11-22T02:25:54.406Z,0.88
2022-11-22T02:28:24.391Z,0.90
2022-11-22T02:30:53.948Z,1.27
2022-11-22T02:33:23.512Z,0.80
2022-11-22T02:35:53.188Z,0.70
2022-11-22T02:38:25.878Z,1.00
2022-11-22T02:40:58.419Z,0.78
2022-11-22T02:43:30.908Z,0.95
2022-11-22T02:46:09.224Z,0.85
2022-11-22T02:48:45.691Z,0.88
2022-11-22T02:51:19.332Z,0.50
2022-11-22T02:53:53.622Z,1.22
2022-11-22T02:56:23.950Z,0.90
2022-11-22T02:58:53.438Z,1.20
2022-11-22T03:01:23.065Z,1.00
2022-11-22T03:03:52.657Z,1.07
2022-11-22T03:06:22.149Z,0.80
2022-11-22T03:08:56.139Z,0.70
2022-11-22T03:11:22.812Z,0.60
2022-11-22T03:13:53.063Z,0.70
2022-11-22T03:16:22.651Z,0.60
2022-11-22T03:18:52.491Z,0.88
2022-11-22T03:21:22.051Z,0.60
2022-11-22T03:25:41.290Z,0.90
2022-11-22T03:28:11.389Z,1.00
2022-11-22T03:30:43.355Z,0.72
2022-11-22T03:33:12.918Z,0.70
2022-11-22T03:35:42.473Z,0.60
2022-11-22T03:38:13.369Z,0.50
2022-11-22T03:40:45.841Z,1.00
2022-11-22T03:43:15.480Z,0.68
2022-11-22T03:45:49.346Z,1.10
2022-11-22T03:48:19.982Z,0.80
2022-11-22T03:50:49.535Z,1.00
2022-11-22T03:53:19.103Z,1.00
2022-11-22T03:55:48.522Z,1.10
2022-11-22T03:58:18.110Z,1.05
2022-11-22T04:00:47.594Z,0.70
2022-11-22T04:03:17.032Z,0.75
2022-11-22T04:05:46.880Z,0.70
2022-11-22T04:08:16.441Z,0.78
2022-11-22T04:10:45.925Z,1.02
2022-11-22T04:13:16.643Z,1.20
2022-11-22T04:15:46.181Z,1.30
2022-11-22T04:18:16.480Z,0.82
2022-11-22T04:21:03.726Z,0.85
2022-11-22T04:23:34.391Z,0.90
2022-11-22T04:26:04.081Z,1.17
2022-11-22T04:29:02.031Z,0.60
2022-11-22T04:31:22.933Z,0.72
2022-11-22T04:33:52.436Z,0.55
2022-11-22T04:36:21.973Z,0.90
2022-11-22T04:38:52.982Z,0.80
2022-11-22T04:41:22.476Z,0.70
2022-11-22T04:44:09.604Z,1.00
2022-11-22T04:46:39.089Z,0.85
2022-11-22T04:49:08.519Z,0.60
2022-11-22T04:51:57.851Z,0.50
2022-11-22T04:54:27.415Z,0.88
2022-11-22T04:56:56.981Z,0.95
2022-11-22T04:59:26.688Z,0.80
2022-11-22T05:01:56.255Z,0.90
2022-11-22T05:04:25.670Z,0.80
2022-11-22T05:06:56.822Z,0.78
2022-11-22T05:09:26.383Z,0.90
2022-11-22T05:11:56.528Z,0.95
2022-11-22T05:14:26.023Z,1.02
2022-11-22T05:16:55.438Z,1.00
2022-11-22T05:19:25.451Z,1.40
2022-11-22T05:21:54.979Z,0.60
2022-11-22T05:24:24.467Z,0.90
2022-11-22T05:26:54.462Z,1.00
2022-11-22T05:29:23.883Z,1.00
2022-11-22T05:31:53.383Z,0.90
2022-11-22T05:34:23.054Z,0.70
2022-11-22T05:36:52.682Z,0.70
2022-11-22T05:39:22.203Z,1.00
2022-11-22T05:41:57.568Z,0.68
2022-11-22T05:44:27.210Z,0.98
2022-11-22T05:46:56.708Z,1.10
2022-11-22T05:49:26.270Z,1.00
2022-11-22T05:51:56.338Z,1.27
2022-11-22T05:54:25.891Z,1.45
2022-11-22T05:56:55.514Z,1.17
2022-11-22T05:59:24.937Z,1.45
2022-11-22T06:01:54.506Z,1.40
2022-11-22T06:04:24.049Z,1.45
2022-11-22T06:06:53.534Z,1.30
2022-11-22T06:09:23.028Z,1.07
2022-11-22T06:11:53.012Z,1.30
2022-11-22T06:14:22.499Z,1.10
2022-11-22T06:16:53.524Z,1.10
2022-11-22T06:19:23.141Z,1.70
2022-11-22T06:21:52.703Z,1.40
2022-11-22T06:24:22.125Z,1.42
2022-11-22T06:26:51.660Z,1.30
2022-11-22T06:29:21.164Z,1.52
2022-11-22T06:31:51.341Z,0.98
2022-11-22T06:34:21.015Z,1.45
2022-11-22T06:36:50.460Z,1.87
2022-11-22T06:39:19.974Z,1.65
2022-11-22T06:41:49.461Z,1.20
2022-11-22T06:44:19.027Z,1.47
2022-11-22T06:46:48.575Z,1.02
2022-11-22T06:49:17.986Z,1.22
2022-11-22T06:51:47.487Z,0.88
2022-11-22T06:54:17.061Z,0.95
2022-11-22T06:56:46.693Z,1.02
2022-11-22T06:59:16.246Z,1.65
2022-11-22T07:01:45.856Z,1.07
2022-11-22T07:04:15.711Z,1.07
2022-11-22T07:06:46.252Z,1.00
2022-11-22T07:09:15.800Z,1.00
2022-11-22T07:11:45.372Z,1.40
2022-11-22T07:14:15.029Z,0.85
2022-11-22T07:16:44.466Z,1.30
2022-11-22T07:19:13.956Z,1.30
2022-11-22T07:21:43.645Z,1.32
2022-11-22T07:24:14.981Z,1.15
2022-11-22T07:26:44.406Z,1.10
2022-11-22T07:29:13.895Z,0.90
2022-11-22T07:31:46.568Z,0.70
2022-11-22T07:34:16.207Z,1.00
2022-11-22T07:36:45.703Z,0.90
2022-11-22T07:39:15.249Z,1.20
2022-11-22T07:41:44.798Z,1.30
2022-11-22T07:44:14.299Z,1.42
2022-11-22T07:46:44.623Z,1.10
2022-11-22T07:49:14.178Z,1.00
2022-11-22T07:51:43.712Z,0.88
2022-11-22T07:54:14.131Z,0.88
2022-11-22T07:56:43.550Z,1.05
2022-11-22T07:59:13.055Z,0.95
2022-11-22T08:01:42.766Z,1.30
2022-11-22T08:04:12.715Z,1.30
2022-11-22T08:06:42.356Z,1.10
2022-11-22T08:09:13.896Z,1.40
2022-11-22T08:11:43.391Z,1.70
2022-11-22T08:14:13.063Z,1.15
2022-11-22T08:16:42.701Z,1.25
2022-11-22T08:19:13.968Z,1.55
2022-11-22T08:21:44.049Z,1.30
2022-11-22T08:24:14.356Z,1.25
2022-11-22T08:26:45.819Z,1.40
2022-11-22T08:29:15.339Z,1.50
2022-11-22T08:31:44.906Z,1.20
2022-11-22T08:34:14.345Z,1.12
2022-11-22T08:36:43.885Z,1.25
2022-11-22T08:39:13.382Z,1.52
2022-11-22T08:41:42.800Z,1.55
2022-11-22T08:44:12.363Z,1.60
2022-11-22T08:46:41.853Z,1.60
2022-11-22T08:49:14.271Z,1.72
2022-11-22T08:51:45.243Z,1.50
2022-11-22T08:54:16.669Z,1.42
2022-11-22T08:56:46.095Z,2.08
2022-11-22T08:59:15.646Z,1.75
2022-11-22T09:01:45.290Z,1.90
2022-11-22T09:04:14.828Z,1.35
2022-11-22T09:09:36.256Z,1.10
2022-11-22T09:11:46.639Z,1.70
2022-11-22T09:14:16.263Z,1.80
2022-11-22T09:16:45.767Z,1.35
2022-11-22T09:19:15.327Z,1.30
2022-11-22T09:21:44.948Z,1.92
2022-11-22T09:24:14.507Z,1.12
2022-11-22T09:26:44.097Z,1.55
2022-11-22T09:29:14.959Z,1.37
2022-11-22T09:31:45.321Z,1.30
2022-11-22T09:34:15.109Z,1.37
2022-11-22T09:36:44.654Z,1.45
2022-11-22T09:39:14.226Z,1.25
2022-11-22T09:42:01.918Z,1.10
2022-11-22T09:44:40.171Z,1.22
2022-11-22T09:47:12.697Z,1.32
2022-11-22T09:50:03.249Z,1.42
2022-11-22T09:52:41.441Z,1.42
2022-11-22T09:55:26.034Z,1.65
2022-11-22T09:58:07.320Z,1.50
2022-11-22T10:00:37.014Z,2.15
2022-11-22T10:03:15.395Z,1.77
2022-11-22T10:05:53.817Z,1.87
2022-11-22T10:08:44.348Z,1.70
2022-11-22T10:11:36.755Z,1.72
2022-11-22T10:14:18.671Z,1.90
2022-11-22T10:17:24.285Z,1.40
2022-11-22T10:19:56.847Z,1.10
2022-11-22T10:22:29.818Z,1.65
2022-11-22T10:25:01.975Z,1.30
2022-11-22T10:27:34.476Z,1.50
2022-11-22T10:30:07.531Z,1.90
2022-11-22T10:32:42.862Z,1.47
2022-11-22T10:35:18.087Z,1.30
2022-11-22T10:38:13.757Z,1.30
2022-11-22T10:40:49.232Z,1.47
2022-11-22T10:43:38.235Z,1.25
2022-11-22T10:46:16.256Z,1.32
2022-11-22T10:48:54.231Z,1.37
2022-11-22T10:51:29.512Z,1.62
2022-11-22T10:54:04.963Z,1.57
2022-11-22T10:56:50.781Z,1.10
2022-11-22T10:59:30.136Z,1.57
2022-11-22T11:02:06.015Z,1.70
2022-11-22T11:04:38.742Z,1.42
2022-11-22T11:07:12.769Z,1.80
2022-11-22T11:10:10.112Z,1.20
2022-11-22T11:12:51.691Z,1.57
2022-11-22T11:15:39.174Z,1.55
2022-11-22T11:18:11.736Z,1.22
2022-11-22T11:20:43.856Z,1.57
2022-11-22T11:23:15.185Z,1.57
2022-11-22T11:25:46.730Z,1.15
2022-11-22T11:28:25.340Z,1.50
2022-11-22T11:30:57.823Z,1.32
2022-11-22T11:33:33.505Z,1.27
2022-11-22T11:36:18.889Z,1.50
2022-11-22T11:38:51.411Z,1.07
2022-11-22T11:43:56.659Z,1.30
2022-11-22T11:46:28.619Z,0.90
2022-11-22T11:49:16.383Z,1.33
2022-11-22T11:51:48.623Z,1.10
2022-11-22T11:54:23.802Z,1.40
2022-11-22T11:57:04.814Z,1.20
2022-11-22T11:59:40.170Z,1.80
2022-11-22T12:02:18.832Z,1.35
2022-11-22T12:05:03.777Z,1.60
2022-11-22T12:07:39.375Z,2.05
2022-11-22T12:10:29.851Z,1.30
2022-11-22T12:13:04.596Z,1.60
2022-11-22T12:15:52.943Z,1.30
2022-11-22T12:18:56.567Z,1.50
2022-11-22T12:21:43.719Z,1.60
2022-11-22T12:26:48.283Z,2.25
2022-11-22T12:29:18.130Z,2.80
2022-11-22T12:31:56.487Z,2.92
2022-11-22T12:34:33.380Z,2.37
2022-11-22T12:37:06.641Z,2.05
2022-11-22T12:42:09.842Z,2.02
2022-11-22T12:44:42.407Z,1.90
2022-11-22T12:47:16.051Z,1.60
2022-11-22T12:49:48.547Z,1.60
2022-11-22T12:52:43.902Z,1.82
2022-11-22T12:55:22.396Z,2.12
2022-11-22T12:58:06.724Z,2.05
2022-11-22T13:00:39.632Z,2.55
2022-11-22T13:03:14.862Z,1.45
2022-11-22T13:05:50.290Z,1.90
2022-11-22T13:08:43.391Z,1.77
2022-11-22T13:11:18.480Z,1.80
2022-11-22T13:13:50.970Z,2.10
2022-11-22T13:16:20.530Z,1.87
2022-11-22T13:18:53.062Z,2.10
2022-11-22T13:21:28.590Z,2.45
2022-11-22T13:24:03.864Z,2.65
2022-11-22T13:26:39.086Z,2.65
2022-11-22T13:29:14.580Z,2.27
2022-11-22T13:32:04.842Z,2.35
2022-11-22T13:34:36.482Z,2.85
2022-11-22T13:37:14.762Z,2.58
2022-11-22T13:39:47.170Z,2.27
2022-11-22T13:42:22.713Z,2.10
2022-11-22T13:44:58.140Z,2.10
2022-11-22T13:47:36.947Z,1.98
2022-11-22T13:50:44.657Z,2.42
2022-11-22T13:53:25.974Z,1.47
2022-11-22T13:55:56.406Z,1.90
2022-11-22T13:58:28.888Z,2.40
2022-11-22T14:01:00.024Z,2.83
2022-11-22T14:03:38.251Z,1.85
2022-11-22T14:06:26.658Z,2.17
2022-11-22T14:09:17.564Z,1.87
2022-11-22T14:11:50.165Z,1.95
2022-11-22T14:14:29.076Z,2.47
2022-11-22T14:17:20.646Z,2.33
2022-11-22T14:20:22.103Z,2.67
2022-11-22T14:22:57.468Z,2.20
2022-11-22T14:25:46.486Z,2.62
2022-11-22T14:28:27.764Z,1.60
2022-11-22T14:30:59.624Z,2.20
2022-11-22T14:33:30.321Z,2.60
2022-11-22T14:36:11.884Z,2.00
2022-11-22T14:38:44.060Z,2.08
2022-11-22T14:41:37.772Z,1.83
2022-11-22T14:44:10.482Z,2.02
2022-11-22T14:46:53.289Z,2.12
2022-11-22T14:49:35.421Z,2.90
2022-11-22T14:52:07.957Z,2.20
2022-11-22T14:54:40.558Z,2.85
2022-11-22T14:57:13.059Z,1.82
2022-11-22T15:00:02.212Z,2.87
2022-11-22T15:02:49.493Z,2.17
2022-11-22T15:09:14.915Z,5.87
2022-11-22T15:09:21.465Z,4.20
2022-11-22T15:11:05.789Z,4.83
2022-11-22T15:13:44.007Z,7.00
2022-11-22T15:57:35.475Z,6.00
2022-11-22T16:00:11.434Z,6.25
2022-11-22T16:02:43.931Z,5.33
2022-11-22T16:07:48.980Z,5.10
2022-11-22T16:10:27.714Z,7.03
2022-11-22T16:12:57.282Z,8.28
2022-11-22T16:15:34.171Z,6.67
2022-11-22T16:18:09.435Z,4.40
2022-11-22T16:20:41.457Z,4.62
2022-11-22T16:23:14.023Z,4.53
2022-11-22T16:25:47.281Z,3.62
2022-11-22T16:30:55.911Z,4.33
2022-11-22T16:33:26.365Z,4.10
2022-11-22T16:35:58.868Z,4.65
2022-11-22T16:38:30.303Z,4.15
2022-11-22T16:41:02.386Z,9.63
2022-11-22T16:43:34.895Z,15.60
2022-11-22T16:46:05.557Z,31.68
2022-11-22T16:48:35.370Z,30.82
2022-11-22T16:51:08.088Z,18.77
2022-11-22T16:53:46.069Z,25.32
2022-11-22T16:56:21.527Z,26.60
2022-11-22T16:58:52.903Z,28.92
2022-11-22T17:01:26.459Z,34.10
2022-11-22T17:03:58.906Z,25.37
2022-11-22T17:06:31.532Z,23.77
2022-11-22T17:09:01.707Z,26.57
2022-11-22T17:11:32.942Z,24.90
2022-11-22T17:14:02.517Z,24.85
2022-11-22T17:16:32.160Z,37.53
2022-11-22T17:19:01.694Z,32.08
2022-11-22T17:21:37.640Z,27.90
2022-11-22T17:24:08.610Z,25.40
2022-11-22T17:26:38.063Z,26.02
2022-11-22T17:29:11.169Z,28.60
2022-11-22T17:31:39.011Z,26.00
2022-11-22T17:34:09.966Z,25.15
2022-11-22T17:36:40.361Z,24.25
2022-11-22T17:39:12.871Z,24.72
2022-11-22T17:41:43.725Z,22.17
2022-11-22T17:44:16.362Z,21.85
2022-11-22T17:46:47.883Z,19.80
2022-11-22T17:49:17.418Z,18.50
2022-11-22T17:51:48.541Z,18.67
2022-11-22T17:54:17.979Z,22.50
2022-11-22T17:56:47.397Z,24.47
2022-11-22T17:59:17.076Z,18.02
2022-11-22T18:01:46.632Z,17.10
2022-11-22T18:04:17.997Z,19.27
2022-11-22T18:06:47.497Z,20.35
2022-11-22T18:09:17.006Z,16.95
2022-11-22T18:11:47.897Z,16.23
2022-11-22T18:14:17.417Z,18.70
2022-11-22T18:16:46.912Z,19.70
2022-11-22T18:19:16.438Z,18.62
2022-11-22T18:21:45.945Z,18.90
2022-11-22T18:24:15.386Z,17.30
2022-11-22T18:26:45.106Z,14.95
2022-11-22T18:29:41.228Z,15.53
2022-11-22T18:31:53.198Z,15.03
2022-11-22T18:34:20.367Z,17.90
2022-11-22T18:36:56.003Z,19.95
2022-11-22T18:39:24.079Z,16.13
2022-11-22T18:41:53.696Z,16.77
2022-11-22T18:44:23.182Z,17.12
2022-11-22T18:46:53.298Z,18.23
2022-11-22T18:49:23.644Z,40.38
2022-11-22T18:51:53.185Z,21.77
2022-11-22T18:54:22.943Z,15.20
2022-11-22T18:56:53.652Z,13.93
2022-11-22T18:59:23.186Z,12.90
2022-11-22T19:01:53.761Z,17.02
2022-11-22T19:04:23.318Z,17.30
2022-11-22T19:06:52.935Z,17.37
2022-11-22T19:09:22.462Z,21.00
2022-11-22T19:11:57.083Z,20.12
2022-11-22T19:14:24.845Z,19.02
2022-11-22T19:16:54.402Z,17.60
2022-11-22T19:19:24.847Z,15.55
2022-11-22T19:21:54.401Z,16.23
2022-11-22T19:24:23.957Z,17.67
2022-11-22T19:26:54.240Z,18.05
2022-11-22T19:29:24.604Z,18.75
2022-11-22T19:31:54.259Z,16.20
2022-11-22T19:34:23.957Z,20.30
2022-11-22T19:36:53.474Z,22.95
2022-11-22T19:39:22.917Z,20.68
2022-11-22T19:41:52.433Z,23.12
2022-11-22T19:44:22.775Z,16.82
2022-11-22T19:46:52.376Z,14.55
2022-11-22T19:49:21.904Z,15.40
2022-11-22T19:51:51.367Z,15.28
2022-11-22T19:54:20.998Z,16.67
2022-11-22T19:56:50.511Z,15.23
2022-11-22T19:59:21.072Z,14.43
2022-11-22T20:01:50.573Z,15.08
2022-11-22T20:04:20.196Z,14.53
2022-11-22T20:06:50.474Z,15.58
2022-11-22T20:09:20.409Z,16.23
2022-11-22T20:11:49.921Z,19.27
2022-11-22T20:14:19.415Z,21.93
2022-11-22T20:16:48.920Z,20.62
2022-11-22T20:19:18.512Z,19.17
2022-11-22T20:21:49.649Z,20.12
2022-11-22T20:24:19.198Z,24.60
2022-11-22T20:26:48.696Z,26.40
2022-11-22T20:29:19.758Z,19.98
2022-11-22T20:31:50.240Z,18.98
2022-11-22T20:34:21.324Z,17.98
2022-11-22T20:36:50.916Z,21.07
2022-11-22T20:39:20.410Z,21.73
2022-11-22T20:42:05.879Z,23.30
2022-11-22T20:44:24.647Z,23.42
2022-11-22T20:46:52.670Z,22.67
2022-11-22T20:49:23.874Z,21.10
2022-11-22T20:51:53.493Z,22.98
2022-11-22T20:54:23.067Z,20.80
2022-11-22T20:56:52.493Z,22.65
2022-11-22T20:59:22.121Z,18.92
2022-11-22T21:01:53.361Z,19.75
2022-11-22T21:04:23.006Z,19.10
2022-11-22T21:06:52.578Z,21.23
2022-11-22T21:09:22.235Z,24.75
2022-11-22T21:11:51.815Z,23.73
2022-11-22T21:14:21.392Z,19.90
2022-11-22T21:16:50.922Z,19.00
2022-11-22T21:19:20.509Z,17.57
2022-11-22T21:21:49.938Z,15.95
2022-11-22T21:24:19.574Z,13.35
2022-11-22T21:26:50.946Z,14.58
2022-11-22T21:29:20.499Z,12.98
2022-11-22T21:31:50.114Z,13.00
2022-11-22T21:34:19.557Z,11.53
2022-11-22T21:36:49.024Z,11.78
2022-11-22T21:39:18.543Z,9.33
2022-11-22T21:41:48.033Z,12.25
2022-11-22T21:44:18.216Z,10.67
2022-11-22T21:46:47.827Z,9.48
2022-11-22T21:49:17.262Z,8.75
2022-11-22T21:51:48.664Z,8.23
2022-11-22T21:54:18.463Z,8.15
2022-11-22T21:56:47.977Z,10.75
2022-11-22T21:59:17.753Z,11.57
2022-11-22T22:01:47.233Z,9.98
2022-11-22T22:04:16.908Z,11.45
2022-11-22T22:06:46.451Z,7.20
2022-11-22T22:09:15.926Z,7.17
2022-11-22T22:11:47.189Z,6.03
2022-11-22T22:14:16.790Z,6.37
2022-11-22T22:16:46.434Z,6.20
2022-11-22T22:19:17.419Z,6.25
2022-11-22T22:21:47.947Z,5.20
2022-11-22T22:24:17.482Z,6.08
2022-11-22T22:26:47.047Z,6.45
2022-11-22T22:29:16.686Z,5.40
2022-11-22T22:31:46.137Z,4.75
2022-11-22T22:34:16.351Z,4.70
2022-11-22T22:36:47.057Z,4.92
2022-11-22T22:39:16.632Z,4.97
2022-11-22T22:41:46.188Z,5.78
2022-11-22T22:44:15.715Z,5.20
2022-11-22T22:46:45.267Z,5.10
2022-11-22T22:49:14.712Z,6.22
2022-11-22T22:51:44.273Z,5.58
2022-11-22T22:54:13.912Z,6.53
2022-11-22T22:56:45.470Z,6.00
2022-11-22T22:59:14.893Z,5.80
2022-11-22T23:01:44.468Z,5.60
2022-11-22T23:04:13.944Z,6.40
2022-11-22T23:06:43.455Z,6.40
2022-11-22T23:09:13.704Z,6.65
2022-11-22T23:12:01.415Z,6.47
2022-11-22T23:14:31.202Z,6.42
2022-11-22T23:17:00.696Z,7.00
2022-11-22T23:19:30.572Z,7.60
2022-11-22T23:22:00.403Z,7.97
2022-11-22T23:24:34.585Z,7.72
2022-11-22T23:27:04.161Z,6.80
2022-11-22T23:29:36.087Z,6.62
2022-11-22T23:32:05.853Z,7.35
2022-11-22T23:34:35.305Z,6.87
2022-11-22T23:37:04.841Z,6.30
2022-11-22T23:39:34.343Z,6.17
2022-11-22T23:42:04.712Z,6.15
2022-11-22T23:44:34.205Z,5.50
2022-11-22T23:47:03.780Z,5.50
2022-11-22T23:49:33.566Z,5.05
2022-11-22T23:52:03.579Z,4.95
2022-11-22T23:54:33.133Z,4.55
2022-11-22T23:57:02.628Z,4.05
2022-11-22T23:59:33.038Z,4.72
