createdAt,value
2022-09-25T00:01:35.607Z,98653.03
2022-09-25T00:04:22.258Z,98656.41
2022-09-25T00:07:08.766Z,98649.63
2022-09-25T00:09:55.365Z,98665.09
2022-09-25T00:12:42.260Z,98635.09
2022-09-25T00:15:28.573Z,98647.84
2022-09-25T00:18:15.944Z,98632.25
2022-09-25T00:21:02.226Z,98604.84
2022-09-25T00:23:48.793Z,98649.47
2022-09-25T00:26:37.883Z,98664.94
2022-09-25T00:29:24.045Z,98651.22
2022-09-25T00:32:11.982Z,98618.53
2022-09-25T00:34:58.213Z,98627.19
2022-09-25T00:37:44.762Z,98607.53
2022-09-25T00:40:31.176Z,98594.66
2022-09-25T00:43:34.365Z,98611.78
2022-09-25T00:46:44.460Z,98595.44
2022-09-25T00:49:30.728Z,98634.06
2022-09-25T00:52:17.350Z,98609.22
2022-09-25T00:55:07.541Z,98601.53
2022-09-25T00:57:56.570Z,98605.81
2022-09-25T01:00:43.971Z,98607.69
2022-09-25T01:03:30.497Z,98598.16
2022-09-25T01:06:17.951Z,98604.09
2022-09-25T01:09:04.591Z,98571.59
2022-09-25T01:11:51.207Z,98618.78
2022-09-25T01:14:39.343Z,98640.19
2022-09-25T01:17:33.166Z,98617.91
2022-09-25T01:20:38.187Z,98645.38
2022-09-25T01:23:36.216Z,98626.44
2022-09-25T01:26:52.665Z,98643.63
2022-09-25T01:30:00.993Z,98629.78
2022-09-25T01:32:56.620Z,98652.84
2022-09-25T01:35:49.541Z,98604.72
2022-09-25T01:38:45.260Z,98640.84
2022-09-25T01:41:38.472Z,98646.88
2022-09-25T01:44:35.015Z,98592.81
2022-09-25T01:47:28.504Z,98651.13
2022-09-25T01:50:24.082Z,98645.84
2022-09-25T01:53:16.376Z,98646.75
2022-09-25T01:56:08.729Z,98600.47
2022-09-25T01:58:59.947Z,98629.59
2022-09-25T02:01:47.592Z,98618.50
2022-09-25T02:04:54.132Z,98605.53
2022-09-25T02:07:47.420Z,98618.47
2022-09-25T02:10:44.971Z,98501.09
2022-09-25T02:13:41.471Z,98639.94
2022-09-25T02:16:34.390Z,98630.47
2022-09-25T02:19:40.024Z,98615.97
2022-09-25T02:22:35.878Z,98615.06
2022-09-25T02:25:35.929Z,98584.22
2022-09-25T02:28:23.545Z,98619.28
2022-09-25T02:31:12.876Z,98594.28
2022-09-25T02:33:59.650Z,98563.44
2022-09-25T02:36:45.974Z,98623.53
2022-09-25T02:39:32.336Z,98558.28
2022-09-25T02:42:43.101Z,98486.38
2022-09-25T02:45:53.259Z,98613.16
2022-09-25T02:49:02.362Z,98623.56
2022-09-25T02:52:01.120Z,98627.81
2022-09-25T02:55:01.295Z,98611.69
2022-09-25T02:58:01.194Z,98592.03
2022-09-25T03:00:50.404Z,98586.88
2022-09-25T03:03:39.089Z,98602.31
2022-09-25T03:06:26.458Z,98527.81
2022-09-25T03:09:15.493Z,98588.63
2022-09-25T03:12:03.415Z,98589.53
2022-09-25T03:14:50.590Z,98609.22
2022-09-25T03:17:39.640Z,98615.25
2022-09-25T03:20:25.727Z,98593.06
2022-09-25T03:23:12.205Z,98563.88
2022-09-25T03:25:59.274Z,98625.63
2022-09-25T03:28:47.240Z,98581.97
2022-09-25T03:31:34.162Z,98633.41
2022-09-25T03:34:21.161Z,98589.72
2022-09-25T03:37:07.673Z,98581.88
2022-09-25T03:39:53.944Z,98594.78
2022-09-25T03:42:40.203Z,98585.38
2022-09-25T03:45:26.410Z,98602.53
2022-09-25T03:48:13.029Z,98636.03
2022-09-25T03:51:00.740Z,98606.94
2022-09-25T03:53:48.811Z,98620.63
2022-09-25T03:56:35.351Z,98576.03
2022-09-25T03:59:21.679Z,98628.22
2022-09-25T04:02:08.875Z,98608.53
2022-09-25T04:04:56.077Z,98610.22
2022-09-25T04:07:42.651Z,98601.66
2022-09-25T04:10:29.022Z,98587.13
2022-09-25T04:13:16.988Z,98570.78
2022-09-25T04:16:05.944Z,98561.41
2022-09-25T04:18:52.547Z,98593.91
2022-09-25T04:21:38.831Z,98593.13
2022-09-25T04:24:43.598Z,98629.19
2022-09-25T04:27:29.943Z,98597.34
2022-09-25T04:30:16.366Z,98534.84
2022-09-25T04:33:21.189Z,98625.69
2022-09-25T04:36:07.755Z,98619.56
2022-09-25T04:38:54.198Z,98606.69
2022-09-25T04:41:40.395Z,98603.34
2022-09-25T04:44:27.635Z,98591.28
2022-09-25T04:47:13.779Z,98550.97
2022-09-25T04:50:00.001Z,98605.09
2022-09-25T04:52:47.018Z,98624.84
2022-09-25T04:55:33.172Z,98629.19
2022-09-25T04:58:19.396Z,98558.06
2022-09-25T05:01:09.378Z,98577.75
2022-09-25T05:03:55.943Z,98570.94
2022-09-25T05:06:42.908Z,98574.41
2022-09-25T05:09:30.053Z,98595.84
2022-09-25T05:12:16.803Z,98628.44
2022-09-25T05:15:03.118Z,98571.88
2022-09-25T05:17:49.908Z,98522.03
2022-09-25T05:20:36.704Z,98566.63
2022-09-25T05:23:23.780Z,98554.69
2022-09-25T05:26:10.946Z,98525.47
2022-09-25T05:28:57.695Z,98617.19
2022-09-25T05:31:46.746Z,98630.97
2022-09-25T05:34:33.041Z,98598.41
2022-09-25T05:37:20.099Z,98635.38
2022-09-25T05:40:07.403Z,98610.38
2022-09-25T05:42:55.347Z,98620.69
2022-09-25T05:45:42.379Z,98523.00
2022-09-25T05:48:28.967Z,98569.28
2022-09-25T05:51:15.558Z,98492.13
2022-09-25T05:54:01.880Z,98617.25
2022-09-25T05:56:48.575Z,98617.91
2022-09-25T05:59:35.287Z,98584.44
2022-09-25T06:02:21.787Z,98604.94
2022-09-25T06:05:09.072Z,98599.88
2022-09-25T06:07:56.146Z,98632.28
2022-09-25T06:10:42.759Z,98587.56
2022-09-25T06:13:33.541Z,98627.78
2022-09-25T06:16:19.798Z,98599.63
2022-09-25T06:19:06.429Z,98635.66
2022-09-25T06:21:52.985Z,98625.31
2022-09-25T06:24:39.726Z,98576.47
2022-09-25T06:27:26.626Z,98634.75
2022-09-25T06:30:13.388Z,98622.63
2022-09-25T06:33:09.511Z,98631.19
2022-09-25T06:35:56.179Z,98617.50
2022-09-25T06:38:42.579Z,98615.66
2022-09-25T06:41:29.408Z,98625.06
2022-09-25T06:44:15.597Z,98638.50
2022-09-25T06:47:01.974Z,98634.28
2022-09-25T06:49:48.291Z,98631.63
2022-09-25T06:52:42.127Z,98588.56
2022-09-25T06:55:32.223Z,98652.91
2022-09-25T06:58:20.903Z,98642.69
2022-09-25T07:01:10.418Z,98612.53
2022-09-25T07:03:56.970Z,98637.25
2022-09-25T07:06:44.058Z,98640.53
2022-09-25T07:09:30.343Z,98625.06
2022-09-25T07:12:18.443Z,98652.41
2022-09-25T07:15:05.505Z,98622.22
2022-09-25T07:17:51.938Z,98638.38
2022-09-25T07:20:38.246Z,98624.59
2022-09-25T07:23:24.366Z,98635.69
2022-09-25T07:26:22.228Z,98636.41
2022-09-25T07:29:08.733Z,98638.84
2022-09-25T07:31:54.929Z,98645.47
2022-09-25T07:34:42.494Z,98621.38
2022-09-25T07:37:29.221Z,98618.13
2022-09-25T07:40:15.821Z,98608.31
2022-09-25T07:43:03.633Z,98656.31
2022-09-25T07:45:53.907Z,98639.84
2022-09-25T07:48:40.374Z,98645.03
2022-09-25T07:51:26.683Z,98658.84
2022-09-25T07:54:13.017Z,98657.25
2022-09-25T07:56:59.514Z,98652.06
2022-09-25T07:59:47.105Z,98621.09
2022-09-25T08:02:35.187Z,98654.47
2022-09-25T08:05:21.514Z,98656.81
2022-09-25T08:08:07.712Z,98631.00
2022-09-25T08:10:55.961Z,98629.38
2022-09-25T08:13:43.627Z,98623.31
2022-09-25T08:16:29.985Z,98635.38
2022-09-25T08:19:18.302Z,98629.28
2022-09-25T08:22:04.758Z,98646.81
2022-09-25T08:24:51.454Z,98630.75
2022-09-25T08:27:40.939Z,98638.22
2022-09-25T08:30:27.205Z,98627.69
2022-09-25T08:33:15.655Z,98646.69
2022-09-25T08:36:04.323Z,98656.25
2022-09-25T08:38:58.923Z,98637.25
2022-09-25T08:41:51.694Z,98654.09
2022-09-25T08:45:02.497Z,98645.50
2022-09-25T08:48:12.091Z,98629.81
2022-09-25T08:50:58.422Z,98549.94
2022-09-25T08:53:46.170Z,98605.38
2022-09-25T08:56:35.616Z,98630.28
2022-09-25T08:59:34.401Z,98643.81
2022-09-25T09:02:24.422Z,98612.09
2022-09-25T09:05:37.325Z,98645.88
2022-09-25T09:08:28.308Z,98641.59
2022-09-25T09:11:32.740Z,98643.06
2022-09-25T09:14:21.247Z,98630.34
2022-09-25T09:17:15.649Z,98591.25
2022-09-25T09:20:15.530Z,98630.41
2022-09-25T09:23:02.274Z,98649.88
2022-09-25T09:26:15.973Z,98651.50
2022-09-25T09:29:39.778Z,98652.63
2022-09-25T09:32:51.342Z,98650.44
2022-09-25T09:35:53.526Z,98646.81
2022-09-25T09:38:57.040Z,98638.94
2022-09-25T09:42:22.152Z,98614.09
2022-09-25T09:45:28.203Z,98645.56
2022-09-25T09:48:25.030Z,98592.41
2022-09-25T09:51:18.306Z,98616.88
2022-09-25T09:54:23.230Z,98635.03
2022-09-25T09:57:21.065Z,98613.69
2022-09-25T10:00:15.220Z,98609.31
2022-09-25T10:03:10.460Z,98628.66
2022-09-25T10:06:04.555Z,98634.38
2022-09-25T10:08:51.099Z,98585.38
2022-09-25T10:11:39.698Z,98648.59
2022-09-25T10:14:34.010Z,98614.22
2022-09-25T10:17:23.473Z,98638.63
2022-09-25T10:20:19.399Z,98644.53
2022-09-25T10:23:06.521Z,98561.09
2022-09-25T10:25:56.038Z,98601.19
2022-09-25T10:28:43.950Z,98577.31
2022-09-25T10:31:34.234Z,98627.75
2022-09-25T10:34:24.001Z,98621.63
2022-09-25T10:37:21.696Z,98636.28
2022-09-25T10:40:35.060Z,98619.88
2022-09-25T10:43:23.995Z,98605.91
2022-09-25T10:46:15.583Z,98632.00
2022-09-25T10:49:42.799Z,98630.25
2022-09-25T10:52:29.220Z,98596.38
2022-09-25T10:55:25.477Z,98631.66
2022-09-25T10:58:11.751Z,98626.75
2022-09-25T11:01:01.296Z,98504.03
2022-09-25T11:03:56.944Z,98635.03
2022-09-25T11:06:52.257Z,98590.91
2022-09-25T11:09:44.586Z,98575.81
2022-09-25T11:12:32.502Z,98638.94
2022-09-25T11:15:21.481Z,98617.53
2022-09-25T11:18:38.950Z,98637.34
2022-09-25T11:22:01.046Z,98629.38
2022-09-25T11:25:11.634Z,98610.22
2022-09-25T11:28:02.756Z,98609.59
2022-09-25T11:31:25.794Z,98635.00
2022-09-25T11:34:36.183Z,98635.50
2022-09-25T11:37:35.265Z,98610.06
2022-09-25T11:41:07.498Z,98635.59
2022-09-25T11:44:12.514Z,98626.81
2022-09-25T11:47:25.078Z,98630.97
2022-09-25T11:50:15.920Z,98622.72
2022-09-25T11:53:28.225Z,98627.44
2022-09-25T11:56:33.392Z,98625.22
2022-09-25T12:00:03.641Z,98621.19
2022-09-25T12:03:09.438Z,98610.59
2022-09-25T12:06:01.373Z,98625.06
2022-09-25T12:09:13.573Z,98596.47
2022-09-25T12:12:02.656Z,98619.94
2022-09-25T12:15:10.846Z,98612.72
2022-09-25T12:18:03.351Z,98615.44
2022-09-25T12:20:57.918Z,98608.94
2022-09-25T12:23:55.973Z,98592.97
2022-09-25T12:27:04.136Z,98617.13
2022-09-25T12:29:50.480Z,98614.19
2022-09-25T12:33:00.015Z,98597.50
2022-09-25T12:36:03.346Z,98582.88
2022-09-25T12:38:57.570Z,98596.84
2022-09-25T12:41:54.206Z,98567.72
2022-09-25T12:44:47.343Z,98609.13
2022-09-25T12:47:42.032Z,98571.63
2022-09-25T12:50:37.263Z,98572.06
2022-09-25T12:53:35.731Z,98610.31
2022-09-25T12:56:51.934Z,98594.06
2022-09-25T12:59:46.859Z,98556.44
2022-09-25T13:02:45.152Z,98586.78
2022-09-25T13:05:40.170Z,98594.44
2022-09-25T13:08:34.212Z,98570.38
2022-09-25T13:11:36.287Z,98589.91
2022-09-25T13:14:31.920Z,98588.00
2022-09-25T13:17:18.403Z,98582.44
2022-09-25T13:20:26.724Z,98589.38
2022-09-25T13:23:40.555Z,98586.53
2022-09-25T13:26:27.818Z,98529.69
2022-09-25T13:29:38.794Z,98571.78
2022-09-25T13:32:38.558Z,98542.56
2022-09-25T13:35:26.462Z,98559.47
2022-09-25T13:38:38.253Z,98574.50
2022-09-25T13:41:25.668Z,98580.69
2022-09-25T13:44:42.307Z,98573.41
2022-09-25T13:47:32.297Z,98572.88
2022-09-25T13:50:19.959Z,98574.91
2022-09-25T13:53:18.847Z,98577.44
2022-09-25T13:56:12.844Z,98579.00
2022-09-25T13:59:17.839Z,98580.91
2022-09-25T14:02:37.014Z,98586.00
2022-09-25T14:05:27.193Z,98546.72
2022-09-25T14:08:16.245Z,98587.94
2022-09-25T14:11:05.481Z,98568.81
2022-09-25T14:13:56.810Z,98540.97
2022-09-25T14:16:50.935Z,98511.50
2022-09-25T14:19:42.537Z,98535.97
2022-09-25T14:22:58.765Z,98525.81
2022-09-25T14:25:46.839Z,98534.38
2022-09-25T14:28:45.070Z,98548.72
2022-09-25T14:31:40.368Z,98563.31
2022-09-25T14:34:37.831Z,98562.59
2022-09-25T14:37:44.826Z,98570.25
2022-09-25T14:40:52.649Z,98522.28
2022-09-25T14:43:50.703Z,98401.66
2022-09-25T14:46:37.449Z,98535.63
2022-09-25T14:49:37.715Z,98571.88
2022-09-25T14:52:29.788Z,98501.38
2022-09-25T14:55:21.172Z,98573.63
2022-09-25T14:58:09.646Z,98560.97
2022-09-25T15:01:10.532Z,98552.34
2022-09-25T15:04:01.999Z,98548.50
2022-09-25T15:07:17.781Z,98527.28
2022-09-25T15:10:26.684Z,98570.84
2022-09-25T15:13:22.252Z,98529.72
2022-09-25T15:16:36.403Z,98570.16
2022-09-25T15:19:28.023Z,98551.91
2022-09-25T15:22:22.333Z,98560.00
2022-09-25T15:25:14.931Z,98545.94
2022-09-25T15:28:13.265Z,98551.28
2022-09-25T15:31:37.805Z,98558.91
2022-09-25T15:34:37.832Z,98471.41
2022-09-25T15:41:49.746Z,98562.03
2022-09-25T15:44:43.122Z,98560.22
2022-09-25T15:47:35.673Z,98558.38
2022-09-25T15:50:25.433Z,98556.41
2022-09-25T15:53:27.975Z,98500.69
2022-09-25T15:57:08.312Z,98524.66
2022-09-25T16:00:15.334Z,98536.63
2022-09-25T16:03:29.695Z,98518.84
2022-09-25T16:06:17.151Z,98545.34
2022-09-25T16:09:33.820Z,98571.69
2022-09-25T16:12:26.647Z,98574.41
2022-09-25T16:15:42.125Z,98582.22
2022-09-25T16:18:40.327Z,98555.72
2022-09-25T16:21:39.406Z,98562.72
2022-09-25T16:24:29.972Z,98564.78
2022-09-25T16:27:25.821Z,98555.44
2022-09-25T16:30:22.274Z,98554.00
2022-09-25T16:33:23.265Z,98563.75
2022-09-25T16:36:18.145Z,98574.81
2022-09-25T16:39:07.798Z,98597.91
2022-09-25T16:41:54.316Z,98568.75
2022-09-25T16:44:47.233Z,98592.94
2022-09-25T16:47:34.973Z,98601.53
2022-09-25T16:50:22.119Z,98582.75
2022-09-25T16:53:08.830Z,98575.81
2022-09-25T16:55:55.054Z,98575.81
2022-09-25T16:58:41.865Z,98590.56
2022-09-25T17:01:29.170Z,98569.19
2022-09-25T17:04:16.215Z,98587.38
2022-09-25T17:07:02.430Z,98563.41
2022-09-25T17:09:48.815Z,98585.28
2022-09-25T17:12:35.155Z,98554.66
2022-09-25T17:15:29.364Z,98520.50
2022-09-25T17:18:21.211Z,98591.88
2022-09-25T17:21:13.219Z,98588.56
2022-09-25T17:23:59.503Z,98600.78
2022-09-25T17:26:46.680Z,98618.97
2022-09-25T17:29:35.950Z,98586.31
2022-09-25T17:32:22.501Z,98591.38
2022-09-25T17:35:27.470Z,98596.56
2022-09-25T17:38:13.841Z,98615.47
2022-09-25T17:41:15.463Z,98595.84
2022-09-25T17:44:03.514Z,98624.22
2022-09-25T17:46:52.127Z,98599.34
2022-09-25T17:49:38.434Z,98568.59
2022-09-25T17:52:24.883Z,98594.38
2022-09-25T17:55:17.226Z,98596.34
2022-09-25T17:58:06.482Z,98604.13
2022-09-25T18:00:54.439Z,98637.41
2022-09-25T18:03:41.094Z,98643.41
2022-09-25T18:06:29.921Z,98557.91
2022-09-25T18:09:20.293Z,98660.75
2022-09-25T18:12:14.447Z,98654.13
2022-09-25T18:15:01.093Z,98596.41
2022-09-25T18:17:48.111Z,98660.78
2022-09-25T18:20:57.505Z,98660.94
2022-09-25T18:23:45.779Z,98624.13
2022-09-25T18:26:32.364Z,98618.03
2022-09-25T18:29:19.488Z,98648.97
2022-09-25T18:32:05.894Z,98611.25
2022-09-25T18:34:52.753Z,98631.72
2022-09-25T18:37:38.819Z,98643.84
2022-09-25T18:40:25.145Z,98632.75
2022-09-25T18:43:11.968Z,98675.63
2022-09-25T18:45:58.433Z,98582.25
2022-09-25T18:48:47.853Z,98588.13
2022-09-25T18:51:35.088Z,98643.94
2022-09-25T18:54:22.733Z,98578.78
2022-09-25T18:57:10.867Z,98650.91
2022-09-25T18:59:57.567Z,98594.31
2022-09-25T19:02:44.216Z,98570.38
2022-09-25T19:05:31.461Z,98695.59
2022-09-25T19:08:18.114Z,98616.81
2022-09-25T19:11:12.149Z,98609.88
2022-09-25T19:13:59.054Z,98685.44
2022-09-25T19:16:47.274Z,98608.34
2022-09-25T19:19:35.029Z,98542.34
2022-09-25T19:22:21.778Z,98519.25
2022-09-25T19:25:08.410Z,98598.03
2022-09-25T19:27:55.068Z,98621.19
2022-09-25T19:30:41.550Z,98695.88
2022-09-25T19:33:34.397Z,98680.28
2022-09-25T19:36:25.472Z,98704.56
2022-09-25T19:39:12.016Z,98706.38
2022-09-25T19:41:58.549Z,98713.38
2022-09-25T19:44:47.128Z,98613.94
2022-09-25T19:47:33.792Z,98716.91
2022-09-25T19:50:21.412Z,98688.75
2022-09-25T19:53:07.647Z,98641.44
2022-09-25T19:55:54.714Z,98619.97
2022-09-25T19:58:41.923Z,98723.06
2022-09-25T20:01:32.531Z,98672.47
2022-09-25T20:04:23.239Z,98666.47
2022-09-25T20:10:17.734Z,98702.38
2022-09-25T20:13:06.102Z,98718.72
2022-09-25T20:15:54.827Z,98698.25
2022-09-25T20:18:42.236Z,98686.97
2022-09-25T20:21:35.199Z,98688.72
2022-09-25T20:24:22.758Z,98676.66
2022-09-25T20:27:09.341Z,98684.31
2022-09-25T20:29:55.749Z,98698.09
2022-09-25T20:32:42.753Z,98710.09
2022-09-25T20:35:29.429Z,98700.59
2022-09-25T20:38:16.879Z,98681.81
2022-09-25T20:41:05.617Z,98711.06
2022-09-25T20:43:53.832Z,98710.25
2022-09-25T20:46:41.874Z,98683.63
2022-09-25T20:49:28.829Z,98675.84
2022-09-25T20:52:15.502Z,98702.31
2022-09-25T20:55:02.047Z,98684.34
2022-09-25T20:57:48.258Z,98681.81
2022-09-25T21:00:35.067Z,98694.59
2022-09-25T21:03:21.408Z,98677.53
2022-09-25T21:06:31.123Z,98686.00
2022-09-25T21:09:23.932Z,98657.75
2022-09-25T21:12:10.326Z,98634.50
2022-09-25T21:14:56.334Z,98675.03
2022-09-25T21:17:42.545Z,98671.53
2022-09-25T21:20:28.956Z,98681.88
2022-09-25T21:23:15.114Z,98672.34
2022-09-25T21:26:09.983Z,98696.38
2022-09-25T21:28:59.049Z,98696.38
2022-09-25T21:31:49.941Z,98694.69
2022-09-25T21:34:37.196Z,98700.63
2022-09-25T21:37:23.530Z,98661.91
2022-09-25T21:40:09.794Z,98666.31
2022-09-25T21:42:56.404Z,98604.50
2022-09-25T21:45:43.091Z,98658.38
2022-09-25T21:48:29.975Z,98682.56
2022-09-25T21:51:18.158Z,98679.09
2022-09-25T21:54:07.418Z,98673.97
2022-09-25T21:56:53.750Z,98678.22
2022-09-25T21:59:41.416Z,98649.03
2022-09-25T22:02:31.160Z,98670.44
2022-09-25T22:05:17.487Z,98675.63
2022-09-25T22:08:06.232Z,98659.44
2022-09-25T22:10:57.890Z,98661.19
2022-09-25T22:13:46.076Z,98656.00
2022-09-25T22:16:35.924Z,98658.66
2022-09-25T22:19:28.077Z,98665.44
2022-09-25T22:22:14.619Z,98656.16
2022-09-25T22:25:00.851Z,98660.34
2022-09-25T22:27:47.099Z,98656.88
2022-09-25T22:30:35.826Z,98672.41
2022-09-25T22:33:22.373Z,98641.50
2022-09-25T22:36:10.074Z,98632.03
2022-09-25T22:38:56.482Z,98641.53
2022-09-25T22:41:43.300Z,98619.22
2022-09-25T22:44:29.910Z,98639.88
2022-09-25T22:47:16.169Z,98632.88
2022-09-25T22:50:02.998Z,98624.34
2022-09-25T22:52:49.751Z,98607.19
2022-09-25T22:55:35.925Z,98626.81
2022-09-25T22:58:22.525Z,98636.34
2022-09-25T23:01:15.307Z,98652.66
2022-09-25T23:04:04.570Z,98643.28
2022-09-25T23:06:51.282Z,98626.13
2022-09-25T23:09:38.080Z,98618.50
2022-09-25T23:12:29.058Z,98643.41
2022-09-25T23:15:16.779Z,98613.50
2022-09-25T23:18:02.895Z,98603.25
2022-09-25T23:20:57.518Z,98606.75
2022-09-25T23:23:43.916Z,98612.84
2022-09-25T23:26:30.314Z,98600.78
2022-09-25T23:29:19.037Z,98639.50
2022-09-25T23:32:08.040Z,98618.06
2022-09-25T23:34:54.590Z,98613.84
2022-09-25T23:37:41.091Z,98613.09
2022-09-25T23:40:27.314Z,98615.63
2022-09-25T23:43:15.234Z,98590.78
2022-09-25T23:46:01.618Z,98617.47
2022-09-25T23:48:48.426Z,98599.44
2022-09-25T23:51:35.382Z,98584.00
2022-09-25T23:54:21.982Z,98598.66
2022-09-25T23:57:08.079Z,98608.09
2022-09-25T23:59:54.302Z,98612.38
