createdAt,value
2018-09-05T00:00:31.310Z,23.02
2018-09-05T00:01:02.886Z,23.01
2018-09-05T00:01:34.516Z,23.01
2018-09-05T00:02:06.123Z,23.01
2018-09-05T00:02:37.771Z,22.99
2018-09-05T00:03:09.377Z,23.00
2018-09-05T00:03:40.968Z,22.99
2018-09-05T00:04:12.574Z,22.98
2018-09-05T00:04:44.172Z,22.98
2018-09-05T00:05:15.776Z,22.99
2018-09-05T00:05:47.368Z,22.98
2018-09-05T00:06:18.974Z,22.96
2018-09-05T00:06:50.568Z,22.97
2018-09-05T00:07:22.200Z,22.97
2018-09-05T00:07:53.802Z,22.98
2018-09-05T00:08:25.475Z,22.96
2018-09-05T00:08:57.060Z,22.97
2018-09-05T00:09:28.651Z,22.95
2018-09-05T00:10:00.239Z,22.95
2018-09-05T00:10:31.845Z,22.95
2018-09-05T00:11:03.441Z,22.96
2018-09-05T00:11:35.094Z,22.95
2018-09-05T00:12:06.670Z,22.95
2018-09-05T00:12:38.253Z,22.94
2018-09-05T00:13:09.840Z,22.94
2018-09-05T00:13:41.437Z,22.94
2018-09-05T00:14:13.033Z,22.94
2018-09-05T00:14:44.638Z,22.93
2018-09-05T00:15:16.232Z,22.93
2018-09-05T00:15:47.821Z,22.93
2018-09-05T00:16:19.427Z,22.93
2018-09-05T00:16:51.056Z,22.93
2018-09-05T00:17:22.644Z,22.91
2018-09-05T00:17:54.264Z,22.91
2018-09-05T00:18:25.856Z,22.91
2018-09-05T00:18:57.445Z,22.91
2018-09-05T00:19:29.050Z,22.90
2018-09-05T00:20:00.655Z,22.90
2018-09-05T00:20:32.258Z,22.90
2018-09-05T00:21:03.854Z,22.90
2018-09-05T00:21:35.444Z,22.91
2018-09-05T00:22:07.046Z,22.91
2018-09-05T00:22:38.646Z,22.92
2018-09-05T00:23:10.250Z,22.92
2018-09-05T00:23:41.845Z,22.93
2018-09-05T00:24:13.454Z,22.92
2018-09-05T00:24:45.052Z,22.90
2018-09-05T00:25:16.645Z,22.91
2018-09-05T00:25:48.236Z,22.90
2018-09-05T00:26:19.827Z,22.93
2018-09-05T00:26:51.442Z,22.94
2018-09-05T00:27:23.076Z,22.96
2018-09-05T00:27:54.667Z,22.98
2018-09-05T00:28:26.259Z,23.00
2018-09-05T00:28:57.853Z,23.01
2018-09-05T00:29:29.444Z,23.02
2018-09-05T00:30:01.037Z,23.03
2018-09-05T00:30:32.614Z,23.04
2018-09-05T00:31:04.213Z,23.05
2018-09-05T00:31:35.791Z,23.06
2018-09-05T00:32:07.450Z,23.06
2018-09-05T00:32:39.031Z,23.06
2018-09-05T00:33:10.620Z,23.06
2018-09-05T00:33:42.208Z,23.06
2018-09-05T00:34:13.814Z,22.97
2018-09-05T00:34:45.407Z,23.06
2018-09-05T00:35:16.987Z,23.06
2018-09-05T00:35:48.579Z,23.06
2018-09-05T00:36:20.163Z,23.06
2018-09-05T00:36:51.774Z,23.05
2018-09-05T00:37:23.403Z,23.04
2018-09-05T00:37:54.995Z,23.03
2018-09-05T00:38:26.584Z,23.04
2018-09-05T00:38:58.171Z,23.05
2018-09-05T00:39:29.774Z,23.06
2018-09-05T00:40:01.355Z,23.05
2018-09-05T00:40:32.948Z,23.05
2018-09-05T00:41:04.537Z,23.05
2018-09-05T00:41:36.124Z,23.05
2018-09-05T00:42:07.702Z,23.05
2018-09-05T00:42:39.346Z,23.06
2018-09-05T00:43:10.936Z,23.06
2018-09-05T00:43:42.524Z,23.05
2018-09-05T00:44:14.098Z,23.05
2018-09-05T00:44:45.766Z,23.04
2018-09-05T00:45:17.350Z,23.03
2018-09-05T00:45:48.967Z,23.04
2018-09-05T00:46:21.105Z,23.04
2018-09-05T00:46:52.682Z,23.04
2018-09-05T00:47:24.268Z,23.02
2018-09-05T00:47:55.874Z,23.04
2018-09-05T00:48:27.464Z,23.03
2018-09-05T00:48:59.053Z,23.03
2018-09-05T00:49:30.716Z,23.03
2018-09-05T00:50:02.307Z,23.03
2018-09-05T00:50:33.899Z,23.03
2018-09-05T00:51:05.488Z,23.03
2018-09-05T00:51:37.089Z,23.04
2018-09-05T00:52:08.694Z,23.03
2018-09-05T00:52:40.284Z,23.03
2018-09-05T00:53:11.872Z,23.03
2018-09-05T00:53:43.463Z,23.03
2018-09-05T00:54:15.056Z,23.02
2018-09-05T00:54:46.684Z,23.02
2018-09-05T00:55:18.286Z,23.02
2018-09-05T00:55:49.881Z,23.02
2018-09-05T00:56:21.526Z,23.03
2018-09-05T00:56:53.106Z,23.02
2018-09-05T00:57:24.706Z,23.03
2018-09-05T00:57:56.296Z,23.03
2018-09-05T00:58:27.872Z,23.03
2018-09-05T00:58:59.471Z,23.04
2018-09-05T00:59:31.074Z,23.04
2018-09-05T01:00:02.665Z,23.03
2018-09-05T01:00:34.256Z,23.05
2018-09-05T01:01:05.909Z,23.05
2018-09-05T01:01:37.491Z,23.06
2018-09-05T01:02:09.089Z,23.07
2018-09-05T01:02:40.676Z,23.04
2018-09-05T01:03:12.269Z,23.06
2018-09-05T01:03:43.856Z,23.06
2018-09-05T01:04:15.464Z,23.07
2018-09-05T01:04:47.063Z,23.07
2018-09-05T01:05:18.648Z,23.08
2018-09-05T01:05:50.246Z,23.12
2018-09-05T01:06:21.922Z,23.14
2018-09-05T01:06:53.512Z,23.12
2018-09-05T01:07:25.098Z,23.10
2018-09-05T01:07:56.716Z,23.05
2018-09-05T01:08:28.304Z,23.01
2018-09-05T01:08:59.892Z,23.01
2018-09-05T01:09:31.480Z,23.03
2018-09-05T01:10:03.077Z,23.05
2018-09-05T01:10:34.662Z,23.06
2018-09-05T01:11:06.253Z,23.07
2018-09-05T01:11:37.849Z,23.10
2018-09-05T01:12:09.440Z,23.10
2018-09-05T01:12:41.042Z,23.10
2018-09-05T01:13:12.636Z,23.11
2018-09-05T01:13:44.235Z,23.11
2018-09-05T01:14:15.810Z,23.11
2018-09-05T01:14:47.386Z,23.13
2018-09-05T01:15:19.038Z,23.13
2018-09-05T01:15:50.645Z,23.13
2018-09-05T01:16:22.240Z,23.13
2018-09-05T01:16:53.886Z,23.14
2018-09-05T01:17:25.466Z,23.14
2018-09-05T01:17:57.075Z,23.13
2018-09-05T01:18:28.718Z,23.14
2018-09-05T01:19:00.318Z,23.15
2018-09-05T01:19:31.912Z,23.14
2018-09-05T01:20:03.506Z,23.15
2018-09-05T01:20:35.110Z,23.16
2018-09-05T01:21:06.700Z,23.16
2018-09-05T01:21:38.331Z,23.14
2018-09-05T01:22:09.934Z,23.15
2018-09-05T01:22:41.537Z,23.15
2018-09-05T01:23:13.131Z,23.16
2018-09-05T01:23:44.774Z,23.15
2018-09-05T01:24:16.376Z,23.15
2018-09-05T01:24:47.953Z,23.15
2018-09-05T01:25:19.544Z,23.15
2018-09-05T01:25:51.163Z,23.15
2018-09-05T01:26:22.765Z,23.15
2018-09-05T01:26:54.357Z,23.16
2018-09-05T01:27:25.944Z,23.17
2018-09-05T01:27:57.577Z,23.18
2018-09-05T01:28:29.185Z,23.18
2018-09-05T01:29:00.782Z,23.18
2018-09-05T01:29:32.376Z,23.18
2018-09-05T01:30:04.018Z,23.19
2018-09-05T01:30:35.613Z,23.20
2018-09-05T01:31:07.204Z,23.20
2018-09-05T01:31:38.806Z,23.20
2018-09-05T01:32:10.396Z,23.21
2018-09-05T01:32:41.984Z,23.20
2018-09-05T01:33:13.587Z,23.20
2018-09-05T01:33:45.195Z,23.20
2018-09-05T01:34:16.783Z,23.18
2018-09-05T01:34:48.406Z,23.20
2018-09-05T01:35:20.009Z,23.20
2018-09-05T01:35:51.601Z,23.19
2018-09-05T01:36:23.182Z,23.18
2018-09-05T01:36:54.772Z,23.18
2018-09-05T01:37:26.346Z,23.18
2018-09-05T01:37:57.932Z,23.17
2018-09-05T01:38:29.524Z,23.16
2018-09-05T01:39:01.107Z,23.15
2018-09-05T01:39:32.709Z,23.14
2018-09-05T01:40:04.348Z,23.14
2018-09-05T01:40:35.937Z,23.14
2018-09-05T01:41:07.549Z,23.13
2018-09-05T01:41:39.155Z,23.11
2018-09-05T01:42:10.734Z,23.12
2018-09-05T01:42:42.314Z,23.11
2018-09-05T01:43:13.919Z,23.10
2018-09-05T01:43:45.512Z,23.10
2018-09-05T01:44:17.118Z,23.09
2018-09-05T01:44:48.742Z,23.08
2018-09-05T01:45:20.381Z,23.09
2018-09-05T01:45:51.971Z,23.08
2018-09-05T01:46:23.560Z,23.09
2018-09-05T01:46:55.148Z,23.06
2018-09-05T01:47:26.732Z,23.08
2018-09-05T01:47:58.312Z,23.08
2018-09-05T01:48:29.890Z,23.07
2018-09-05T01:49:01.490Z,23.05
2018-09-05T01:49:33.072Z,23.06
2018-09-05T01:50:04.714Z,23.06
2018-09-05T01:50:36.324Z,23.06
2018-09-05T01:51:07.922Z,23.06
2018-09-05T01:51:39.526Z,23.06
2018-09-05T01:52:11.134Z,23.05
2018-09-05T01:52:42.742Z,23.05
2018-09-05T01:53:14.332Z,23.05
2018-09-05T01:53:45.910Z,23.05
2018-09-05T01:54:17.496Z,23.05
2018-09-05T01:54:49.127Z,23.05
2018-09-05T01:55:20.727Z,23.05
2018-09-05T01:55:52.325Z,23.05
2018-09-05T01:56:23.920Z,23.05
2018-09-05T01:56:55.512Z,23.05
2018-09-05T01:57:27.091Z,23.04
2018-09-05T01:57:58.714Z,23.05
2018-09-05T01:58:30.303Z,23.03
2018-09-05T01:59:01.893Z,23.04
2018-09-05T01:59:33.538Z,23.04
2018-09-05T02:00:05.124Z,23.04
2018-09-05T02:00:36.730Z,23.04
2018-09-05T02:01:08.305Z,23.04
2018-09-05T02:01:39.952Z,23.04
2018-09-05T02:02:11.545Z,23.04
2018-09-05T02:02:43.151Z,23.04
2018-09-05T02:03:14.731Z,23.04
2018-09-05T02:03:46.335Z,23.03
2018-09-05T02:04:17.938Z,23.04
2018-09-05T02:04:49.527Z,23.03
2018-09-05T02:05:21.134Z,23.02
2018-09-05T02:05:52.740Z,23.03
2018-09-05T02:06:24.349Z,23.02
2018-09-05T02:06:55.986Z,23.03
2018-09-05T02:07:27.590Z,23.03
2018-09-05T02:07:59.198Z,23.02
2018-09-05T02:08:30.831Z,23.03
2018-09-05T02:09:02.414Z,23.03
2018-09-05T02:09:34.003Z,23.03
2018-09-05T02:10:05.587Z,23.03
2018-09-05T02:10:37.189Z,23.02
2018-09-05T02:11:08.780Z,23.03
2018-09-05T02:11:40.372Z,23.04
2018-09-05T02:12:11.978Z,23.03
2018-09-05T02:12:43.559Z,23.03
2018-09-05T02:13:15.134Z,23.01
2018-09-05T02:13:46.720Z,23.03
2018-09-05T02:14:18.311Z,23.03
2018-09-05T02:14:49.918Z,23.03
2018-09-05T02:15:21.512Z,23.02
2018-09-05T02:15:53.117Z,23.02
2018-09-05T02:16:24.760Z,23.02
2018-09-05T02:16:56.347Z,23.02
2018-09-05T02:17:27.936Z,23.02
2018-09-05T02:17:59.586Z,23.01
2018-09-05T02:18:31.194Z,23.01
2018-09-05T02:19:02.798Z,23.01
2018-09-05T02:19:34.388Z,23.01
2018-09-05T02:20:06.124Z,22.99
2018-09-05T02:20:37.947Z,23.01
2018-09-05T02:21:09.536Z,23.00
2018-09-05T02:21:41.128Z,23.01
2018-09-05T02:22:12.714Z,23.00
2018-09-05T02:22:44.290Z,23.00
2018-09-05T02:23:15.924Z,23.00
2018-09-05T02:23:47.515Z,23.00
2018-09-05T02:24:19.121Z,23.00
2018-09-05T02:24:50.726Z,23.00
2018-09-05T02:25:22.326Z,23.00
2018-09-05T02:25:53.930Z,23.00
2018-09-05T02:26:25.546Z,23.00
2018-09-05T02:26:57.149Z,23.00
2018-09-05T02:27:28.760Z,23.00
2018-09-05T02:28:00.368Z,23.00
2018-09-05T02:28:32.008Z,23.02
2018-09-05T02:29:03.601Z,23.02
2018-09-05T02:29:35.196Z,23.03
2018-09-05T02:30:06.798Z,23.04
2018-09-05T02:30:38.392Z,23.05
2018-09-05T02:31:09.979Z,23.05
2018-09-05T02:31:41.575Z,23.02
2018-09-05T02:32:13.178Z,23.05
2018-09-05T02:32:44.786Z,23.04
2018-09-05T02:33:16.377Z,23.05
2018-09-05T02:33:48.022Z,23.04
2018-09-05T02:34:19.616Z,23.05
2018-09-05T02:34:51.194Z,23.04
2018-09-05T02:35:22.800Z,23.05
2018-09-05T02:35:54.392Z,23.04
2018-09-05T02:36:25.984Z,23.04
2018-09-05T02:36:57.586Z,23.04
2018-09-05T02:37:29.960Z,23.04
2018-09-05T02:38:01.553Z,23.03
2018-09-05T02:38:33.142Z,23.03
2018-09-05T02:39:04.774Z,23.01
2018-09-05T02:39:36.377Z,23.03
2018-09-05T02:40:07.971Z,23.03
2018-09-05T02:40:39.589Z,23.03
2018-09-05T02:41:11.175Z,23.03
2018-09-05T02:41:42.778Z,23.04
2018-09-05T02:42:14.368Z,23.03
2018-09-05T02:42:45.981Z,23.03
2018-09-05T02:43:17.558Z,23.03
2018-09-05T02:43:49.157Z,23.03
2018-09-05T02:44:20.775Z,23.03
2018-09-05T02:44:52.382Z,23.03
2018-09-05T02:45:23.966Z,23.01
2018-09-05T02:45:55.566Z,23.03
2018-09-05T02:46:27.168Z,23.02
2018-09-05T02:46:58.764Z,23.03
2018-09-05T02:47:30.370Z,23.02
2018-09-05T02:48:01.977Z,23.03
2018-09-05T02:48:33.569Z,23.03
2018-09-05T02:49:05.218Z,23.03
2018-09-05T02:49:36.808Z,23.05
2018-09-05T02:50:08.396Z,23.05
2018-09-05T02:50:39.988Z,23.05
2018-09-05T02:51:11.566Z,23.05
2018-09-05T02:51:43.167Z,23.05
2018-09-05T02:52:14.761Z,23.06
2018-09-05T02:52:46.361Z,23.07
2018-09-05T02:53:17.966Z,23.07
2018-09-05T02:53:49.560Z,23.06
2018-09-05T02:54:21.368Z,23.05
2018-09-05T02:54:52.959Z,23.05
2018-09-05T02:55:24.534Z,23.05
2018-09-05T02:55:56.134Z,23.05
2018-09-05T02:56:27.743Z,23.04
2018-09-05T02:56:59.332Z,23.03
2018-09-05T02:57:30.935Z,23.03
2018-09-05T02:58:02.524Z,23.03
2018-09-05T02:58:34.112Z,23.03
2018-09-05T02:59:05.719Z,23.03
2018-09-05T02:59:37.360Z,23.02
2018-09-05T03:00:08.966Z,23.01
2018-09-05T03:00:40.570Z,23.01
2018-09-05T03:01:12.161Z,23.01
2018-09-05T03:01:43.748Z,23.01
2018-09-05T03:02:15.340Z,23.01
2018-09-05T03:02:46.979Z,23.01
2018-09-05T03:03:18.578Z,23.01
2018-09-05T03:03:50.168Z,23.01
2018-09-05T03:04:21.755Z,23.00
2018-09-05T03:04:53.408Z,23.00
2018-09-05T03:05:24.982Z,23.00
2018-09-05T03:05:56.572Z,22.99
2018-09-05T03:06:28.176Z,23.00
2018-09-05T03:06:59.758Z,23.00
2018-09-05T03:07:31.347Z,22.99
2018-09-05T03:08:02.926Z,22.99
2018-09-05T03:08:34.528Z,23.00
2018-09-05T03:09:06.134Z,22.99
2018-09-05T03:09:37.729Z,22.99
2018-09-05T03:10:09.366Z,22.98
2018-09-05T03:10:40.955Z,22.99
2018-09-05T03:11:12.548Z,22.99
2018-09-05T03:11:44.135Z,22.98
2018-09-05T03:12:15.711Z,22.99
2018-09-05T03:12:47.296Z,22.99
2018-09-05T03:13:18.885Z,22.99
2018-09-05T03:13:50.481Z,22.98
2018-09-05T03:14:22.066Z,22.99
2018-09-05T03:14:53.714Z,22.99
2018-09-05T03:15:25.349Z,22.99
2018-09-05T03:15:56.953Z,22.98
2018-09-05T03:16:28.540Z,22.98
2018-09-05T03:17:00.143Z,22.98
2018-09-05T03:17:31.722Z,22.98
2018-09-05T03:18:03.312Z,22.99
2018-09-05T03:18:34.900Z,22.99
2018-09-05T03:19:06.510Z,22.98
2018-09-05T03:19:38.114Z,22.99
2018-09-05T03:20:09.748Z,22.98
2018-09-05T03:20:41.456Z,22.98
2018-09-05T03:21:13.059Z,22.98
2018-09-05T03:21:44.652Z,22.98
2018-09-05T03:22:16.237Z,22.98
2018-09-05T03:22:47.824Z,22.98
2018-09-05T03:23:19.417Z,22.98
2018-09-05T03:23:51.009Z,22.97
2018-09-05T03:24:22.608Z,22.98
2018-09-05T03:24:54.199Z,22.99
2018-09-05T03:25:25.818Z,22.98
2018-09-05T03:25:57.404Z,22.98
2018-09-05T03:26:29.001Z,22.96
2018-09-05T03:27:00.588Z,22.97
2018-09-05T03:27:32.198Z,22.97
2018-09-05T03:28:03.805Z,22.98
2018-09-05T03:28:35.413Z,22.98
2018-09-05T03:29:07.014Z,22.97
2018-09-05T03:29:38.611Z,22.98
2018-09-05T03:30:10.204Z,22.98
2018-09-05T03:30:41.806Z,22.98
2018-09-05T03:31:13.396Z,22.97
2018-09-05T03:31:44.999Z,22.98
2018-09-05T03:32:16.638Z,22.97
2018-09-05T03:32:48.287Z,22.97
2018-09-05T03:33:19.806Z,22.98
2018-09-05T03:33:51.397Z,22.98
2018-09-05T03:34:23.005Z,22.98
2018-09-05T03:34:54.751Z,22.98
2018-09-05T03:35:26.394Z,22.98
2018-09-05T03:35:58.045Z,22.98
2018-09-05T03:36:29.675Z,22.98
2018-09-05T03:37:01.287Z,22.98
2018-09-05T03:37:32.922Z,22.98
2018-09-05T03:38:04.511Z,22.98
2018-09-05T03:38:36.092Z,22.98
2018-09-05T03:39:07.675Z,22.98
2018-09-05T03:39:39.282Z,22.98
2018-09-05T03:40:10.876Z,22.98
2018-09-05T03:40:42.482Z,22.98
2018-09-05T03:41:14.130Z,22.98
2018-09-05T03:41:45.727Z,22.98
2018-09-05T03:42:17.329Z,22.97
2018-09-05T03:42:48.920Z,22.96
2018-09-05T03:43:20.498Z,22.97
2018-09-05T03:43:52.088Z,22.96
2018-09-05T03:44:23.665Z,22.96
2018-09-05T03:44:55.257Z,22.96
2018-09-05T03:45:26.862Z,22.96
2018-09-05T03:45:58.500Z,22.95
2018-09-05T03:46:30.079Z,22.95
2018-09-05T03:47:01.678Z,22.94
2018-09-05T03:47:33.282Z,22.96
2018-09-05T03:48:04.880Z,22.96
2018-09-05T03:48:36.497Z,22.96
2018-09-05T03:49:08.143Z,22.96
2018-09-05T03:49:39.765Z,22.95
2018-09-05T03:50:11.355Z,22.95
2018-09-05T03:50:42.964Z,22.93
2018-09-05T03:51:14.556Z,22.95
2018-09-05T03:51:46.159Z,22.94
2018-09-05T03:52:17.779Z,22.94
2018-09-05T03:52:49.396Z,22.95
2018-09-05T03:53:20.998Z,22.95
2018-09-05T03:53:52.598Z,22.95
2018-09-05T03:54:24.188Z,22.95
2018-09-05T03:54:55.766Z,22.95
2018-09-05T03:55:27.356Z,22.95
2018-09-05T03:55:58.944Z,22.94
2018-09-05T03:56:30.577Z,22.95
2018-09-05T03:57:02.181Z,22.95
2018-09-05T03:57:33.768Z,22.95
2018-09-05T03:58:05.395Z,22.95
2018-09-05T03:58:36.988Z,22.94
2018-09-05T03:59:08.595Z,22.94
2018-09-05T03:59:40.181Z,22.94
2018-09-05T04:00:11.772Z,22.94
2018-09-05T04:00:43.374Z,22.94
2018-09-05T04:01:14.979Z,22.95
2018-09-05T04:01:46.585Z,22.94
2018-09-05T04:02:18.165Z,22.95
2018-09-05T04:02:49.766Z,22.94
2018-09-05T04:03:21.408Z,22.95
2018-09-05T04:03:52.999Z,22.95
2018-09-05T04:04:24.592Z,22.96
2018-09-05T04:04:56.207Z,22.97
2018-09-05T04:05:27.814Z,22.89
2018-09-05T04:05:59.408Z,22.98
2018-09-05T04:06:31.008Z,22.99
2018-09-05T04:07:02.600Z,22.99
2018-09-05T04:07:34.206Z,23.00
2018-09-05T04:08:05.805Z,23.00
2018-09-05T04:08:37.441Z,23.00
2018-09-05T04:09:09.015Z,23.00
2018-09-05T04:09:40.619Z,23.00
2018-09-05T04:10:12.226Z,22.99
2018-09-05T04:10:43.812Z,22.99
2018-09-05T04:11:15.414Z,22.99
2018-09-05T04:11:47.010Z,22.99
2018-09-05T04:12:18.673Z,22.99
2018-09-05T04:12:50.232Z,22.99
2018-09-05T04:13:21.835Z,23.00
2018-09-05T04:13:53.508Z,23.01
2018-09-05T04:14:25.098Z,23.00
2018-09-05T04:14:56.703Z,22.99
2018-09-05T04:15:28.296Z,23.00
2018-09-05T04:15:59.884Z,23.02
2018-09-05T04:16:31.494Z,23.03
2018-09-05T04:17:03.084Z,23.03
2018-09-05T04:17:34.676Z,23.04
2018-09-05T04:18:06.265Z,23.04
2018-09-05T04:18:37.874Z,23.04
2018-09-05T04:19:09.534Z,23.04
2018-09-05T04:19:41.128Z,23.05
2018-09-05T04:20:12.738Z,23.05
2018-09-05T04:20:44.332Z,23.05
2018-09-05T04:21:15.934Z,23.05
2018-09-05T04:21:47.528Z,23.05
2018-09-05T04:22:19.116Z,23.06
2018-09-05T04:22:50.719Z,23.07
2018-09-05T04:23:22.340Z,23.06
2018-09-05T04:23:53.944Z,23.07
2018-09-05T04:24:25.584Z,23.07
2018-09-05T04:24:57.185Z,23.07
2018-09-05T04:25:28.776Z,23.07
2018-09-05T04:26:00.378Z,23.08
2018-09-05T04:26:31.978Z,23.07
2018-09-05T04:27:03.574Z,23.08
2018-09-05T04:27:35.168Z,23.08
2018-09-05T04:28:06.771Z,23.07
2018-09-05T04:28:38.364Z,23.06
2018-09-05T04:29:09.963Z,23.05
2018-09-05T04:29:41.623Z,23.04
2018-09-05T04:30:13.221Z,23.02
2018-09-05T04:30:44.798Z,23.02
2018-09-05T04:31:16.396Z,23.00
2018-09-05T04:31:48.001Z,23.00
2018-09-05T04:32:19.592Z,22.99
2018-09-05T04:32:51.194Z,22.99
2018-09-05T04:33:22.784Z,22.98
2018-09-05T04:33:54.381Z,22.99
2018-09-05T04:34:25.979Z,22.99
2018-09-05T04:34:57.558Z,22.99
2018-09-05T04:35:29.163Z,22.98
2018-09-05T04:36:00.774Z,22.99
2018-09-05T04:36:32.369Z,22.98
2018-09-05T04:37:03.978Z,22.98
2018-09-05T04:37:35.583Z,22.98
2018-09-05T04:38:07.171Z,22.97
2018-09-05T04:38:38.774Z,22.98
2018-09-05T04:39:10.369Z,22.98
2018-09-05T04:39:41.956Z,22.99
2018-09-05T04:40:13.604Z,23.00
2018-09-05T04:40:45.206Z,23.00
2018-09-05T04:41:16.810Z,23.00
2018-09-05T04:41:48.390Z,23.00
2018-09-05T04:42:19.976Z,23.00
2018-09-05T04:42:51.573Z,23.01
2018-09-05T04:43:23.154Z,23.00
2018-09-05T04:43:54.798Z,22.99
2018-09-05T04:44:26.393Z,22.98
2018-09-05T04:44:57.995Z,22.98
2018-09-05T04:45:29.652Z,22.97
2018-09-05T04:46:01.244Z,22.96
2018-09-05T04:46:32.822Z,22.97
2018-09-05T04:47:04.420Z,22.96
2018-09-05T04:47:36.022Z,22.96
2018-09-05T04:48:07.610Z,22.96
2018-09-05T04:48:39.204Z,22.96
2018-09-05T04:49:10.854Z,22.95
2018-09-05T04:49:42.462Z,22.96
2018-09-05T04:50:14.073Z,22.97
2018-09-05T04:50:45.678Z,22.96
2018-09-05T04:51:17.326Z,22.97
2018-09-05T04:51:48.916Z,22.99
2018-09-05T04:52:20.494Z,22.98
2018-09-05T04:52:52.095Z,22.98
2018-09-05T04:53:23.688Z,22.98
2018-09-05T04:53:55.280Z,22.99
2018-09-05T04:54:26.886Z,22.97
2018-09-05T04:54:58.476Z,22.98
2018-09-05T04:55:30.078Z,22.98
2018-09-05T04:56:01.708Z,22.97
2018-09-05T04:56:33.327Z,22.97
2018-09-05T04:57:04.918Z,22.97
2018-09-05T04:57:36.526Z,22.97
2018-09-05T04:58:08.116Z,22.97
2018-09-05T04:58:39.691Z,22.97
2018-09-05T04:59:11.274Z,22.97
2018-09-05T04:59:42.868Z,22.97
2018-09-05T05:00:14.461Z,22.96
2018-09-05T05:00:46.044Z,22.95
2018-09-05T05:01:17.650Z,22.95
2018-09-05T05:01:49.298Z,22.95
2018-09-05T05:02:20.889Z,22.94
2018-09-05T05:02:52.482Z,22.95
2018-09-05T05:03:24.089Z,22.94
2018-09-05T05:03:55.694Z,22.95
2018-09-05T05:04:27.333Z,22.94
2018-09-05T05:04:58.914Z,22.95
2018-09-05T05:05:30.513Z,22.97
2018-09-05T05:06:02.680Z,22.97
2018-09-05T05:06:33.730Z,22.97
2018-09-05T05:07:05.341Z,22.97
2018-09-05T05:07:36.940Z,22.98
2018-09-05T05:08:08.532Z,22.99
2018-09-05T05:08:40.124Z,22.97
2018-09-05T05:09:11.727Z,22.99
2018-09-05T05:09:43.364Z,22.99
2018-09-05T05:10:14.942Z,22.99
2018-09-05T05:10:46.537Z,22.99
2018-09-05T05:11:18.116Z,23.00
2018-09-05T05:11:49.703Z,22.99
2018-09-05T05:12:21.306Z,22.99
2018-09-05T05:12:52.900Z,22.98
2018-09-05T05:13:24.492Z,22.98
2018-09-05T05:13:56.133Z,22.97
2018-09-05T05:14:27.722Z,22.97
2018-09-05T05:14:59.366Z,22.97
2018-09-05T05:15:31.004Z,22.96
2018-09-05T05:16:02.605Z,22.96
2018-09-05T05:16:34.211Z,22.95
2018-09-05T05:17:05.802Z,22.95
2018-09-05T05:17:37.410Z,22.95
2018-09-05T05:18:09.019Z,22.95
2018-09-05T05:18:40.624Z,22.95
2018-09-05T05:19:12.225Z,22.95
2018-09-05T05:19:43.816Z,22.94
2018-09-05T05:20:15.431Z,22.94
2018-09-05T05:20:47.051Z,22.94
2018-09-05T05:21:18.626Z,22.93
2018-09-05T05:21:50.203Z,22.93
2018-09-05T05:22:21.846Z,22.93
2018-09-05T05:22:53.454Z,22.93
2018-09-05T05:23:25.048Z,22.93
2018-09-05T05:23:56.644Z,22.92
2018-09-05T05:24:28.246Z,22.92
2018-09-05T05:24:59.826Z,22.92
2018-09-05T05:25:31.416Z,22.92
2018-09-05T05:26:03.023Z,22.93
2018-09-05T05:26:34.629Z,22.93
2018-09-05T05:27:06.214Z,22.92
2018-09-05T05:27:37.812Z,22.93
2018-09-05T05:28:09.400Z,22.92
2018-09-05T05:28:40.996Z,22.91
2018-09-05T05:29:12.579Z,22.92
2018-09-05T05:29:44.199Z,22.91
2018-09-05T05:30:15.778Z,22.91
2018-09-05T05:30:47.372Z,22.90
2018-09-05T05:31:18.963Z,22.91
2018-09-05T05:31:50.570Z,22.90
2018-09-05T05:32:22.236Z,22.85
2018-09-05T05:32:53.880Z,22.92
2018-09-05T05:33:25.394Z,22.92
2018-09-05T05:33:56.996Z,22.92
2018-09-05T05:34:28.584Z,22.92
2018-09-05T05:35:00.233Z,22.92
2018-09-05T05:35:31.838Z,22.92
2018-09-05T05:36:03.428Z,22.92
2018-09-05T05:36:35.030Z,22.92
2018-09-05T05:37:06.638Z,22.92
2018-09-05T05:37:38.232Z,22.91
2018-09-05T05:38:09.807Z,22.91
2018-09-05T05:38:41.414Z,22.91
2018-09-05T05:39:13.008Z,22.90
2018-09-05T05:39:44.615Z,22.92
2018-09-05T05:40:16.273Z,22.92
2018-09-05T05:40:47.813Z,22.92
2018-09-05T05:41:19.408Z,22.92
2018-09-05T05:41:51.060Z,22.92
2018-09-05T05:42:22.648Z,22.90
2018-09-05T05:42:54.254Z,22.91
2018-09-05T05:43:25.835Z,22.92
2018-09-05T05:43:57.410Z,22.92
2018-09-05T05:44:29.015Z,22.92
2018-09-05T05:45:00.614Z,22.94
2018-09-05T05:45:32.209Z,22.94
2018-09-05T05:46:03.813Z,22.95
2018-09-05T05:46:35.419Z,22.95
2018-09-05T05:47:07.064Z,22.95
2018-09-05T05:47:38.652Z,22.94
2018-09-05T05:48:10.239Z,22.97
2018-09-05T05:48:41.832Z,22.97
2018-09-05T05:49:13.438Z,22.97
2018-09-05T05:49:45.046Z,22.96
2018-09-05T05:50:16.650Z,22.97
2018-09-05T05:50:48.244Z,22.97
2018-09-05T05:51:19.834Z,22.97
2018-09-05T05:51:51.487Z,22.96
2018-09-05T05:52:23.083Z,22.96
2018-09-05T05:52:54.672Z,22.97
2018-09-05T05:53:26.299Z,22.97
2018-09-05T05:53:57.902Z,22.96
2018-09-05T05:54:29.487Z,22.96
2018-09-05T05:55:01.120Z,22.95
2018-09-05T05:55:32.716Z,22.96
2018-09-05T05:56:04.301Z,22.96
2018-09-05T05:56:35.888Z,22.97
2018-09-05T05:57:07.514Z,22.97
2018-09-05T05:57:39.104Z,22.96
2018-09-05T05:58:10.692Z,22.95
2018-09-05T05:58:42.328Z,22.95
2018-09-05T05:59:13.930Z,22.94
2018-09-05T05:59:45.530Z,22.95
2018-09-05T06:00:17.134Z,22.95
2018-09-05T06:00:48.807Z,22.95
2018-09-05T06:01:20.373Z,22.95
2018-09-05T06:01:51.960Z,22.95
2018-09-05T06:02:23.553Z,22.95
2018-09-05T06:02:55.135Z,22.94
2018-09-05T06:03:26.725Z,22.94
2018-09-05T06:03:58.360Z,22.93
2018-09-05T06:04:29.949Z,22.93
2018-09-05T06:05:01.553Z,22.94
2018-09-05T06:05:34.060Z,22.94
2018-09-05T06:06:05.747Z,22.94
2018-09-05T06:06:37.313Z,22.95
2018-09-05T06:07:08.918Z,22.95
2018-09-05T06:07:40.520Z,22.95
2018-09-05T06:08:12.114Z,22.95
2018-09-05T06:08:43.708Z,22.96
2018-09-05T06:09:15.310Z,22.98
2018-09-05T06:09:46.909Z,22.98
2018-09-05T06:10:18.508Z,22.99
2018-09-05T06:10:50.100Z,22.99
2018-09-05T06:11:21.758Z,23.01
2018-09-05T06:11:53.351Z,23.01
2018-09-05T06:12:24.940Z,23.02
2018-09-05T06:12:56.572Z,23.03
2018-09-05T06:13:28.167Z,23.05
2018-09-05T06:13:59.764Z,23.04
2018-09-05T06:14:31.370Z,23.04
2018-09-05T06:15:02.983Z,23.01
2018-09-05T06:15:34.609Z,23.03
2018-09-05T06:16:06.186Z,23.04
2018-09-05T06:16:37.772Z,23.06
2018-09-05T06:17:09.413Z,23.07
2018-09-05T06:17:41.055Z,23.08
2018-09-05T06:18:12.636Z,23.09
2018-09-05T06:18:44.214Z,23.08
2018-09-05T06:19:15.800Z,23.08
2018-09-05T06:19:47.398Z,23.08
2018-09-05T06:20:18.974Z,23.09
2018-09-05T06:20:50.585Z,23.08
2018-09-05T06:21:22.190Z,23.08
2018-09-05T06:21:53.786Z,23.08
2018-09-05T06:22:25.428Z,23.07
2018-09-05T06:22:57.020Z,23.07
2018-09-05T06:23:28.599Z,23.07
2018-09-05T06:24:00.221Z,23.07
2018-09-05T06:24:31.828Z,23.06
2018-09-05T06:25:03.424Z,23.07
2018-09-05T06:25:35.070Z,23.06
2018-09-05T06:26:06.674Z,23.06
2018-09-05T06:26:38.263Z,23.06
2018-09-05T06:27:09.867Z,23.07
2018-09-05T06:27:41.503Z,23.06
2018-09-05T06:28:13.104Z,23.06
2018-09-05T06:28:44.708Z,23.06
2018-09-05T06:29:16.340Z,23.04
2018-09-05T06:29:47.919Z,23.05
2018-09-05T06:30:19.580Z,23.05
2018-09-05T06:30:51.153Z,23.05
2018-09-05T06:31:22.760Z,23.05
2018-09-05T06:31:54.372Z,23.04
2018-09-05T06:32:25.962Z,23.02
2018-09-05T06:32:57.567Z,23.05
2018-09-05T06:33:29.156Z,23.04
2018-09-05T06:34:00.734Z,23.04
2018-09-05T06:34:32.368Z,23.03
2018-09-05T06:35:04.293Z,23.04
2018-09-05T06:35:35.897Z,23.05
2018-09-05T06:36:07.514Z,23.08
2018-09-05T06:36:39.095Z,23.08
2018-09-05T06:37:10.698Z,23.10
2018-09-05T06:37:42.291Z,23.10
2018-09-05T06:38:13.881Z,23.12
2018-09-05T06:38:45.476Z,23.10
2018-09-05T06:39:17.109Z,23.12
2018-09-05T06:39:48.704Z,23.13
2018-09-05T06:40:20.322Z,23.13
2018-09-05T06:40:51.899Z,23.12
2018-09-05T06:41:23.502Z,23.12
2018-09-05T06:41:55.140Z,23.12
2018-09-05T06:42:26.699Z,23.12
2018-09-05T06:42:58.299Z,23.11
2018-09-05T06:43:29.906Z,23.11
2018-09-05T06:44:01.487Z,23.11
2018-09-05T06:44:33.147Z,23.09
2018-09-05T06:45:04.793Z,23.09
2018-09-05T06:45:36.369Z,23.11
2018-09-05T06:46:07.964Z,23.11
2018-09-05T06:46:39.556Z,23.10
2018-09-05T06:47:11.145Z,23.11