createdAt,value
2024-04-14T00:01:52.545Z,58.36
2024-04-14T00:04:51.674Z,58.53
2024-04-14T00:07:49.786Z,58.77
2024-04-14T00:10:47.510Z,58.92
2024-04-14T00:13:44.741Z,59.10
2024-04-14T00:16:42.120Z,59.28
2024-04-14T00:19:39.400Z,59.42
2024-04-14T00:22:37.249Z,59.53
2024-04-14T00:25:34.442Z,59.71
2024-04-14T00:28:31.979Z,59.97
2024-04-14T00:31:29.131Z,60.21
2024-04-14T00:34:26.682Z,60.41
2024-04-14T00:37:23.837Z,60.53
2024-04-14T00:40:21.282Z,60.74
2024-04-14T00:43:18.555Z,60.96
2024-04-14T00:46:16.097Z,61.17
2024-04-14T00:49:13.399Z,61.33
2024-04-14T00:52:10.945Z,61.53
2024-04-14T00:55:08.142Z,61.75
2024-04-14T00:58:05.590Z,61.94
2024-04-14T01:01:03.133Z,62.17
2024-04-14T01:04:00.429Z,62.42
2024-04-14T01:06:58.250Z,62.61
2024-04-14T01:09:55.652Z,62.82
2024-04-14T01:12:53.563Z,62.95
2024-04-14T01:15:51.368Z,63.13
2024-04-14T01:18:49.099Z,63.35
2024-04-14T01:21:46.744Z,63.52
2024-04-14T01:24:44.054Z,63.76
2024-04-14T01:27:42.780Z,64.00
2024-04-14T01:30:40.216Z,64.21
2024-04-14T01:33:37.848Z,64.36
2024-04-14T01:36:35.134Z,64.46
2024-04-14T01:39:32.517Z,64.57
2024-04-14T01:42:29.977Z,64.72
2024-04-14T01:45:27.185Z,64.94
2024-04-14T01:48:24.705Z,65.07
2024-04-14T01:51:22.010Z,65.27
2024-04-14T01:54:19.504Z,65.53
2024-04-14T01:57:16.674Z,65.73
2024-04-14T02:00:14.134Z,65.91
2024-04-14T02:03:11.376Z,66.12
2024-04-14T02:06:09.080Z,66.33
2024-04-14T02:09:06.316Z,66.47
2024-04-14T02:12:05.495Z,66.59
2024-04-14T02:15:02.888Z,66.71
2024-04-14T02:18:00.191Z,66.82
2024-04-14T02:20:57.902Z,66.95
2024-04-14T02:23:55.764Z,67.06
2024-04-14T02:26:53.217Z,67.22
2024-04-14T02:29:50.365Z,67.32
2024-04-14T02:32:47.808Z,67.47
2024-04-14T02:35:44.979Z,67.56
2024-04-14T02:38:42.437Z,67.74
2024-04-14T02:41:39.589Z,67.93
2024-04-14T02:44:37.007Z,68.06
2024-04-14T02:47:34.293Z,68.26
2024-04-14T02:50:32.129Z,68.40
2024-04-14T02:53:29.582Z,68.50
2024-04-14T02:56:27.031Z,68.63
2024-04-14T02:59:24.188Z,68.67
2024-04-14T03:02:21.616Z,68.76
2024-04-14T03:05:19.197Z,68.78
2024-04-14T03:08:16.780Z,68.88
2024-04-14T03:11:14.333Z,68.98
2024-04-14T03:14:11.526Z,69.08
2024-04-14T03:17:09.010Z,69.15
2024-04-14T03:20:06.690Z,69.25
2024-04-14T03:23:04.121Z,69.31
2024-04-14T03:26:02.704Z,69.38
2024-04-14T03:29:00.138Z,69.49
2024-04-14T03:31:57.510Z,69.61
2024-04-14T03:34:55.124Z,69.66
2024-04-14T03:37:52.593Z,69.74
2024-04-14T03:40:49.849Z,69.81
2024-04-14T03:43:47.337Z,69.95
2024-04-14T03:46:44.491Z,70.05
2024-04-14T03:49:42.001Z,70.10
2024-04-14T03:52:39.165Z,70.24
2024-04-14T03:55:36.705Z,70.33
2024-04-14T03:58:35.153Z,70.35
2024-04-14T04:01:32.582Z,70.40
2024-04-14T04:04:29.819Z,70.47
2024-04-14T04:07:27.355Z,70.53
2024-04-14T04:10:24.929Z,70.65
2024-04-14T04:13:22.079Z,70.75
2024-04-14T04:16:19.639Z,70.80
2024-04-14T04:19:25.457Z,70.80
2024-04-14T04:22:24.799Z,70.88
2024-04-14T04:25:21.967Z,70.90
2024-04-14T04:28:19.552Z,70.97
2024-04-14T04:31:16.727Z,70.99
2024-04-14T04:34:14.147Z,71.05
2024-04-14T04:37:11.673Z,71.13
2024-04-14T04:40:08.886Z,71.18
2024-04-14T04:43:07.621Z,71.21
2024-04-14T04:46:04.795Z,71.30
2024-04-14T04:49:02.518Z,71.37
2024-04-14T04:51:59.875Z,71.41
2024-04-14T04:54:58.317Z,71.40
2024-04-14T04:57:55.626Z,71.39
2024-04-14T05:00:53.091Z,71.39
2024-04-14T05:03:51.846Z,71.41
2024-04-14T05:06:49.141Z,71.49
2024-04-14T05:09:46.764Z,71.57
2024-04-14T05:12:43.996Z,71.53
2024-04-14T05:15:41.683Z,71.54
2024-04-14T05:18:39.388Z,71.56
2024-04-14T05:21:36.789Z,71.59
2024-04-14T05:24:34.409Z,71.60
2024-04-14T05:27:31.614Z,71.60
2024-04-14T05:30:29.198Z,71.63
2024-04-14T05:33:26.593Z,71.67
2024-04-14T05:36:24.075Z,71.66
2024-04-14T05:39:21.309Z,71.62
2024-04-14T05:42:18.795Z,71.64
2024-04-14T05:45:16.235Z,71.58
2024-04-14T05:48:14.040Z,71.50
2024-04-14T05:51:11.665Z,71.54
2024-04-14T05:54:08.980Z,71.62
2024-04-14T05:57:06.416Z,71.60
2024-04-14T06:00:04.625Z,71.55
2024-04-14T06:03:02.169Z,71.46
2024-04-14T06:05:59.467Z,71.27
2024-04-14T06:08:56.952Z,70.54
2024-04-14T06:11:54.127Z,69.77
2024-04-14T06:14:51.805Z,68.80
2024-04-14T06:17:49.111Z,67.93
2024-04-14T06:24:05.571Z,66.50
2024-04-14T06:27:02.718Z,65.63
2024-04-14T06:30:00.168Z,64.73
2024-04-14T06:32:57.524Z,64.06
2024-04-14T06:35:56.132Z,63.35
2024-04-14T06:38:57.292Z,62.50
2024-04-14T06:41:55.457Z,61.82
2024-04-14T06:44:52.634Z,60.94
2024-04-14T06:47:50.152Z,59.88
2024-04-14T06:50:47.509Z,59.01
2024-04-14T06:53:44.662Z,58.26
2024-04-14T06:56:42.220Z,57.58
2024-04-14T06:59:39.513Z,56.84
2024-04-14T07:02:37.024Z,55.63
2024-04-14T07:05:34.265Z,54.58
2024-04-14T07:08:31.647Z,53.29
2024-04-14T07:11:29.174Z,52.10
2024-04-14T07:14:26.457Z,51.08
2024-04-14T07:17:24.001Z,50.28
2024-04-14T07:20:21.740Z,49.30
2024-04-14T07:23:19.093Z,48.22
2024-04-14T07:26:16.263Z,47.09
2024-04-14T07:29:13.679Z,45.73
2024-04-14T07:32:11.522Z,44.53
2024-04-14T07:35:09.015Z,43.53
2024-04-14T07:38:06.686Z,42.82
2024-04-14T07:41:04.236Z,41.83
2024-04-14T07:44:01.702Z,40.71
2024-04-14T07:46:58.938Z,39.72
2024-04-14T07:49:56.409Z,39.07
2024-04-14T07:52:53.762Z,38.17
2024-04-14T07:55:55.817Z,37.01
2024-04-14T07:58:53.164Z,36.36
2024-04-14T08:01:50.526Z,36.09
2024-04-14T08:04:47.944Z,35.66
2024-04-14T08:07:45.461Z,34.46
2024-04-14T08:10:42.662Z,34.36
2024-04-14T08:13:40.374Z,33.87
2024-04-14T08:16:37.874Z,33.29
2024-04-14T08:19:35.072Z,32.63
2024-04-14T08:22:32.422Z,31.91
2024-04-14T08:25:29.708Z,31.74
2024-04-14T08:28:27.175Z,31.49
2024-04-14T08:31:24.334Z,31.14
2024-04-14T08:34:21.769Z,30.47
2024-04-14T08:37:21.074Z,30.33
2024-04-14T08:40:19.825Z,29.83
2024-04-14T08:43:17.000Z,28.98
2024-04-14T08:46:14.588Z,28.71
2024-04-14T08:49:12.204Z,28.81
2024-04-14T08:52:09.477Z,28.34
2024-04-14T08:55:08.541Z,27.85
2024-04-14T08:58:05.798Z,27.36
2024-04-14T09:01:04.009Z,27.31
2024-04-14T09:04:01.463Z,27.12
2024-04-14T09:06:58.863Z,27.28
2024-04-14T09:09:56.474Z,27.17
2024-04-14T09:12:53.705Z,26.90
2024-04-14T09:15:51.250Z,26.91
2024-04-14T09:18:48.600Z,26.77
2024-04-14T09:21:46.099Z,26.48
2024-04-14T09:24:43.508Z,26.13
2024-04-14T09:27:40.793Z,25.98
2024-04-14T09:30:38.242Z,25.40
2024-04-14T09:33:35.513Z,25.46
2024-04-14T09:36:33.301Z,25.47
2024-04-14T09:39:30.685Z,25.21
2024-04-14T09:42:28.023Z,25.24
2024-04-14T09:45:25.377Z,25.08
2024-04-14T09:48:22.702Z,25.05
2024-04-14T09:51:20.046Z,25.17
2024-04-14T09:54:17.319Z,25.01
2024-04-14T09:57:14.796Z,24.92
2024-04-14T10:00:11.995Z,24.78
2024-04-14T10:03:11.210Z,24.90
2024-04-14T10:06:08.807Z,24.92
2024-04-14T10:09:06.045Z,24.89
2024-04-14T10:12:03.601Z,25.06
2024-04-14T10:15:00.758Z,25.21
2024-04-14T10:17:58.503Z,25.11
2024-04-14T10:20:56.828Z,25.06
2024-04-14T10:23:56.100Z,25.09
2024-04-14T10:26:53.785Z,25.06
2024-04-14T10:29:51.219Z,25.24
2024-04-14T10:32:51.099Z,25.04
2024-04-14T10:35:49.860Z,25.20
2024-04-14T10:38:48.444Z,25.32
2024-04-14T10:41:45.733Z,25.43
2024-04-14T10:44:46.161Z,25.03
2024-04-14T10:47:44.744Z,25.08
2024-04-14T10:50:44.043Z,25.16
2024-04-14T10:53:42.880Z,24.99
2024-04-14T10:56:40.051Z,24.98
2024-04-14T10:59:37.498Z,24.78
2024-04-14T11:02:34.715Z,24.25
2024-04-14T11:05:32.897Z,24.04
2024-04-14T11:08:30.423Z,24.01
2024-04-14T11:11:27.963Z,24.06
2024-04-14T11:14:26.144Z,24.34
2024-04-14T11:17:23.785Z,24.38
2024-04-14T11:20:21.258Z,24.66
2024-04-14T11:23:18.429Z,24.53
2024-04-14T11:26:15.868Z,24.49
2024-04-14T11:29:13.652Z,24.17
2024-04-14T11:32:25.033Z,24.00
2024-04-14T11:35:22.346Z,23.69
2024-04-14T11:38:19.834Z,23.50
2024-04-14T11:41:17.289Z,23.73
2024-04-14T11:44:15.092Z,23.43
2024-04-14T11:47:12.426Z,23.38
2024-04-14T11:50:09.610Z,23.65
2024-04-14T11:53:07.100Z,23.81
2024-04-14T11:56:04.275Z,23.87
2024-04-14T11:59:01.748Z,23.92
2024-04-14T12:01:58.913Z,23.67
2024-04-14T12:04:56.409Z,23.80
2024-04-14T12:07:53.751Z,23.57
2024-04-14T12:10:51.251Z,23.83
2024-04-14T12:13:48.476Z,23.66
2024-04-14T12:16:46.057Z,23.56
2024-04-14T12:19:43.562Z,23.69
2024-04-14T12:22:40.727Z,23.78
2024-04-14T12:25:38.222Z,24.12
2024-04-14T12:28:35.451Z,24.15
2024-04-14T12:31:32.868Z,24.32
2024-04-14T12:34:30.137Z,24.39
2024-04-14T12:37:27.724Z,24.61
2024-04-14T12:40:25.270Z,24.63
2024-04-14T12:43:22.460Z,24.64
2024-04-14T12:46:20.137Z,24.76
2024-04-14T12:49:17.418Z,24.98
2024-04-14T12:52:14.906Z,25.11
2024-04-14T12:55:12.639Z,25.37
2024-04-14T12:58:10.144Z,25.69
2024-04-14T13:01:07.795Z,25.65
2024-04-14T13:04:05.156Z,25.48
2024-04-14T13:07:02.705Z,25.47
2024-04-14T13:09:59.932Z,25.59
2024-04-14T13:12:57.474Z,25.30
2024-04-14T13:15:54.723Z,25.14
2024-04-14T13:18:52.203Z,25.27
2024-04-14T13:21:50.037Z,25.39
2024-04-14T13:24:47.227Z,25.32
2024-04-14T13:27:44.732Z,25.46
2024-04-14T13:30:41.960Z,25.44
2024-04-14T13:33:39.677Z,25.37
2024-04-14T13:36:37.069Z,25.30
2024-04-14T13:39:34.492Z,25.19
2024-04-14T13:42:31.715Z,25.26
2024-04-14T13:45:29.194Z,25.50
2024-04-14T13:48:26.652Z,25.68
2024-04-14T13:51:23.843Z,25.91
2024-04-14T13:54:21.332Z,25.91
2024-04-14T13:57:18.555Z,25.94
2024-04-14T14:00:16.000Z,26.13
2024-04-14T14:03:13.176Z,26.34
2024-04-14T14:06:10.598Z,26.46
2024-04-14T14:09:07.764Z,26.52
2024-04-14T14:12:05.099Z,26.58
2024-04-14T14:15:02.371Z,26.37
2024-04-14T14:18:00.298Z,26.25
2024-04-14T14:20:57.789Z,25.98
2024-04-14T14:23:54.971Z,26.17
2024-04-14T14:26:52.772Z,26.25
2024-04-14T14:29:51.276Z,26.47
2024-04-14T14:32:48.890Z,26.81
2024-04-14T14:36:04.231Z,27.17
2024-04-14T14:39:01.401Z,27.20
2024-04-14T14:41:58.855Z,27.45
2024-04-14T14:44:56.026Z,27.56
2024-04-14T14:47:53.599Z,27.63
2024-04-14T14:50:50.883Z,27.80
2024-04-14T14:53:48.374Z,27.92
2024-04-14T14:56:45.922Z,28.16
2024-04-14T14:59:43.116Z,28.31
2024-04-14T15:02:40.476Z,28.25
2024-04-14T15:05:37.648Z,28.25
2024-04-14T15:08:35.165Z,28.13
2024-04-14T15:11:32.406Z,28.21
2024-04-14T15:14:29.785Z,28.33
2024-04-14T15:17:26.946Z,28.16
2024-04-14T15:20:24.322Z,28.07
2024-04-14T15:23:21.527Z,28.25
2024-04-14T15:26:19.002Z,28.31
2024-04-14T15:29:16.501Z,28.62
2024-04-14T15:32:13.761Z,28.79
2024-04-14T15:35:11.107Z,28.95
2024-04-14T15:38:08.685Z,29.34
2024-04-14T15:41:06.206Z,29.44
2024-04-14T15:44:10.715Z,29.57
2024-04-14T15:47:12.410Z,29.75
2024-04-14T15:50:09.793Z,30.14
2024-04-14T15:53:07.411Z,30.32
2024-04-14T15:56:04.894Z,30.48
2024-04-14T15:59:02.346Z,30.63
2024-04-14T16:01:59.560Z,30.73
2024-04-14T16:04:57.263Z,31.02
2024-04-14T16:07:55.884Z,31.38
2024-04-14T16:10:53.432Z,31.65
2024-04-14T16:13:50.977Z,31.80
2024-04-14T16:16:48.186Z,32.04
2024-04-14T16:19:47.252Z,32.26
2024-04-14T16:22:44.482Z,32.63
2024-04-14T16:25:42.026Z,32.83
2024-04-14T16:28:39.429Z,33.11
2024-04-14T16:31:36.854Z,33.39
2024-04-14T16:34:34.082Z,33.71
2024-04-14T16:37:31.551Z,34.01
2024-04-14T16:40:29.165Z,34.25
2024-04-14T16:43:26.382Z,34.39
2024-04-14T16:46:23.974Z,34.78
2024-04-14T16:49:21.495Z,35.00
2024-04-14T16:52:18.903Z,35.13
2024-04-14T16:55:19.331Z,35.33
2024-04-14T16:58:16.918Z,35.69
2024-04-14T17:01:14.501Z,35.91
2024-04-14T17:04:11.837Z,36.12
2024-04-14T17:07:09.498Z,36.28
2024-04-14T17:10:06.821Z,36.60
2024-04-14T17:13:04.642Z,37.12
2024-04-14T17:16:01.904Z,37.56
2024-04-14T17:18:59.346Z,37.97
2024-04-14T17:21:56.772Z,38.38
2024-04-14T17:24:54.510Z,38.70
2024-04-14T17:27:52.202Z,38.99
2024-04-14T17:30:49.369Z,39.15
2024-04-14T17:33:46.789Z,39.67
2024-04-14T17:36:43.994Z,40.28
2024-04-14T17:39:41.531Z,40.61
2024-04-14T17:42:38.705Z,40.90
2024-04-14T17:45:36.348Z,41.29
2024-04-14T17:48:33.627Z,41.66
2024-04-14T17:51:31.161Z,42.03
2024-04-14T17:54:29.078Z,42.30
2024-04-14T17:57:26.583Z,42.55
2024-04-14T18:00:23.941Z,42.63
2024-04-14T18:03:21.183Z,42.93
2024-04-14T18:06:18.668Z,42.92
2024-04-14T18:09:15.948Z,43.35
2024-04-14T18:12:13.444Z,43.47
2024-04-14T18:15:10.637Z,43.69
2024-04-14T18:18:08.462Z,43.89
2024-04-14T18:21:05.664Z,44.16
2024-04-14T18:24:03.066Z,44.44
2024-04-14T18:27:00.307Z,44.70
2024-04-14T18:29:57.841Z,44.87
2024-04-14T18:32:55.369Z,44.97
2024-04-14T18:35:52.609Z,45.20
2024-04-14T18:38:49.946Z,45.39
2024-04-14T18:41:47.161Z,45.63
2024-04-14T18:44:44.710Z,45.88
2024-04-14T18:47:41.990Z,46.23
2024-04-14T18:50:39.640Z,46.53
2024-04-14T18:53:36.792Z,46.63
2024-04-14T18:56:34.243Z,46.73
2024-04-14T18:59:31.418Z,46.79
2024-04-14T19:02:28.836Z,46.83
2024-04-14T19:05:26.042Z,46.94
2024-04-14T19:08:23.406Z,47.10
2024-04-14T19:11:20.874Z,47.15
2024-04-14T19:14:18.077Z,47.29
2024-04-14T19:17:17.447Z,47.55
2024-04-14T19:20:14.817Z,47.53
2024-04-14T19:23:12.558Z,47.50
2024-04-14T19:26:11.170Z,47.49
2024-04-14T19:29:09.274Z,47.52
2024-04-14T19:32:07.407Z,47.64
2024-04-14T19:35:04.655Z,47.72
2024-04-14T19:38:02.082Z,47.77
2024-04-14T19:41:00.377Z,47.73
2024-04-14T19:43:57.789Z,47.78
2024-04-14T19:46:55.090Z,47.69
2024-04-14T19:49:52.770Z,47.68
2024-04-14T19:52:50.016Z,47.59
2024-04-14T19:55:47.387Z,47.55
2024-04-14T19:58:44.642Z,47.65
2024-04-14T20:01:42.176Z,47.51
2024-04-14T20:04:39.712Z,47.66
2024-04-14T20:07:37.042Z,47.63
2024-04-14T20:10:34.659Z,47.68
2024-04-14T20:13:31.860Z,47.69
2024-04-14T20:16:34.485Z,47.75
2024-04-14T20:19:33.303Z,47.94
2024-04-14T20:22:30.663Z,48.03
2024-04-14T20:25:28.128Z,48.10
2024-04-14T20:28:25.289Z,48.23
2024-04-14T20:31:22.617Z,48.29
2024-04-14T20:34:19.848Z,48.31
2024-04-14T20:37:17.402Z,48.36
2024-04-14T20:40:14.985Z,48.40
2024-04-14T20:43:12.382Z,48.60
2024-04-14T20:46:09.901Z,48.76
2024-04-14T20:49:07.317Z,48.87
2024-04-14T20:52:04.965Z,49.02
2024-04-14T20:55:02.293Z,49.17
2024-04-14T20:57:59.783Z,49.33
2024-04-14T21:00:57.292Z,49.52
2024-04-14T21:03:54.831Z,49.70
2024-04-14T21:06:52.388Z,49.81
2024-04-14T21:09:49.706Z,49.90
2024-04-14T21:12:47.095Z,49.98
2024-04-14T21:15:44.606Z,50.01
2024-04-14T21:18:41.985Z,50.15
2024-04-14T21:21:39.714Z,50.17
2024-04-14T21:24:37.034Z,50.32
2024-04-14T21:27:34.588Z,50.39
2024-04-14T21:30:31.763Z,50.50
2024-04-14T21:33:29.409Z,50.58
2024-04-14T21:36:27.122Z,50.66
2024-04-14T21:39:24.367Z,50.64
2024-04-14T21:42:22.024Z,50.61
2024-04-14T21:45:19.222Z,50.63
2024-04-14T21:48:16.775Z,50.57
2024-04-14T21:51:14.941Z,50.58
2024-04-14T21:54:12.140Z,50.70
2024-04-14T21:57:09.537Z,50.71
2024-04-14T22:00:07.552Z,50.87
2024-04-14T22:03:05.000Z,51.17
2024-04-14T22:06:02.260Z,51.30
2024-04-14T22:09:00.010Z,51.34
2024-04-14T22:11:57.505Z,51.45
2024-04-14T22:14:54.697Z,51.43
2024-04-14T22:17:52.569Z,51.50
2024-04-14T22:20:49.770Z,51.62
2024-04-14T22:23:47.215Z,51.74
2024-04-14T22:26:44.626Z,51.76
2024-04-14T22:29:41.788Z,51.68
2024-04-14T22:32:39.141Z,51.78
2024-04-14T22:35:36.298Z,51.77
2024-04-14T22:38:33.839Z,51.73
2024-04-14T22:41:30.990Z,51.91
2024-04-14T22:44:28.424Z,52.10
2024-04-14T22:47:26.763Z,52.27
2024-04-14T22:50:24.006Z,52.33
2024-04-14T22:53:21.487Z,52.59
2024-04-14T22:56:18.700Z,52.84
2024-04-14T22:59:16.220Z,53.04
2024-04-14T23:02:13.672Z,53.29
2024-04-14T23:05:10.822Z,53.51
2024-04-14T23:08:08.367Z,53.76
2024-04-14T23:11:05.598Z,53.97
2024-04-14T23:14:02.994Z,54.24
2024-04-14T23:17:00.188Z,54.43
2024-04-14T23:19:57.623Z,54.63
2024-04-14T23:22:54.977Z,54.85
2024-04-14T23:25:52.184Z,54.94
2024-04-14T23:28:49.558Z,55.21
2024-04-14T23:31:46.717Z,55.42
2024-04-14T23:34:44.107Z,55.56
2024-04-14T23:37:41.256Z,55.69
2024-04-14T23:40:39.495Z,55.82
2024-04-14T23:43:36.877Z,55.99
2024-04-14T23:46:34.051Z,56.31
2024-04-14T23:49:31.468Z,56.55
2024-04-14T23:52:28.666Z,56.71
2024-04-14T23:55:26.103Z,56.82
2024-04-14T23:58:23.509Z,56.95
