createdAt,value
2022-12-04T00:01:44.111Z,101598.84
2022-12-04T00:04:11.053Z,101603.94
2022-12-04T00:06:37.893Z,101592.63
2022-12-04T00:09:08.888Z,101600.28
2022-12-04T00:11:41.934Z,101602.16
2022-12-04T00:14:09.061Z,101593.22
2022-12-04T00:16:36.024Z,101589.03
2022-12-04T00:19:02.986Z,101599.84
2022-12-04T00:21:30.658Z,101585.00
2022-12-04T00:23:57.462Z,101584.06
2022-12-04T00:26:27.022Z,101587.31
2022-12-04T00:28:54.340Z,101591.63
2022-12-04T00:31:23.918Z,101587.66
2022-12-04T00:33:51.222Z,101586.50
2022-12-04T00:36:20.463Z,101589.19
2022-12-04T00:38:47.693Z,101584.81
2022-12-04T00:41:17.401Z,101586.50
2022-12-04T00:43:46.000Z,101585.81
2022-12-04T00:46:12.951Z,101588.16
2022-12-04T00:48:40.001Z,101585.94
2022-12-04T00:51:12.769Z,101583.78
2022-12-04T00:53:39.989Z,101589.41
2022-12-04T00:56:15.187Z,101587.53
2022-12-04T00:58:44.527Z,101577.47
2022-12-04T01:01:14.683Z,101576.06
2022-12-04T01:03:44.340Z,101568.63
2022-12-04T01:06:24.606Z,101570.31
2022-12-04T01:08:53.840Z,101582.56
2022-12-04T01:11:21.435Z,101575.72
2022-12-04T01:13:48.405Z,101572.53
2022-12-04T01:16:17.142Z,101568.66
2022-12-04T01:18:44.026Z,101567.28
2022-12-04T01:21:12.500Z,101572.59
2022-12-04T01:23:39.395Z,101573.66
2022-12-04T01:26:06.322Z,101567.72
2022-12-04T01:28:33.326Z,101565.44
2022-12-04T01:31:06.532Z,101575.19
2022-12-04T01:33:34.425Z,101569.75
2022-12-04T01:36:02.582Z,101580.00
2022-12-04T01:38:29.992Z,101579.50
2022-12-04T01:40:57.459Z,101569.25
2022-12-04T01:43:25.204Z,101569.31
2022-12-04T01:45:59.962Z,101566.22
2022-12-04T01:48:28.461Z,101570.84
2022-12-04T01:51:01.203Z,101564.00
2022-12-04T01:53:29.670Z,101572.91
2022-12-04T01:55:56.663Z,101562.91
2022-12-04T01:58:28.631Z,101561.84
2022-12-04T02:01:00.779Z,101563.84
2022-12-04T02:03:31.089Z,101556.06
2022-12-04T02:05:58.774Z,101554.69
2022-12-04T02:08:26.399Z,101557.88
2022-12-04T02:11:07.640Z,101555.34
2022-12-04T02:14:03.385Z,101545.53
2022-12-04T02:16:41.816Z,101541.84
2022-12-04T02:19:34.548Z,101548.56
2022-12-04T02:22:05.004Z,101554.06
2022-12-04T02:24:50.137Z,101548.22
2022-12-04T02:27:31.368Z,101551.34
2022-12-04T02:30:03.818Z,101553.00
2022-12-04T02:32:38.628Z,101545.47
2022-12-04T02:35:14.019Z,101539.19
2022-12-04T02:37:50.588Z,101548.44
2022-12-04T02:40:40.004Z,101538.13
2022-12-04T02:43:12.694Z,101545.22
2022-12-04T02:45:48.843Z,101538.53
2022-12-04T02:48:19.647Z,101544.06
2022-12-04T02:50:49.820Z,101544.75
2022-12-04T02:53:20.006Z,101548.53
2022-12-04T02:55:54.377Z,101544.38
2022-12-04T02:58:22.089Z,101539.88
2022-12-04T03:00:49.102Z,101530.84
2022-12-04T03:03:23.398Z,101527.41
2022-12-04T03:05:50.066Z,101527.94
2022-12-04T03:08:20.461Z,101524.44
2022-12-04T03:10:51.669Z,101524.38
2022-12-04T03:13:46.492Z,101518.88
2022-12-04T03:16:17.943Z,101525.47
2022-12-04T03:19:03.824Z,101532.59
2022-12-04T03:21:35.897Z,101533.69
2022-12-04T03:24:36.865Z,101528.09
2022-12-04T03:27:31.176Z,101525.72
2022-12-04T03:30:04.236Z,101533.53
2022-12-04T03:32:41.904Z,101525.03
2022-12-04T03:35:17.504Z,101535.00
2022-12-04T03:37:55.629Z,101535.00
2022-12-04T03:40:57.831Z,101523.63
2022-12-04T03:43:37.360Z,101525.22
2022-12-04T03:46:15.860Z,101522.28
2022-12-04T03:48:46.993Z,101513.16
2022-12-04T03:51:18.295Z,101514.00
2022-12-04T03:53:54.610Z,101516.22
2022-12-04T03:56:24.902Z,101504.34
2022-12-04T03:58:55.393Z,101501.63
2022-12-04T04:01:25.107Z,101512.44
2022-12-04T04:03:53.691Z,101490.47
2022-12-04T04:06:37.421Z,101500.28
2022-12-04T04:09:11.025Z,101495.50
2022-12-04T04:11:47.566Z,101502.56
2022-12-04T04:14:37.230Z,101502.03
2022-12-04T04:17:26.352Z,101490.63
2022-12-04T04:20:39.740Z,101494.50
2022-12-04T04:23:28.326Z,101507.47
2022-12-04T04:25:57.356Z,101499.16
2022-12-04T04:28:32.605Z,101501.63
2022-12-04T04:31:07.291Z,101504.06
2022-12-04T04:33:36.618Z,101501.06
2022-12-04T04:36:10.069Z,101502.47
2022-12-04T04:38:45.352Z,101499.03
2022-12-04T04:41:20.947Z,101502.19
2022-12-04T04:44:03.530Z,101498.56
2022-12-04T04:46:33.834Z,101501.00
2022-12-04T04:49:03.543Z,101505.31
2022-12-04T04:51:31.509Z,101503.66
2022-12-04T04:54:00.089Z,101493.22
2022-12-04T04:56:27.101Z,101486.66
2022-12-04T04:58:53.888Z,101490.03
2022-12-04T05:01:23.503Z,101491.06
2022-12-04T05:03:50.525Z,101494.34
2022-12-04T05:06:17.409Z,101496.56
2022-12-04T05:08:44.397Z,101495.47
2022-12-04T05:11:15.249Z,101498.91
2022-12-04T05:13:42.587Z,101500.97
2022-12-04T05:16:12.831Z,101499.41
2022-12-04T05:18:40.071Z,101503.59
2022-12-04T05:21:18.518Z,101499.44
2022-12-04T05:23:45.329Z,101495.56
2022-12-04T05:26:12.256Z,101502.03
2022-12-04T05:28:41.034Z,101501.34
2022-12-04T05:31:08.016Z,101503.00
2022-12-04T05:33:34.990Z,101504.78
2022-12-04T05:36:07.365Z,101498.25
2022-12-04T05:38:34.515Z,101496.56
2022-12-04T05:41:02.495Z,101488.91
2022-12-04T05:43:29.791Z,101486.38
2022-12-04T05:46:07.485Z,101482.41
2022-12-04T05:48:35.689Z,101483.38
2022-12-04T05:51:10.224Z,101485.78
2022-12-04T05:53:37.484Z,101486.47
2022-12-04T05:56:06.400Z,101491.31
2022-12-04T05:58:37.397Z,101488.44
2022-12-04T06:01:13.440Z,101486.91
2022-12-04T06:03:40.515Z,101483.09
2022-12-04T06:06:22.830Z,101487.88
2022-12-04T06:08:54.762Z,101485.41
2022-12-04T06:11:30.951Z,101483.78
2022-12-04T06:13:59.596Z,101482.50
2022-12-04T06:16:36.438Z,101492.25
2022-12-04T06:19:15.689Z,101482.53
2022-12-04T06:21:44.119Z,101483.19
2022-12-04T06:24:15.410Z,101488.97
2022-12-04T06:27:11.154Z,101479.66
2022-12-04T06:29:33.652Z,101479.50
2022-12-04T06:32:01.032Z,101479.31
2022-12-04T06:34:28.279Z,101483.38
2022-12-04T06:36:55.191Z,101482.06
2022-12-04T06:39:22.194Z,101475.19
2022-12-04T06:41:49.109Z,101470.06
2022-12-04T06:44:16.113Z,101476.47
2022-12-04T06:46:46.900Z,101477.06
2022-12-04T06:49:14.641Z,101477.97
2022-12-04T06:51:41.852Z,101472.25
2022-12-04T06:54:10.076Z,101484.09
2022-12-04T06:56:37.148Z,101484.81
2022-12-04T06:59:05.002Z,101480.16
2022-12-04T07:01:33.921Z,101480.00
2022-12-04T07:04:03.475Z,101489.25
2022-12-04T07:06:33.092Z,101480.41
2022-12-04T07:09:03.498Z,101484.81
2022-12-04T07:11:31.109Z,101494.31
2022-12-04T07:13:58.139Z,101494.44
2022-12-04T07:16:26.825Z,101486.69
2022-12-04T07:18:54.174Z,101493.19
2022-12-04T07:21:24.389Z,101485.22
2022-12-04T07:23:53.062Z,101493.28
2022-12-04T07:26:20.490Z,101493.97
2022-12-04T07:28:47.903Z,101498.06
2022-12-04T07:31:17.862Z,101500.28
2022-12-04T07:33:47.120Z,101510.56
2022-12-04T07:36:19.445Z,101501.78
2022-12-04T07:38:46.948Z,101503.56
2022-12-04T07:41:14.548Z,101504.44
2022-12-04T07:43:41.645Z,101507.22
2022-12-04T07:46:13.445Z,101508.38
2022-12-04T07:48:40.780Z,101503.16
2022-12-04T07:51:10.298Z,101510.69
2022-12-04T07:53:37.785Z,101511.19
2022-12-04T07:56:06.019Z,101514.31
2022-12-04T07:58:33.510Z,101511.53
2022-12-04T08:01:08.802Z,101512.41
2022-12-04T08:03:35.929Z,101507.81
2022-12-04T08:06:04.673Z,101508.59
2022-12-04T08:08:32.277Z,101510.25
2022-12-04T08:10:59.894Z,101515.66
2022-12-04T08:13:26.896Z,101514.78
2022-12-04T08:15:53.886Z,101515.06
2022-12-04T08:18:20.942Z,101517.06
2022-12-04T08:20:47.923Z,101514.16
2022-12-04T08:23:14.842Z,101516.88
2022-12-04T08:25:41.926Z,101512.84
2022-12-04T08:28:09.061Z,101512.56
2022-12-04T08:30:36.442Z,101526.88
2022-12-04T08:33:03.458Z,101517.19
2022-12-04T08:35:30.493Z,101524.59
2022-12-04T08:37:57.473Z,101522.06
2022-12-04T08:40:24.481Z,101517.69
2022-12-04T08:42:51.516Z,101524.34
2022-12-04T08:45:18.404Z,101520.25
2022-12-04T08:47:49.299Z,101521.25
2022-12-04T08:50:19.125Z,101513.13
2022-12-04T08:52:45.947Z,101509.59
2022-12-04T08:55:12.879Z,101507.38
2022-12-04T08:57:39.756Z,101522.25
2022-12-04T09:00:07.296Z,101513.63
2022-12-04T09:02:34.160Z,101517.84
2022-12-04T09:05:01.141Z,101519.97
2022-12-04T09:07:28.107Z,101521.16
2022-12-04T09:09:55.270Z,101523.75
2022-12-04T09:12:22.344Z,101525.41
2022-12-04T09:14:49.379Z,101521.28
2022-12-04T09:17:16.277Z,101512.84
2022-12-04T09:19:43.685Z,101512.47
2022-12-04T09:22:11.181Z,101513.06
2022-12-04T09:24:38.219Z,101513.94
2022-12-04T09:27:07.626Z,101502.44
2022-12-04T09:29:38.326Z,101509.72
2022-12-04T09:32:07.935Z,101502.06
2022-12-04T09:34:36.138Z,101511.50
2022-12-04T09:37:03.463Z,101497.94
2022-12-04T09:39:30.556Z,101501.72
2022-12-04T09:42:08.483Z,101500.25
2022-12-04T09:44:40.976Z,101497.84
2022-12-04T09:47:20.090Z,101497.94
2022-12-04T09:49:51.099Z,101487.34
2022-12-04T09:52:24.538Z,101493.22
2022-12-04T09:54:52.360Z,101483.16
2022-12-04T09:57:28.116Z,101483.13
2022-12-04T09:59:55.500Z,101483.28
2022-12-04T10:02:38.022Z,101480.63
2022-12-04T10:05:07.567Z,101474.84
2022-12-04T10:07:53.164Z,101486.66
2022-12-04T10:10:28.815Z,101477.97
2022-12-04T10:13:14.423Z,101480.22
2022-12-04T10:16:10.076Z,101482.72
2022-12-04T10:18:51.229Z,101476.72
2022-12-04T10:21:32.954Z,101467.97
2022-12-04T10:24:18.850Z,101469.88
2022-12-04T10:26:50.658Z,101469.59
2022-12-04T10:29:26.488Z,101462.25
2022-12-04T10:31:55.812Z,101450.66
2022-12-04T10:34:27.799Z,101456.66
2022-12-04T10:37:00.957Z,101451.63
2022-12-04T10:39:42.791Z,101447.56
2022-12-04T10:42:16.274Z,101450.88
2022-12-04T10:44:43.890Z,101448.81
2022-12-04T10:47:12.424Z,101445.84
2022-12-04T10:49:40.858Z,101453.47
2022-12-04T10:52:13.428Z,101456.56
2022-12-04T10:54:51.243Z,101447.25
2022-12-04T10:57:19.427Z,101447.84
2022-12-04T10:59:57.165Z,101450.81
2022-12-04T11:02:30.185Z,101450.94
2022-12-04T11:05:21.891Z,101447.47
2022-12-04T11:07:55.919Z,101447.38
2022-12-04T11:10:43.282Z,101451.81
2022-12-04T11:13:13.266Z,101445.31
2022-12-04T11:15:45.934Z,101433.09
2022-12-04T11:18:23.699Z,101442.00
2022-12-04T11:21:05.838Z,101431.53
2022-12-04T11:23:35.830Z,101434.16
2022-12-04T11:26:05.878Z,101429.94
2022-12-04T11:28:41.807Z,101430.41
2022-12-04T11:31:11.656Z,101436.41
2022-12-04T11:33:45.514Z,101443.56
2022-12-04T11:36:22.260Z,101433.66
2022-12-04T11:38:51.179Z,101425.91
2022-12-04T11:41:30.919Z,101424.09
2022-12-04T11:44:00.503Z,101417.94
2022-12-04T11:46:34.278Z,101402.75
2022-12-04T11:49:03.981Z,101408.72
2022-12-04T11:51:53.632Z,101408.72
2022-12-04T11:54:20.783Z,101405.53
2022-12-04T11:56:54.398Z,101408.50
2022-12-04T11:59:47.641Z,101410.59
2022-12-04T12:02:38.932Z,101410.47
2022-12-04T12:05:45.410Z,101411.78
2022-12-04T12:08:33.594Z,101405.44
2022-12-04T12:11:20.392Z,101413.31
2022-12-04T12:14:06.723Z,101410.78
2022-12-04T12:16:51.664Z,101408.41
2022-12-04T12:19:34.084Z,101418.16
2022-12-04T12:22:15.749Z,101406.81
2022-12-04T12:24:55.193Z,101405.56
2022-12-04T12:27:32.368Z,101402.59
2022-12-04T12:30:21.794Z,101412.06
2022-12-04T12:33:17.121Z,101399.59
2022-12-04T12:35:44.548Z,101394.22
2022-12-04T12:38:25.347Z,101389.13
2022-12-04T12:41:11.132Z,101393.69
2022-12-04T12:43:39.409Z,101394.53
2022-12-04T12:46:35.297Z,101385.69
2022-12-04T12:49:20.091Z,101388.09
2022-12-04T12:52:05.374Z,101380.47
2022-12-04T12:54:41.621Z,101380.25
2022-12-04T12:57:22.123Z,101377.34
2022-12-04T13:00:05.493Z,101375.03
2022-12-04T13:02:47.761Z,101369.31
2022-12-04T13:05:19.665Z,101370.91
2022-12-04T13:08:05.319Z,101370.75
2022-12-04T13:10:38.057Z,101371.16
2022-12-04T13:13:18.039Z,101362.34
2022-12-04T13:15:49.242Z,101351.91
2022-12-04T13:18:28.731Z,101348.44
2022-12-04T13:20:58.878Z,101344.94
2022-12-04T13:23:40.969Z,101359.75
2022-12-04T13:26:29.946Z,101360.19
2022-12-04T13:29:04.062Z,101359.97
2022-12-04T13:31:54.164Z,101369.75
2022-12-04T13:34:39.969Z,101387.78
2022-12-04T13:37:18.121Z,101384.56
2022-12-04T13:40:05.004Z,101383.69
2022-12-04T13:42:32.165Z,101385.69
2022-12-04T13:45:03.803Z,101384.13
2022-12-04T13:47:33.836Z,101373.38
2022-12-04T13:50:08.516Z,101379.94
2022-12-04T13:52:41.070Z,101377.28
2022-12-04T13:55:32.501Z,101366.19
2022-12-04T13:58:02.066Z,101370.50
2022-12-04T14:00:36.927Z,101362.59
2022-12-04T14:03:33.054Z,101373.72
2022-12-04T14:06:05.380Z,101382.03
2022-12-04T14:08:38.568Z,101385.06
2022-12-04T14:11:09.714Z,101381.56
2022-12-04T14:13:43.804Z,101374.59
2022-12-04T14:16:23.509Z,101364.84
2022-12-04T14:18:54.332Z,101361.31
2022-12-04T14:21:21.329Z,101364.03
2022-12-04T14:23:48.558Z,101359.06
2022-12-04T14:27:10.215Z,101362.59
2022-12-04T14:29:33.240Z,101358.22
2022-12-04T14:32:00.840Z,101357.91
2022-12-04T14:34:32.044Z,101353.63
2022-12-04T14:36:59.701Z,101353.09
2022-12-04T14:39:29.961Z,101347.03
2022-12-04T14:42:18.163Z,101333.34
2022-12-04T14:44:46.207Z,101339.66
2022-12-04T14:47:27.057Z,101334.63
2022-12-04T14:50:10.400Z,101324.56
2022-12-04T14:52:48.992Z,101319.13
2022-12-04T14:55:32.467Z,101324.19
2022-12-04T14:58:21.370Z,101314.44
2022-12-04T15:00:53.062Z,101326.41
2022-12-04T15:03:20.618Z,101331.31
2022-12-04T15:05:47.917Z,101331.16
2022-12-04T15:08:15.327Z,101328.00
2022-12-04T15:11:07.856Z,101331.72
2022-12-04T15:13:40.177Z,101335.34
2022-12-04T15:16:19.106Z,101339.56
2022-12-04T15:18:57.402Z,101339.59
2022-12-04T15:21:37.180Z,101346.22
2022-12-04T15:24:14.067Z,101337.75
2022-12-04T15:26:41.035Z,101340.31
2022-12-04T15:29:09.327Z,101346.00
2022-12-04T15:31:53.384Z,101344.22
2022-12-04T15:34:22.537Z,101343.19
2022-12-04T15:37:02.261Z,101343.63
2022-12-04T15:39:30.443Z,101345.22
2022-12-04T15:42:29.823Z,101341.47
2022-12-04T15:45:01.886Z,101341.75
2022-12-04T15:47:29.668Z,101330.38
2022-12-04T15:50:16.073Z,101338.00
2022-12-04T15:53:06.321Z,101335.66
2022-12-04T15:55:50.673Z,101334.19
2022-12-04T15:58:32.346Z,101341.81
2022-12-04T16:01:05.426Z,101335.47
2022-12-04T16:03:41.453Z,101327.09
2022-12-04T16:06:28.429Z,101330.50
2022-12-04T16:08:57.419Z,101343.47
2022-12-04T16:11:32.274Z,101345.78
2022-12-04T16:14:03.808Z,101340.19
2022-12-04T16:16:30.681Z,101335.63
2022-12-04T16:18:57.603Z,101333.81
2022-12-04T16:21:30.360Z,101344.31
2022-12-04T16:24:07.550Z,101337.00
2022-12-04T16:26:34.380Z,101333.34
2022-12-04T16:29:01.170Z,101345.31
2022-12-04T16:31:28.155Z,101335.06
2022-12-04T16:33:54.996Z,101345.78
2022-12-04T16:36:21.803Z,101340.78
2022-12-04T16:38:48.614Z,101341.97
2022-12-04T16:41:17.028Z,101341.56
2022-12-04T16:43:44.121Z,101346.34
2022-12-04T16:46:16.239Z,101335.84
2022-12-04T16:48:43.334Z,101339.84
2022-12-04T16:51:16.421Z,101344.84
2022-12-04T16:53:43.243Z,101339.66
2022-12-04T16:56:10.107Z,101334.19
2022-12-04T16:58:36.948Z,101344.38
2022-12-04T17:01:04.414Z,101336.84
2022-12-04T17:03:33.405Z,101339.41
2022-12-04T17:06:01.014Z,101340.25
2022-12-04T17:08:28.378Z,101343.09
2022-12-04T17:10:55.485Z,101339.69
2022-12-04T17:13:22.991Z,101344.78
2022-12-04T17:15:49.889Z,101344.16
2022-12-04T17:18:21.300Z,101342.47
2022-12-04T17:20:48.695Z,101347.16
2022-12-04T17:23:15.638Z,101350.97
2022-12-04T17:25:42.546Z,101350.63
2022-12-04T17:28:09.358Z,101349.78
2022-12-04T17:30:36.701Z,101354.22
2022-12-04T17:33:05.017Z,101353.31
2022-12-04T17:35:32.026Z,101354.97
2022-12-04T17:38:05.402Z,101358.88
2022-12-04T17:40:39.790Z,101350.13
2022-12-04T17:43:06.654Z,101346.72
2022-12-04T17:45:33.483Z,101347.69
2022-12-04T17:48:00.781Z,101347.81
2022-12-04T17:50:27.582Z,101341.31
2022-12-04T17:52:54.386Z,101336.34
2022-12-04T17:55:21.187Z,101344.38
2022-12-04T17:57:48.067Z,101339.28
2022-12-04T18:00:15.059Z,101331.56
2022-12-04T18:02:42.493Z,101321.31
2022-12-04T18:05:09.882Z,101322.69
2022-12-04T18:07:36.883Z,101326.63
2022-12-04T18:10:04.196Z,101322.53
2022-12-04T18:12:31.060Z,101335.41
2022-12-04T18:14:57.858Z,101322.38
2022-12-04T18:17:24.649Z,101316.59
2022-12-04T18:19:51.575Z,101316.69
2022-12-04T18:22:18.403Z,101318.53
2022-12-04T18:24:45.424Z,101319.94
2022-12-04T18:27:12.208Z,101329.44
2022-12-04T18:29:39.078Z,101332.75
2022-12-04T18:32:05.947Z,101339.28
2022-12-04T18:34:32.766Z,101329.19
2022-12-04T18:36:59.551Z,101339.09
2022-12-04T18:39:26.524Z,101323.31
2022-12-04T18:41:57.065Z,101326.94
2022-12-04T18:44:24.058Z,101333.47
2022-12-04T18:46:50.848Z,101337.69
2022-12-04T18:49:17.636Z,101327.94
2022-12-04T18:51:49.574Z,101327.81
2022-12-04T18:54:22.145Z,101326.81
2022-12-04T18:56:49.388Z,101326.81
2022-12-04T18:59:21.630Z,101330.13
2022-12-04T19:01:50.243Z,101332.00
2022-12-04T19:04:19.344Z,101331.63
2022-12-04T19:06:48.463Z,101333.47
2022-12-04T19:09:17.509Z,101337.84
2022-12-04T19:11:44.987Z,101338.22
2022-12-04T19:14:20.990Z,101334.75
2022-12-04T19:16:50.542Z,101339.25
2022-12-04T19:19:17.835Z,101343.78
2022-12-04T19:21:44.805Z,101343.03
2022-12-04T19:24:12.309Z,101351.22
2022-12-04T19:26:39.194Z,101345.06
2022-12-04T19:29:07.010Z,101350.66
2022-12-04T19:31:36.188Z,101346.88
2022-12-04T19:34:03.557Z,101341.50
2022-12-04T19:36:31.300Z,101339.91
2022-12-04T19:38:58.369Z,101333.13
2022-12-04T19:41:27.462Z,101329.69
2022-12-04T19:43:59.614Z,101338.41
2022-12-04T19:46:28.589Z,101331.44
2022-12-04T19:49:01.722Z,101330.59
2022-12-04T19:51:32.122Z,101336.63
2022-12-04T19:53:59.811Z,101339.41
2022-12-04T19:56:27.362Z,101340.94
2022-12-04T19:58:57.433Z,101337.50
2022-12-04T20:01:26.690Z,101337.50
2022-12-04T20:03:53.540Z,101336.72
2022-12-04T20:06:22.363Z,101339.78
2022-12-04T20:08:55.357Z,101345.31
2022-12-04T20:11:22.434Z,101331.66
2022-12-04T20:13:49.884Z,101336.72
2022-12-04T20:16:18.159Z,101336.19
2022-12-04T20:18:45.680Z,101328.00
2022-12-04T20:21:13.079Z,101333.88
2022-12-04T20:23:41.589Z,101331.38
2022-12-04T20:26:10.857Z,101330.75
2022-12-04T20:28:37.658Z,101333.22
2022-12-04T20:31:34.702Z,101330.16
2022-12-04T20:34:03.330Z,101319.28
2022-12-04T20:36:31.181Z,101320.81
2022-12-04T20:38:59.168Z,101318.34
2022-12-04T20:41:30.616Z,101319.97
2022-12-04T20:44:04.787Z,101320.75
2022-12-04T20:46:36.591Z,101316.38
2022-12-04T20:49:06.350Z,101314.75
2022-12-04T20:51:40.506Z,101315.28
2022-12-04T20:54:08.316Z,101309.75
2022-12-04T20:56:36.804Z,101312.47
2022-12-04T20:59:09.111Z,101310.81
2022-12-04T21:01:39.444Z,101299.97
2022-12-04T21:04:06.681Z,101297.78
2022-12-04T21:06:39.157Z,101295.28
2022-12-04T21:09:13.258Z,101290.03
2022-12-04T21:12:00.404Z,101293.75
2022-12-04T21:14:48.587Z,101288.44
2022-12-04T21:17:19.042Z,101295.41
2022-12-04T21:19:47.297Z,101294.38
2022-12-04T21:22:15.109Z,101290.19
2022-12-04T21:24:42.494Z,101286.72
2022-12-04T21:27:12.415Z,101282.66
2022-12-04T21:29:43.698Z,101285.03
2022-12-04T21:32:10.728Z,101292.88
2022-12-04T21:34:37.614Z,101293.53
2022-12-04T21:37:04.420Z,101293.69
2022-12-04T21:39:31.259Z,101294.47
2022-12-04T21:42:16.719Z,101295.16
2022-12-04T21:44:43.531Z,101295.88
2022-12-04T21:47:13.024Z,101302.91
2022-12-04T21:49:39.923Z,101303.91
2022-12-04T21:52:06.865Z,101294.94
2022-12-04T21:54:33.759Z,101294.53
2022-12-04T21:57:00.651Z,101294.66
2022-12-04T21:59:27.662Z,101297.88
2022-12-04T22:01:54.870Z,101293.66
2022-12-04T22:04:22.134Z,101279.53
2022-12-04T22:06:49.202Z,101277.88
2022-12-04T22:09:16.362Z,101281.16
2022-12-04T22:11:43.780Z,101284.63
2022-12-04T22:14:11.557Z,101288.53
2022-12-04T22:16:42.464Z,101287.69
2022-12-04T22:19:11.105Z,101284.34
2022-12-04T22:21:38.205Z,101280.69
2022-12-04T22:24:05.660Z,101281.50
2022-12-04T22:26:32.799Z,101282.44
2022-12-04T22:28:59.954Z,101286.97
2022-12-04T22:31:28.624Z,101286.56
2022-12-04T22:33:57.825Z,101281.84
2022-12-04T22:36:27.806Z,101276.47
2022-12-04T22:39:11.023Z,101277.41
2022-12-04T22:41:38.525Z,101292.16
2022-12-04T22:44:05.662Z,101282.75
2022-12-04T22:46:32.654Z,101290.06
2022-12-04T22:49:00.000Z,101281.97
2022-12-04T22:51:27.704Z,101272.22
2022-12-04T22:53:56.811Z,101269.16
2022-12-04T22:56:29.124Z,101270.31
2022-12-04T22:58:57.729Z,101262.19
2022-12-04T23:01:34.341Z,101260.09
2022-12-04T23:04:02.640Z,101258.19
2022-12-04T23:06:31.997Z,101259.09
2022-12-04T23:09:04.811Z,101251.50
2022-12-04T23:11:31.698Z,101250.59
2022-12-04T23:14:01.358Z,101252.00
2022-12-04T23:16:29.799Z,101247.69
2022-12-04T23:18:56.817Z,101245.78
2022-12-04T23:21:24.173Z,101248.66
2022-12-04T23:23:52.727Z,101251.94
2022-12-04T23:26:21.645Z,101253.00
2022-12-04T23:28:50.996Z,101250.59
2022-12-04T23:31:18.591Z,101246.53
2022-12-04T23:33:45.449Z,101240.16
2022-12-04T23:36:13.434Z,101238.03
2022-12-04T23:38:41.709Z,101236.09
2022-12-04T23:41:12.775Z,101232.28
2022-12-04T23:43:41.011Z,101242.78
2022-12-04T23:46:11.251Z,101246.53
2022-12-04T23:48:44.970Z,101245.41
2022-12-04T23:51:13.772Z,101233.91
2022-12-04T23:53:41.118Z,101241.81
2022-12-04T23:56:11.849Z,101242.78
2022-12-04T23:58:40.067Z,101240.31
