createdAt,value
2022-09-17T00:01:24.647Z,19.86
2022-09-17T00:07:48.955Z,19.81
2022-09-17T00:14:13.391Z,19.75
2022-09-17T00:20:37.653Z,19.70
2022-09-17T00:26:54.472Z,19.65
2022-09-17T00:33:18.662Z,19.61
2022-09-17T00:39:42.929Z,19.55
2022-09-17T00:46:07.543Z,19.51
2022-09-17T00:52:40.583Z,19.46
2022-09-17T00:59:04.833Z,19.41
2022-09-17T01:05:29.509Z,19.36
2022-09-17T01:12:02.960Z,19.32
2022-09-17T01:18:39.421Z,19.27
2022-09-17T01:25:15.735Z,19.23
2022-09-17T01:31:52.460Z,19.20
2022-09-17T01:38:15.099Z,19.15
2022-09-17T01:44:39.401Z,19.11
2022-09-17T01:51:10.781Z,19.07
2022-09-17T01:57:35.193Z,19.03
2022-09-17T02:04:02.522Z,19.00
2022-09-17T02:10:26.879Z,18.97
2022-09-17T02:16:57.129Z,18.93
2022-09-17T02:23:24.616Z,18.89
2022-09-17T02:29:48.885Z,18.85
2022-09-17T02:36:13.205Z,18.82
2022-09-17T02:42:36.032Z,18.78
2022-09-17T02:49:09.756Z,18.74
2022-09-17T02:55:48.740Z,18.70
2022-09-17T03:02:16.073Z,18.66
2022-09-17T03:08:40.408Z,18.62
2022-09-17T03:15:04.657Z,18.58
2022-09-17T03:21:28.876Z,18.53
2022-09-17T03:27:53.441Z,18.50
2022-09-17T03:34:17.848Z,18.52
2022-09-17T03:40:41.805Z,18.61
2022-09-17T03:47:06.213Z,18.75
2022-09-17T03:53:31.286Z,18.93
2022-09-17T03:59:58.435Z,19.14
2022-09-17T04:06:22.661Z,19.35
2022-09-17T04:12:46.979Z,19.52
2022-09-17T04:19:11.161Z,19.67
2022-09-17T04:25:35.445Z,19.78
2022-09-17T04:31:59.710Z,19.91
2022-09-17T04:38:24.795Z,20.03
2022-09-17T04:44:49.122Z,20.15
2022-09-17T04:51:13.314Z,20.27
2022-09-17T04:57:37.573Z,20.38
2022-09-17T05:04:01.885Z,20.49
2022-09-17T05:10:26.283Z,20.60
2022-09-17T05:16:50.461Z,20.70
2022-09-17T05:23:14.809Z,20.81
2022-09-17T05:29:39.137Z,20.90
2022-09-17T05:36:03.122Z,21.00
2022-09-17T05:42:27.395Z,21.09
2022-09-17T05:48:51.646Z,21.19
2022-09-17T05:55:15.866Z,21.28
2022-09-17T06:01:40.205Z,21.37
2022-09-17T06:08:07.418Z,21.42
2022-09-17T06:14:34.672Z,21.42
2022-09-17T06:20:58.930Z,21.42
2022-09-17T06:27:23.257Z,21.40
2022-09-17T06:33:47.530Z,21.40
2022-09-17T06:40:11.823Z,21.41
2022-09-17T06:46:36.177Z,21.44
2022-09-17T06:53:00.468Z,21.45
2022-09-17T06:59:23.564Z,21.46
2022-09-17T07:05:47.856Z,21.49
2022-09-17T07:12:12.147Z,21.50
2022-09-17T07:18:36.379Z,21.51
2022-09-17T07:25:00.832Z,21.53
2022-09-17T07:31:25.152Z,21.56
2022-09-17T07:37:49.408Z,21.60
2022-09-17T07:44:13.633Z,21.66
2022-09-17T07:50:37.925Z,21.71
2022-09-17T07:57:02.250Z,21.75
2022-09-17T08:03:26.472Z,21.80
2022-09-17T08:09:50.883Z,21.83
2022-09-17T08:16:15.132Z,21.87
2022-09-17T08:22:39.150Z,21.89
2022-09-17T08:29:03.506Z,21.93
2022-09-17T08:35:27.796Z,21.98
2022-09-17T08:42:04.053Z,22.02
2022-09-17T08:48:31.385Z,22.06
2022-09-17T08:55:25.814Z,22.09
2022-09-17T09:01:56.055Z,22.13
2022-09-17T09:08:29.398Z,22.18
2022-09-17T09:14:53.701Z,22.22
2022-09-17T09:21:35.124Z,22.28
2022-09-17T09:27:59.423Z,22.31
2022-09-17T09:34:23.737Z,22.32
2022-09-17T09:40:48.682Z,22.30
2022-09-17T09:47:24.956Z,22.27
2022-09-17T09:54:06.221Z,22.22
2022-09-17T10:00:30.425Z,22.17
2022-09-17T10:06:54.662Z,22.13
2022-09-17T10:13:12.947Z,22.08
2022-09-17T10:19:42.873Z,22.02
2022-09-17T10:26:01.790Z,21.96
2022-09-17T10:32:28.966Z,21.91
2022-09-17T10:38:51.459Z,21.86
2022-09-17T10:45:18.518Z,21.80
2022-09-17T10:51:42.814Z,21.75
2022-09-17T10:58:13.057Z,21.70
2022-09-17T11:04:49.143Z,21.65
2022-09-17T11:11:16.396Z,21.59
2022-09-17T11:17:49.745Z,21.54
2022-09-17T11:24:19.399Z,21.51
2022-09-17T11:30:54.729Z,21.52
2022-09-17T11:37:19.044Z,21.60
2022-09-17T11:43:46.424Z,21.72
2022-09-17T11:50:26.365Z,21.85
2022-09-17T11:56:49.425Z,21.91
2022-09-17T12:03:29.152Z,21.97
2022-09-17T12:09:56.458Z,22.02
2022-09-17T12:16:24.051Z,22.06
2022-09-17T12:23:04.047Z,22.06
2022-09-17T12:29:37.452Z,22.03
2022-09-17T12:36:08.008Z,22.00
2022-09-17T12:42:53.618Z,21.97
2022-09-17T12:49:27.092Z,21.93
2022-09-17T12:55:55.010Z,21.89
2022-09-17T13:02:31.488Z,21.87
2022-09-17T13:09:20.553Z,21.92
2022-09-17T13:15:50.743Z,21.98
2022-09-17T13:22:33.148Z,21.97
2022-09-17T13:29:18.649Z,21.93
2022-09-17T13:35:54.913Z,21.89
2022-09-17T13:42:19.238Z,21.84
2022-09-17T13:48:55.569Z,21.78
2022-09-17T13:55:19.825Z,21.73
2022-09-17T14:01:53.267Z,21.67
2022-09-17T14:08:26.272Z,21.61
2022-09-17T14:14:53.136Z,21.56
2022-09-17T14:21:10.436Z,21.51
2022-09-17T14:27:43.611Z,21.46
2022-09-17T14:34:03.284Z,21.42
2022-09-17T14:40:30.463Z,21.37
2022-09-17T14:46:57.295Z,21.32
2022-09-17T14:53:24.424Z,21.27
2022-09-17T14:59:51.521Z,21.23
2022-09-17T15:06:14.196Z,21.19
2022-09-17T15:12:38.559Z,21.15
2022-09-17T15:19:02.913Z,21.12
2022-09-17T15:25:45.344Z,21.08
2022-09-17T15:32:09.556Z,21.04
2022-09-17T15:38:33.849Z,21.01
2022-09-17T15:45:06.981Z,20.98
2022-09-17T15:51:31.223Z,20.97
2022-09-17T15:57:55.607Z,20.99
2022-09-17T16:04:21.250Z,21.05
2022-09-17T16:10:45.520Z,21.14
2022-09-17T16:17:15.494Z,21.27
2022-09-17T16:23:40.372Z,21.42
2022-09-17T16:30:04.605Z,21.56
2022-09-17T16:36:28.909Z,21.66
2022-09-17T16:42:53.107Z,21.72
2022-09-17T16:49:09.901Z,21.74
2022-09-17T16:55:34.180Z,21.71
2022-09-17T17:01:58.545Z,21.67
2022-09-17T17:08:22.789Z,21.62
2022-09-17T17:14:47.120Z,21.57
2022-09-17T17:21:08.149Z,21.52
2022-09-17T17:27:32.334Z,21.48
2022-09-17T17:33:56.578Z,21.44
2022-09-17T17:40:20.824Z,21.40
2022-09-17T17:46:47.793Z,21.36
2022-09-17T17:53:12.046Z,21.33
2022-09-17T17:59:36.220Z,21.32
2022-09-17T18:06:00.465Z,21.31
2022-09-17T18:12:26.963Z,21.29
2022-09-17T18:18:51.538Z,21.27
2022-09-17T18:25:15.951Z,21.25
2022-09-17T18:31:46.098Z,21.22
2022-09-17T18:38:06.895Z,21.19
2022-09-17T18:44:31.237Z,21.16
2022-09-17T18:50:55.543Z,21.13
2022-09-17T18:57:19.767Z,21.09
2022-09-17T19:03:44.303Z,21.05
2022-09-17T19:10:08.799Z,21.03
2022-09-17T19:16:33.207Z,21.00
2022-09-17T19:22:57.625Z,20.98
2022-09-17T19:29:21.975Z,20.95
2022-09-17T19:35:46.574Z,20.92
2022-09-17T19:42:10.875Z,20.90
2022-09-17T19:48:35.058Z,20.87
2022-09-17T19:54:59.269Z,20.84
2022-09-17T20:01:23.678Z,20.81
2022-09-17T20:07:46.052Z,20.78
2022-09-17T20:14:10.278Z,20.76
2022-09-17T20:20:34.592Z,20.74
2022-09-17T20:26:58.786Z,20.72
2022-09-17T20:33:24.271Z,20.70
2022-09-17T20:39:48.832Z,20.67
2022-09-17T20:46:13.063Z,20.65
2022-09-17T20:52:37.363Z,20.63
2022-09-17T20:59:04.231Z,20.60
2022-09-17T21:05:28.757Z,20.57
2022-09-17T21:11:52.900Z,20.53
2022-09-17T21:18:18.131Z,20.48
2022-09-17T21:24:42.479Z,20.43
2022-09-17T21:31:06.913Z,20.38
2022-09-17T21:37:31.131Z,20.32
2022-09-17T21:43:55.472Z,20.27
2022-09-17T21:50:19.740Z,20.23
2022-09-17T21:56:44.103Z,20.18
2022-09-17T22:03:08.426Z,20.15
2022-09-17T22:09:32.869Z,20.10
2022-09-17T22:15:57.090Z,20.07
2022-09-17T22:22:21.396Z,20.03
2022-09-17T22:28:45.693Z,20.00
2022-09-17T22:35:09.954Z,19.97
2022-09-17T22:41:34.218Z,19.93
2022-09-17T22:47:58.641Z,19.91
2022-09-17T22:54:22.941Z,19.88
2022-09-17T23:00:47.486Z,19.85
2022-09-17T23:07:11.882Z,19.81
2022-09-17T23:13:36.537Z,19.79
2022-09-17T23:19:53.333Z,19.76
2022-09-17T23:26:17.658Z,19.73
2022-09-17T23:32:42.399Z,19.70
2022-09-17T23:39:06.591Z,19.68
2022-09-17T23:45:30.892Z,19.65
2022-09-17T23:51:55.089Z,19.63
2022-09-17T23:58:19.392Z,19.60
