createdAt,value
2023-09-07T00:00:44.000Z,1013.6
2023-09-07T00:02:00.000Z,1013.5
2023-09-07T00:03:16.000Z,1013.5
2023-09-07T00:04:32.000Z,1013.5
2023-09-07T00:05:49.000Z,1013.5
2023-09-07T00:07:05.000Z,1013.5
2023-09-07T00:08:21.000Z,1013.5
2023-09-07T00:09:38.000Z,1013.5
2023-09-07T00:10:53.000Z,1013.5
2023-09-07T00:12:09.000Z,1013.5
2023-09-07T00:13:25.000Z,1013.5
2023-09-07T00:14:42.000Z,1013.5
2023-09-07T00:15:58.000Z,1013.4
2023-09-07T00:17:14.000Z,1013.5
2023-09-07T00:18:31.000Z,1013.4
2023-09-07T00:19:47.000Z,1013.5
2023-09-07T00:21:03.000Z,1013.5
2023-09-07T00:22:19.000Z,1013.5
2023-09-07T00:23:36.000Z,1013.5
2023-09-07T00:24:52.000Z,1013.5
2023-09-07T00:26:08.000Z,1013.5
2023-09-07T00:27:24.000Z,1013.5
2023-09-07T00:28:40.602Z,1013.5
2023-09-07T00:29:56.000Z,1013.5
2023-09-07T00:31:12.000Z,1013.5
2023-09-07T00:32:29.000Z,1013.5
2023-09-07T00:33:45.000Z,1013.5
2023-09-07T00:35:00.000Z,1013.5
2023-09-07T00:36:17.000Z,1013.5
2023-09-07T00:37:33.000Z,1013.5
2023-09-07T00:38:49.000Z,1013.5
2023-09-07T00:40:05.000Z,1013.6
2023-09-07T00:41:22.000Z,1013.5
2023-09-07T00:42:38.000Z,1013.5
2023-09-07T00:43:54.000Z,1013.5
2023-09-07T00:45:11.000Z,1013.5
2023-09-07T00:46:27.000Z,1013.5
2023-09-07T00:47:43.000Z,1013.5
2023-09-07T00:48:59.000Z,1013.5
2023-09-07T00:50:16.000Z,1013.5
2023-09-07T00:51:31.000Z,1013.5
2023-09-07T00:52:47.000Z,1013.5
2023-09-07T00:54:04.000Z,1013.5
2023-09-07T00:55:20.000Z,1013.5
2023-09-07T00:56:36.000Z,1013.5
2023-09-07T00:57:53.000Z,1013.5
2023-09-07T00:59:09.000Z,1013.5
2023-09-07T01:00:25.000Z,1013.5
2023-09-07T01:01:41.000Z,1013.6
2023-09-07T01:02:58.000Z,1013.5
2023-09-07T01:04:14.000Z,1013.5
2023-09-07T01:05:30.000Z,1013.5
2023-09-07T01:06:47.000Z,1013.5
2023-09-07T01:08:02.000Z,1013.5
2023-09-07T01:09:18.000Z,1013.5
2023-09-07T01:10:34.000Z,1013.5
2023-09-07T01:11:51.000Z,1013.5
2023-09-07T01:13:07.000Z,1013.5
2023-09-07T01:14:23.000Z,1013.5
2023-09-07T01:15:40.000Z,1013.5
2023-09-07T01:16:56.000Z,1013.4
2023-09-07T01:18:12.000Z,1013.4
2023-09-07T01:19:28.000Z,1013.5
2023-09-07T01:20:45.000Z,1013.4
2023-09-07T01:22:01.000Z,1013.4
2023-09-07T01:23:17.000Z,1013.4
2023-09-07T01:24:33.000Z,1013.4
2023-09-07T01:25:49.000Z,1013.4
2023-09-07T01:27:05.000Z,1013.4
2023-09-07T01:28:21.000Z,1013.3
2023-09-07T01:29:38.000Z,1013.3
2023-09-07T01:30:54.000Z,1013.3
2023-09-07T01:32:10.000Z,1013.3
2023-09-07T01:33:27.000Z,1013.3
2023-09-07T01:34:43.000Z,1013.3
2023-09-07T01:35:59.000Z,1013.3
2023-09-07T01:37:15.000Z,1013.3
2023-09-07T01:38:32.000Z,1013.4
2023-09-07T01:39:48.000Z,1013.3
2023-09-07T01:41:03.000Z,1013.3
2023-09-07T01:42:20.000Z,1013.3
2023-09-07T01:43:36.000Z,1013.3
2023-09-07T01:44:52.000Z,1013.3
2023-09-07T01:46:08.000Z,1013.3
2023-09-07T01:47:25.000Z,1013.3
2023-09-07T01:48:41.000Z,1013.3
2023-09-07T01:49:57.000Z,1013.3
2023-09-07T01:51:14.000Z,1013.3
2023-09-07T01:52:30.000Z,1013.3
2023-09-07T01:53:46.000Z,1013.3
2023-09-07T01:55:02.000Z,1013.3
2023-09-07T01:56:19.000Z,1013.3
2023-09-07T01:57:34.000Z,1013.3
2023-09-07T01:58:50.000Z,1013.3
2023-09-07T02:00:07.000Z,1013.3
2023-09-07T02:01:23.000Z,1013.3
2023-09-07T02:02:39.000Z,1013.3
2023-09-07T02:03:55.000Z,1013.3
2023-09-07T02:05:12.000Z,1013.3
2023-09-07T02:06:28.000Z,1013.3
2023-09-07T02:07:44.000Z,1013.3
2023-09-07T02:09:01.000Z,1013.3
2023-09-07T02:10:17.000Z,1013.3
2023-09-07T02:11:33.000Z,1013.3
2023-09-07T02:12:50.000Z,1013.3
2023-09-07T02:14:05.000Z,1013.3
2023-09-07T02:15:21.000Z,1013.3
2023-09-07T02:16:37.000Z,1013.3
2023-09-07T02:17:54.000Z,1013.3
2023-09-07T02:19:10.000Z,1013.3
2023-09-07T02:20:26.000Z,1013.2
2023-09-07T02:21:43.000Z,1013.2
2023-09-07T02:22:59.000Z,1013.3
2023-09-07T02:24:15.000Z,1013.3
2023-09-07T02:25:31.000Z,1013.3
2023-09-07T02:26:48.000Z,1013.3
2023-09-07T02:28:04.693Z,1013.3
2023-09-07T02:29:20.000Z,1013.2
2023-09-07T02:30:36.000Z,1013.3
2023-09-07T02:31:52.000Z,1013.2
2023-09-07T02:33:08.000Z,1013.2
2023-09-07T02:34:24.000Z,1013.2
2023-09-07T02:35:41.000Z,1013.3
2023-09-07T02:36:57.000Z,1013.3
2023-09-07T02:38:13.000Z,1013.3
2023-09-07T02:39:30.000Z,1013.3
2023-09-07T02:40:46.000Z,1013.2
2023-09-07T02:42:02.000Z,1013.2
2023-09-07T02:43:18.000Z,1013.2
2023-09-07T02:44:35.000Z,1013.2
2023-09-07T02:45:51.000Z,1013.2
2023-09-07T02:47:06.000Z,1013.2
2023-09-07T02:48:23.000Z,1013.2
2023-09-07T02:49:39.000Z,1013.2
2023-09-07T02:50:55.000Z,1013.2
2023-09-07T02:52:11.000Z,1013.2
2023-09-07T02:53:28.000Z,1013.2
2023-09-07T02:54:44.000Z,1013.2
2023-09-07T02:56:00.000Z,1013.1
2023-09-07T02:57:17.000Z,1013.2
2023-09-07T02:58:33.000Z,1013.2
2023-09-07T02:59:49.000Z,1013.2
2023-09-07T03:01:05.000Z,1013.2
2023-09-07T03:02:22.000Z,1013.1
2023-09-07T03:03:37.000Z,1013.1
2023-09-07T03:04:53.000Z,1013.1
2023-09-07T03:06:10.000Z,1013.1
2023-09-07T03:07:26.000Z,1013.1
2023-09-07T03:08:42.932Z,1013.1
2023-09-07T03:09:58.000Z,1013.1
2023-09-07T03:11:15.000Z,1013
2023-09-07T03:12:31.000Z,1013.1
2023-09-07T03:13:47.000Z,1013.1
2023-09-07T03:15:04.361Z,1013.1
2023-09-07T03:16:20.000Z,1013.1
2023-09-07T03:17:36.000Z,1013.1
2023-09-07T03:18:52.000Z,1013.1
2023-09-07T03:20:08.000Z,1013.1
2023-09-07T03:21:24.000Z,1013.1
2023-09-07T03:22:40.000Z,1013.1
2023-09-07T03:23:57.000Z,1013.2
2023-09-07T03:25:13.000Z,1013.1
2023-09-07T03:26:29.000Z,1013.2
2023-09-07T03:27:46.000Z,1013.2
2023-09-07T03:29:02.000Z,1013.2
2023-09-07T03:30:18.000Z,1013.2
2023-09-07T03:31:34.000Z,1013.3
2023-09-07T03:32:51.000Z,1013.3
2023-09-07T03:34:07.000Z,1013.3
2023-09-07T03:35:23.000Z,1013.3
2023-09-07T03:36:39.000Z,1013.3
2023-09-07T03:37:55.000Z,1013.3
2023-09-07T03:39:11.000Z,1013.3
2023-09-07T03:40:27.000Z,1013.3
2023-09-07T03:41:44.000Z,1013.3
2023-09-07T03:43:00.000Z,1013.3
2023-09-07T03:44:16.000Z,1013.3
2023-09-07T03:45:33.000Z,1013.3
2023-09-07T03:46:49.000Z,1013.3
2023-09-07T03:48:05.000Z,1013.3
2023-09-07T03:49:21.000Z,1013.3
2023-09-07T03:50:38.000Z,1013.3
2023-09-07T03:51:54.000Z,1013.3
2023-09-07T03:53:09.000Z,1013.3
2023-09-07T03:54:26.000Z,1013.3
2023-09-07T03:55:42.000Z,1013.3
2023-09-07T03:56:58.000Z,1013.2
2023-09-07T03:58:14.000Z,1013.2
2023-09-07T03:59:31.000Z,1013.3
2023-09-07T04:00:47.000Z,1013.3
2023-09-07T04:02:03.000Z,1013.2
2023-09-07T04:03:20.000Z,1013.2
2023-09-07T04:04:36.000Z,1013.3
2023-09-07T04:05:52.000Z,1013.3
2023-09-07T04:07:08.000Z,1013.3
2023-09-07T04:08:25.000Z,1013.3
2023-09-07T04:09:40.000Z,1013.3
2023-09-07T04:10:56.000Z,1013.3
2023-09-07T04:12:13.000Z,1013.3
2023-09-07T04:13:29.000Z,1013.3
2023-09-07T04:14:45.000Z,1013.3
2023-09-07T04:16:01.000Z,1013.4
2023-09-07T04:17:18.000Z,1013.3
2023-09-07T04:18:34.000Z,1013.3
2023-09-07T04:19:50.000Z,1013.3
2023-09-07T04:21:06.000Z,1013.3
2023-09-07T04:22:23.000Z,1013.3
2023-09-07T04:23:39.000Z,1013.3
2023-09-07T04:24:55.000Z,1013.3
2023-09-07T04:26:11.000Z,1013.3
2023-09-07T04:27:27.000Z,1013.3
2023-09-07T04:28:43.000Z,1013.3
2023-09-07T04:29:59.000Z,1013.3
2023-09-07T04:31:15.000Z,1013.3
2023-09-07T04:32:32.000Z,1013.3
2023-09-07T04:33:48.000Z,1013.3
2023-09-07T04:35:04.000Z,1013.3
2023-09-07T04:36:20.000Z,1013.3
2023-09-07T04:37:37.000Z,1013.3
2023-09-07T04:38:53.000Z,1013.3
2023-09-07T04:40:09.000Z,1013.3
2023-09-07T04:41:25.000Z,1013.3
2023-09-07T04:42:41.000Z,1013.4
2023-09-07T04:43:57.000Z,1013.4
2023-09-07T04:45:13.000Z,1013.4
2023-09-07T04:46:29.000Z,1013.4
2023-09-07T04:47:45.000Z,1013.4
2023-09-07T04:49:02.000Z,1013.4
2023-09-07T04:50:17.709Z,1013.4
2023-09-07T04:51:33.000Z,1013.3
2023-09-07T04:52:49.000Z,1013.3
2023-09-07T04:54:06.000Z,1013.4
2023-09-07T04:55:22.000Z,1013.4
2023-09-07T04:56:38.000Z,1013.4
2023-09-07T04:57:54.000Z,1013.4
2023-09-07T04:59:11.000Z,1013.4
2023-09-07T05:00:27.000Z,1013.4
2023-09-07T05:01:43.000Z,1013.4
2023-09-07T05:02:59.000Z,1013.4
2023-09-07T05:04:16.000Z,1013.4
2023-09-07T05:05:32.000Z,1013.4
2023-09-07T05:06:47.000Z,1013.4
2023-09-07T05:08:03.000Z,1013.4
2023-09-07T05:09:19.000Z,1013.4
2023-09-07T05:10:36.000Z,1013.4
2023-09-07T05:11:52.000Z,1013.3
2023-09-07T05:13:08.000Z,1013.4
2023-09-07T05:14:24.000Z,1013.3
2023-09-07T05:15:41.000Z,1013.4
2023-09-07T05:16:57.000Z,1013.4
2023-09-07T05:18:13.000Z,1013.3
2023-09-07T05:19:29.000Z,1013.3
2023-09-07T05:20:46.000Z,1013.4
2023-09-07T05:22:02.000Z,1013.4
2023-09-07T05:23:17.000Z,1013.3
2023-09-07T05:24:33.000Z,1013.4
2023-09-07T05:25:50.000Z,1013.4
2023-09-07T05:27:06.000Z,1013.4
2023-09-07T05:28:22.000Z,1013.4
2023-09-07T05:29:38.000Z,1013.4
2023-09-07T05:30:54.000Z,1013.4
2023-09-07T05:32:11.000Z,1013.4
2023-09-07T05:33:27.000Z,1013.4
2023-09-07T05:34:43.000Z,1013.4
2023-09-07T05:35:59.000Z,1013.4
2023-09-07T05:37:16.000Z,1013.5
2023-09-07T05:38:32.000Z,1013.4
2023-09-07T05:39:47.000Z,1013.5
2023-09-07T05:41:03.000Z,1013.5
2023-09-07T05:42:20.000Z,1013.5
2023-09-07T05:43:36.000Z,1013.5
2023-09-07T05:44:52.000Z,1013.5
2023-09-07T05:46:08.000Z,1013.5
2023-09-07T05:47:24.000Z,1013.5
2023-09-07T05:48:41.000Z,1013.5
2023-09-07T05:49:57.000Z,1013.5
2023-09-07T05:51:13.000Z,1013.5
2023-09-07T05:52:29.000Z,1013.5
2023-09-07T05:53:46.000Z,1013.6
2023-09-07T05:55:02.000Z,1013.5
2023-09-07T05:56:17.000Z,1013.6
2023-09-07T05:57:33.000Z,1013.6
2023-09-07T05:58:50.000Z,1013.6
2023-09-07T06:00:06.000Z,1013.6
2023-09-07T06:01:22.000Z,1013.6
2023-09-07T06:02:38.000Z,1013.6
2023-09-07T06:03:55.000Z,1013.7
2023-09-07T06:05:11.000Z,1013.7
2023-09-07T06:06:27.000Z,1013.7
2023-09-07T06:07:43.000Z,1013.7
2023-09-07T06:08:59.000Z,1013.7
2023-09-07T06:10:16.000Z,1013.7
2023-09-07T06:11:32.000Z,1013.7
2023-09-07T06:12:47.000Z,1013.7
2023-09-07T06:14:03.000Z,1013.7
2023-09-07T06:15:20.000Z,1013.7
2023-09-07T06:16:36.000Z,1013.7
2023-09-07T06:17:52.000Z,1013.7
2023-09-07T06:19:08.000Z,1013.7
2023-09-07T06:20:25.000Z,1013.7
2023-09-07T06:21:41.000Z,1013.7
2023-09-07T06:22:57.000Z,1013.7
2023-09-07T06:24:13.000Z,1013.7
2023-09-07T06:25:30.260Z,1013.7
2023-09-07T06:26:46.000Z,1013.7
2023-09-07T06:28:02.000Z,1013.7
2023-09-07T06:29:17.000Z,1013.7
2023-09-07T06:30:33.000Z,1013.7
2023-09-07T06:31:50.499Z,1013.7
2023-09-07T06:33:06.000Z,1013.7
2023-09-07T06:34:22.000Z,1013.7
2023-09-07T06:35:38.000Z,1013.7
2023-09-07T06:36:55.000Z,1013.7
2023-09-07T06:38:11.000Z,1013.6
2023-09-07T06:39:27.000Z,1013.7
2023-09-07T06:40:43.000Z,1013.6
2023-09-07T06:42:00.000Z,1013.7
2023-09-07T06:43:16.000Z,1013.7
2023-09-07T06:44:32.000Z,1013.7
2023-09-07T06:45:47.000Z,1013.7
2023-09-07T06:47:04.000Z,1013.7
2023-09-07T06:48:20.000Z,1013.7
2023-09-07T06:49:36.000Z,1013.7
2023-09-07T06:50:52.000Z,1013.7
2023-09-07T06:52:08.000Z,1013.7
2023-09-07T06:53:25.000Z,1013.7
2023-09-07T06:54:41.000Z,1013.7
2023-09-07T06:55:57.000Z,1013.7
2023-09-07T06:57:13.000Z,1013.7
2023-09-07T06:58:30.000Z,1013.7
2023-09-07T06:59:46.000Z,1013.8
2023-09-07T07:01:02.000Z,1013.8
2023-09-07T07:02:18.000Z,1013.8
2023-09-07T07:03:34.000Z,1013.8
2023-09-07T07:04:50.000Z,1013.8
2023-09-07T07:06:06.000Z,1013.8
2023-09-07T07:07:23.019Z,1013.8
2023-09-07T07:08:38.000Z,1013.8
2023-09-07T07:09:55.000Z,1013.8
2023-09-07T07:11:11.000Z,1013.8
2023-09-07T07:12:27.000Z,1013.8
2023-09-07T07:13:43.000Z,1013.8
2023-09-07T07:15:00.000Z,1013.8
2023-09-07T07:16:16.000Z,1013.8
2023-09-07T07:17:32.000Z,1013.8
2023-09-07T07:18:49.102Z,1013.8
2023-09-07T07:20:05.000Z,1013.8
2023-09-07T07:21:21.000Z,1013.8
2023-09-07T07:22:36.000Z,1013.8
2023-09-07T07:23:52.000Z,1013.8
2023-09-07T07:25:09.000Z,1013.8
2023-09-07T07:26:25.000Z,1013.8
2023-09-07T07:27:41.000Z,1013.8
2023-09-07T07:28:57.000Z,1013.8
2023-09-07T07:30:13.000Z,1013.8
2023-09-07T07:31:30.000Z,1013.8
2023-09-07T07:32:46.000Z,1013.8
2023-09-07T07:34:02.000Z,1013.8
2023-09-07T07:35:19.145Z,1013.8
2023-09-07T07:36:35.000Z,1013.8
2023-09-07T07:37:51.000Z,1013.8
2023-09-07T07:39:06.000Z,1013.8
2023-09-07T07:40:22.000Z,1013.7
2023-09-07T07:41:39.000Z,1013.8
2023-09-07T07:42:55.561Z,1013.7
2023-09-07T07:44:11.000Z,1013.8
2023-09-07T07:45:27.000Z,1013.8
2023-09-07T07:46:44.000Z,1013.8
2023-09-07T07:49:16.000Z,1013.8
2023-09-07T07:50:32.000Z,1013.8
2023-09-07T07:51:48.000Z,1013.8
2023-09-07T07:53:05.000Z,1013.8
2023-09-07T07:54:21.000Z,1013.8
2023-09-07T07:55:36.000Z,1013.8
2023-09-07T07:56:52.000Z,1013.8
2023-09-07T07:58:09.000Z,1013.9
2023-09-07T07:59:25.000Z,1013.9
2023-09-07T08:01:57.000Z,1013.9
2023-09-07T08:03:14.000Z,1013.9
2023-09-07T08:04:30.000Z,1013.9
2023-09-07T08:05:46.000Z,1013.8
2023-09-07T08:07:02.000Z,1013.9
2023-09-07T08:08:18.000Z,1013.8
2023-09-07T08:09:35.000Z,1013.8
2023-09-07T08:10:51.000Z,1013.8
2023-09-07T08:12:06.000Z,1013.7
2023-09-07T08:14:39.000Z,1013.8
2023-09-07T08:15:54.000Z,1013.7
2023-09-07T08:17:09.000Z,1013.7
2023-09-07T08:18:25.000Z,1013.7
2023-09-07T08:19:42.000Z,1013.7
2023-09-07T08:20:58.000Z,1013.7
2023-09-07T08:22:14.000Z,1013.8
2023-09-07T08:23:30.000Z,1013.7
2023-09-07T08:24:47.000Z,1013.8
2023-09-07T08:26:03.543Z,1013.8
2023-09-07T08:27:19.000Z,1013.8
2023-09-07T08:28:35.000Z,1013.8
2023-09-07T08:29:51.000Z,1013.8
2023-09-07T08:31:06.000Z,1013.8
2023-09-07T08:32:22.000Z,1013.8
2023-09-07T08:33:38.000Z,1013.8
2023-09-07T08:34:54.000Z,1013.7
2023-09-07T08:36:11.000Z,1013.7
2023-09-07T08:37:27.000Z,1013.7
2023-09-07T08:38:43.000Z,1013.7
2023-09-07T08:39:59.000Z,1013.7
2023-09-07T08:41:16.000Z,1013.6
2023-09-07T08:42:32.000Z,1013.7
2023-09-07T08:43:48.000Z,1013.6
2023-09-07T08:45:04.000Z,1013.6
2023-09-07T08:46:21.000Z,1013.6
2023-09-07T08:47:36.000Z,1013.6
2023-09-07T08:48:52.000Z,1013.6
2023-09-07T08:50:08.000Z,1013.6
2023-09-07T08:51:25.000Z,1013.7
2023-09-07T08:52:41.000Z,1013.6
2023-09-07T08:53:57.000Z,1013.6
2023-09-07T08:55:13.000Z,1013.6
2023-09-07T08:56:29.000Z,1013.6
2023-09-07T08:57:46.000Z,1013.6
2023-09-07T08:59:02.000Z,1013.6
2023-09-07T09:00:18.000Z,1013.6
2023-09-07T09:01:35.135Z,1013.5
2023-09-07T09:02:51.000Z,1013.5
2023-09-07T09:04:06.000Z,1013.5
2023-09-07T09:05:21.000Z,1013.4
2023-09-07T09:06:37.000Z,1013.5
2023-09-07T09:07:54.000Z,1013.5
2023-09-07T09:09:10.000Z,1013.5
2023-09-07T09:10:26.000Z,1013.5
2023-09-07T09:11:42.000Z,1013.5
2023-09-07T09:12:59.000Z,1013.4
2023-09-07T09:14:15.000Z,1013.5
2023-09-07T09:15:31.000Z,1013.5
2023-09-07T09:18:03.000Z,1013.4
2023-09-07T09:19:20.000Z,1013.5
2023-09-07T09:20:36.000Z,1013.5
2023-09-07T09:21:52.000Z,1013.4
2023-09-07T09:23:07.000Z,1013.5
2023-09-07T09:24:24.000Z,1013.5
2023-09-07T09:25:40.000Z,1013.5
2023-09-07T09:26:56.000Z,1013.4
2023-09-07T09:28:12.000Z,1013.4
2023-09-07T09:29:29.000Z,1013.4
2023-09-07T09:30:45.000Z,1013.4
2023-09-07T09:32:01.000Z,1013.3
2023-09-07T09:33:17.000Z,1013.3
2023-09-07T09:34:34.000Z,1013.3
2023-09-07T09:35:50.000Z,1013.3
2023-09-07T09:37:06.000Z,1013.3
2023-09-07T09:38:22.000Z,1013.3
2023-09-07T09:39:37.000Z,1013.3
2023-09-07T09:40:54.000Z,1013.3
2023-09-07T09:42:10.000Z,1013.3
2023-09-07T09:43:26.000Z,1013.3
2023-09-07T09:44:42.000Z,1013.3
2023-09-07T09:45:59.000Z,1013.3
2023-09-07T09:47:15.000Z,1013.3
2023-09-07T09:48:31.000Z,1013.3
2023-09-07T09:49:47.000Z,1013.2
2023-09-07T09:51:04.000Z,1013.2
2023-09-07T09:52:20.000Z,1013.2
2023-09-07T09:53:36.000Z,1013.2
2023-09-07T09:54:52.000Z,1013.2
2023-09-07T09:56:08.000Z,1013.2
2023-09-07T09:57:24.000Z,1013.2
2023-09-07T09:58:40.000Z,1013.2
2023-09-07T09:59:56.000Z,1013.2
2023-09-07T10:01:12.000Z,1013.2
2023-09-07T10:02:29.000Z,1013.2
2023-09-07T10:03:45.000Z,1013.2
2023-09-07T10:05:01.000Z,1013.1
2023-09-07T10:06:17.000Z,1013.1
2023-09-07T10:08:50.000Z,1013.1
2023-09-07T10:10:06.000Z,1013.1
2023-09-07T10:11:22.000Z,1013.1
2023-09-07T10:12:38.000Z,1013.1
2023-09-07T10:13:54.000Z,1013.2
2023-09-07T10:15:10.000Z,1013.1
2023-09-07T10:17:43.000Z,1013
2023-09-07T10:18:59.000Z,1013
2023-09-07T10:20:15.000Z,1013
2023-09-07T10:21:31.000Z,1013
2023-09-07T10:22:47.000Z,1013
2023-09-07T10:24:04.000Z,1012.9
2023-09-07T10:25:20.000Z,1012.9
2023-09-07T10:26:36.000Z,1012.9
2023-09-07T10:27:53.155Z,1013
2023-09-07T10:29:09.000Z,1013
2023-09-07T10:30:24.000Z,1013
2023-09-07T10:31:40.000Z,1012.9
2023-09-07T10:32:56.000Z,1012.9
2023-09-07T10:34:13.000Z,1013
2023-09-07T10:35:29.000Z,1012.9
2023-09-07T10:36:45.000Z,1012.9
2023-09-07T10:38:01.000Z,1012.9
2023-09-07T10:39:18.000Z,1012.9
2023-09-07T10:40:34.000Z,1012.9
2023-09-07T10:41:50.000Z,1012.8
2023-09-07T10:43:06.000Z,1012.8
2023-09-07T10:44:22.000Z,1012.8
2023-09-07T10:45:39.000Z,1012.8
2023-09-07T10:46:54.000Z,1012.8
2023-09-07T10:48:10.000Z,1012.8
2023-09-07T10:49:26.000Z,1012.8
2023-09-07T10:50:43.000Z,1012.7
2023-09-07T10:51:59.000Z,1012.8
2023-09-07T10:53:15.000Z,1012.8
2023-09-07T10:54:31.000Z,1012.7
2023-09-07T10:55:48.000Z,1012.8
2023-09-07T10:57:04.000Z,1012.7
2023-09-07T10:59:36.000Z,1012.7
2023-09-07T11:00:53.000Z,1012.7
2023-09-07T11:02:09.000Z,1012.7
2023-09-07T11:03:25.000Z,1012.7
2023-09-07T11:04:40.000Z,1012.6
2023-09-07T11:05:56.000Z,1012.6
2023-09-07T11:07:13.000Z,1012.6
2023-09-07T11:08:29.000Z,1012.6
2023-09-07T11:09:45.000Z,1012.7
2023-09-07T11:11:01.000Z,1012.6
2023-09-07T11:13:34.000Z,1012.6
2023-09-07T11:14:50.000Z,1012.7
2023-09-07T11:16:06.000Z,1012.6
2023-09-07T11:17:23.000Z,1012.6
2023-09-07T11:18:39.000Z,1012.6
2023-09-07T11:19:55.000Z,1012.6
2023-09-07T11:21:10.000Z,1012.6
2023-09-07T11:22:27.291Z,1012.5
2023-09-07T11:23:43.000Z,1012.5
2023-09-07T11:24:59.000Z,1012.5
2023-09-07T11:26:16.018Z,1012.5
2023-09-07T11:27:31.000Z,1012.5
2023-09-07T11:28:48.000Z,1012.6
2023-09-07T11:30:04.000Z,1012.5
2023-09-07T11:31:20.000Z,1012.5
2023-09-07T11:32:36.000Z,1012.5
2023-09-07T11:33:53.000Z,1012.5
2023-09-07T11:35:09.000Z,1012.5
2023-09-07T11:37:41.000Z,1012.5
2023-09-07T11:38:57.000Z,1012.5
2023-09-07T11:40:13.000Z,1012.5
2023-09-07T11:41:29.000Z,1012.5
2023-09-07T11:42:45.000Z,1012.4
2023-09-07T11:44:02.000Z,1012.4
2023-09-07T11:45:18.000Z,1012.4
2023-09-07T11:46:34.000Z,1012.4
2023-09-07T11:47:50.000Z,1012.4
2023-09-07T11:49:06.000Z,1012.5
2023-09-07T11:50:23.000Z,1012.4
2023-09-07T11:51:39.000Z,1012.4
2023-09-07T11:52:55.000Z,1012.4
2023-09-07T11:54:11.000Z,1012.4
2023-09-07T11:55:27.000Z,1012.4
2023-09-07T11:56:43.000Z,1012.3
2023-09-07T11:57:59.000Z,1012.3
2023-09-07T11:59:15.000Z,1012.3
2023-09-07T12:00:32.000Z,1012.3
2023-09-07T12:03:04.000Z,1012.2
2023-09-07T12:04:20.000Z,1012.3
2023-09-07T12:05:37.000Z,1012.3
2023-09-07T12:06:53.000Z,1012.3
2023-09-07T12:08:09.000Z,1012.2
2023-09-07T12:09:25.000Z,1012.2
2023-09-07T12:10:41.000Z,1012.2
2023-09-07T12:11:58.000Z,1012.2
2023-09-07T12:13:13.000Z,1012.2
2023-09-07T12:14:29.000Z,1012.3
2023-09-07T12:15:45.000Z,1012.2
2023-09-07T12:17:02.000Z,1012.2
2023-09-07T12:18:18.000Z,1012.2
2023-09-07T12:19:34.000Z,1012.2
2023-09-07T12:20:50.000Z,1012.2
2023-09-07T12:22:07.000Z,1012.2
2023-09-07T12:23:23.000Z,1012.2
2023-09-07T12:24:39.000Z,1012.2
2023-09-07T12:25:55.000Z,1012.2
2023-09-07T12:28:28.000Z,1012.2
2023-09-07T12:29:43.000Z,1012.2
2023-09-07T12:30:59.000Z,1012.2
2023-09-07T12:32:15.000Z,1012.1
2023-09-07T12:33:32.000Z,1012.3
2023-09-07T12:34:48.000Z,1012.2
2023-09-07T12:36:04.000Z,1012.1
2023-09-07T12:37:20.000Z,1012.2
2023-09-07T12:38:37.000Z,1012.2
2023-09-07T12:41:09.000Z,1012.1
2023-09-07T12:42:25.000Z,1012.1
2023-09-07T12:43:42.000Z,1012.1
2023-09-07T12:44:58.000Z,1012.1
2023-09-07T12:46:14.000Z,1012.1
2023-09-07T12:47:29.000Z,1012
2023-09-07T12:48:46.000Z,1012.1
2023-09-07T12:50:02.000Z,1012.1
2023-09-07T12:51:18.000Z,1012
2023-09-07T12:53:50.000Z,1012
2023-09-07T12:55:06.000Z,1012
2023-09-07T12:56:21.000Z,1012
2023-09-07T12:57:37.000Z,1012
2023-09-07T12:58:53.000Z,1012
2023-09-07T13:00:10.000Z,1011.9
2023-09-07T13:01:26.000Z,1012
2023-09-07T13:02:42.000Z,1012
2023-09-07T13:03:58.000Z,1011.9
2023-09-07T13:05:15.345Z,1011.9
2023-09-07T13:06:31.000Z,1011.9
2023-09-07T13:07:46.000Z,1011.9
2023-09-07T13:09:01.000Z,1011.9
2023-09-07T13:10:18.000Z,1011.9
2023-09-07T13:11:34.000Z,1011.8
2023-09-07T13:12:50.000Z,1011.9
2023-09-07T13:14:06.000Z,1011.9
2023-09-07T13:15:23.000Z,1011.9
2023-09-07T13:16:39.000Z,1011.9
2023-09-07T13:17:55.727Z,1011.9
2023-09-07T13:19:11.000Z,1011.8
2023-09-07T13:20:27.000Z,1011.8
2023-09-07T13:21:43.000Z,1011.8
2023-09-07T13:22:59.000Z,1011.8
2023-09-07T13:24:15.000Z,1011.7
2023-09-07T13:25:31.000Z,1011.7
2023-09-07T13:26:48.000Z,1011.8
2023-09-07T13:28:04.000Z,1011.7
2023-09-07T13:29:20.000Z,1011.8
2023-09-07T13:30:36.000Z,1011.8
2023-09-07T13:31:53.000Z,1011.8
2023-09-07T13:33:09.000Z,1011.8
2023-09-07T13:34:25.000Z,1011.7
2023-09-07T13:35:41.000Z,1011.7
2023-09-07T13:36:58.000Z,1011.8
2023-09-07T13:38:13.000Z,1011.7
2023-09-07T13:39:29.000Z,1011.7
2023-09-07T13:40:45.000Z,1011.7
2023-09-07T13:42:01.000Z,1011.7
2023-09-07T13:44:34.000Z,1011.7
2023-09-07T13:45:50.000Z,1011.6
2023-09-07T13:47:06.000Z,1011.6
2023-09-07T13:48:23.000Z,1011.6
2023-09-07T13:49:39.000Z,1011.6
2023-09-07T13:50:55.000Z,1011.5
2023-09-07T13:52:11.000Z,1011.5
2023-09-07T13:53:28.000Z,1011.5
2023-09-07T13:54:44.000Z,1011.5
2023-09-07T13:55:59.811Z,1011.4
2023-09-07T13:57:15.000Z,1011.4
2023-09-07T13:58:32.000Z,1011.4
2023-09-07T13:59:48.000Z,1011.4
2023-09-07T14:01:04.000Z,1011.4
2023-09-07T14:02:20.000Z,1011.5
2023-09-07T14:03:36.000Z,1011.5
2023-09-07T14:04:53.000Z,1011.5
2023-09-07T14:06:09.000Z,1011.5
2023-09-07T14:07:25.000Z,1011.5
2023-09-07T14:08:41.000Z,1011.5
2023-09-07T14:09:58.000Z,1011.5
2023-09-07T14:11:14.000Z,1011.5
2023-09-07T14:12:29.000Z,1011.5
2023-09-07T14:13:45.000Z,1011.5
2023-09-07T14:15:02.000Z,1011.5
2023-09-07T14:16:18.000Z,1011.5
2023-09-07T14:17:34.000Z,1011.5
2023-09-07T14:18:50.000Z,1011.5
2023-09-07T14:20:07.000Z,1011.5
2023-09-07T14:22:39.000Z,1011.4
2023-09-07T14:23:55.000Z,1011.5
2023-09-07T14:25:11.000Z,1011.5
2023-09-07T14:26:28.000Z,1011.4
2023-09-07T14:27:44.000Z,1011.4
2023-09-07T14:29:00.000Z,1011.5
2023-09-07T14:30:15.000Z,1011.5
2023-09-07T14:31:32.000Z,1011.5
2023-09-07T14:32:48.000Z,1011.4
2023-09-07T14:34:04.000Z,1011.5
2023-09-07T14:35:20.000Z,1011.5
2023-09-07T14:36:37.000Z,1011.5
2023-09-07T14:37:53.000Z,1011.4
2023-09-07T14:39:09.000Z,1011.4
2023-09-07T14:40:25.000Z,1011.5
2023-09-07T14:41:41.000Z,1011.4
2023-09-07T14:42:58.000Z,1011.4
2023-09-07T14:44:14.000Z,1011.4
2023-09-07T14:45:30.000Z,1011.4
2023-09-07T14:46:45.000Z,1011.3
2023-09-07T14:48:02.000Z,1011.4
2023-09-07T14:49:18.000Z,1011.3
2023-09-07T14:50:34.000Z,1011.3
2023-09-07T14:51:50.000Z,1011.3
2023-09-07T14:53:07.000Z,1011.3
2023-09-07T14:54:23.000Z,1011.3
2023-09-07T14:55:39.000Z,1011.2
2023-09-07T14:56:55.000Z,1011.3
2023-09-07T14:58:12.000Z,1011.2
2023-09-07T14:59:28.000Z,1011.2
2023-09-07T15:00:44.000Z,1011.2
2023-09-07T15:02:00.000Z,1011.3
2023-09-07T15:03:15.000Z,1011.2
2023-09-07T15:04:32.000Z,1011.2
2023-09-07T15:05:48.000Z,1011.2
2023-09-07T15:07:04.000Z,1011.2
2023-09-07T15:08:20.000Z,1011.2
2023-09-07T15:09:37.000Z,1011.2
2023-09-07T15:10:53.000Z,1011.2
2023-09-07T15:12:09.000Z,1011.2
2023-09-07T15:13:25.000Z,1011.2
2023-09-07T15:14:42.000Z,1011.2
2023-09-07T15:15:58.000Z,1011.1
2023-09-07T15:17:14.000Z,1011.1
2023-09-07T15:18:30.000Z,1011.1
2023-09-07T15:19:46.000Z,1011
2023-09-07T15:21:02.000Z,1011
2023-09-07T15:22:18.000Z,1011.1
2023-09-07T15:23:34.000Z,1011
2023-09-07T15:26:07.000Z,1011.1
2023-09-07T15:27:23.000Z,1011
2023-09-07T15:28:39.000Z,1011
2023-09-07T15:29:55.000Z,1011
2023-09-07T15:31:12.000Z,1011.1
2023-09-07T15:32:28.000Z,1011
2023-09-07T15:33:44.000Z,1011
2023-09-07T15:35:00.000Z,1011
2023-09-07T15:36:17.000Z,1011
2023-09-07T15:37:32.000Z,1011
2023-09-07T15:38:48.000Z,1010.9
2023-09-07T15:40:04.000Z,1011
2023-09-07T15:41:21.000Z,1010.9
2023-09-07T15:42:37.000Z,1010.9
2023-09-07T15:43:53.000Z,1011
2023-09-07T15:45:09.000Z,1011
2023-09-07T15:46:25.000Z,1011
2023-09-07T15:47:42.000Z,1011
2023-09-07T15:48:58.000Z,1011
2023-09-07T15:50:14.000Z,1011
2023-09-07T15:51:30.000Z,1011
2023-09-07T15:52:47.000Z,1011
2023-09-07T15:54:02.000Z,1011
2023-09-07T15:55:18.000Z,1011
2023-09-07T15:56:34.000Z,1011
2023-09-07T15:57:51.000Z,1011
2023-09-07T15:59:07.000Z,1011
2023-09-07T16:00:23.000Z,1010.9
2023-09-07T16:01:39.000Z,1011
2023-09-07T16:04:12.486Z,1010.9
2023-09-07T16:05:28.000Z,1011
2023-09-07T16:06:44.000Z,1010.9
2023-09-07T16:08:00.000Z,1011
2023-09-07T16:09:17.000Z,1010.9
2023-09-07T16:10:32.000Z,1011
2023-09-07T16:11:48.000Z,1010.9
2023-09-07T16:13:04.000Z,1010.9
2023-09-07T16:14:21.000Z,1010.9
2023-09-07T16:15:37.000Z,1010.9