createdAt,value
2022-10-05T00:02:49.804Z,52.83
2022-10-05T00:07:57.389Z,53.53
2022-10-05T00:13:00.970Z,53.19
2022-10-05T00:18:12.523Z,53.54
2022-10-05T00:23:20.218Z,54.00
2022-10-05T00:28:28.601Z,53.80
2022-10-05T00:33:32.228Z,55.47
2022-10-05T00:38:37.471Z,56.06
2022-10-05T00:44:08.967Z,56.26
2022-10-05T00:49:20.598Z,56.12
2022-10-05T00:54:35.066Z,56.10
2022-10-05T00:59:49.802Z,57.14
2022-10-05T01:04:57.775Z,57.21
2022-10-05T01:10:13.234Z,57.17
2022-10-05T01:15:23.319Z,57.48
2022-10-05T01:20:43.114Z,58.00
2022-10-05T01:26:01.262Z,57.87
2022-10-05T01:31:13.136Z,57.52
2022-10-05T01:36:24.689Z,58.14
2022-10-05T01:41:34.683Z,58.73
2022-10-05T01:46:46.963Z,59.81
2022-10-05T01:52:03.860Z,60.16
2022-10-05T01:57:15.194Z,62.08
2022-10-05T02:02:23.814Z,63.09
2022-10-05T02:07:33.424Z,64.00
2022-10-05T02:12:39.024Z,63.74
2022-10-05T02:17:49.213Z,64.10
2022-10-05T02:22:56.718Z,64.86
2022-10-05T02:28:06.594Z,64.88
2022-10-05T02:33:18.360Z,64.85
2022-10-05T02:38:34.332Z,65.96
2022-10-05T02:43:47.982Z,65.63
2022-10-05T02:49:05.324Z,65.78
2022-10-05T02:54:21.310Z,65.35
2022-10-05T02:59:31.520Z,65.21
2022-10-05T03:04:42.197Z,65.68
2022-10-05T03:09:55.719Z,65.88
2022-10-05T03:15:09.694Z,65.60
2022-10-05T03:20:27.348Z,66.11
2022-10-05T03:25:44.959Z,65.22
2022-10-05T03:30:56.254Z,64.41
2022-10-05T03:36:20.361Z,64.56
2022-10-05T03:41:32.334Z,63.81
2022-10-05T03:46:50.109Z,64.22
2022-10-05T03:52:02.242Z,64.81
2022-10-05T03:57:12.261Z,63.92
2022-10-05T04:02:23.662Z,65.33
2022-10-05T04:07:41.058Z,66.99
2022-10-05T04:12:49.879Z,67.07
2022-10-05T04:18:00.141Z,67.54
2022-10-05T04:23:15.537Z,67.84
2022-10-05T04:28:31.051Z,68.50
2022-10-05T04:33:35.702Z,68.69
2022-10-05T04:39:08.810Z,69.16
2022-10-05T04:44:43.779Z,69.48
2022-10-05T04:50:09.653Z,70.21
2022-10-05T04:55:25.900Z,70.05
2022-10-05T05:00:39.304Z,70.58
2022-10-05T05:06:15.244Z,70.43
2022-10-05T05:11:27.814Z,70.41
2022-10-05T05:16:38.135Z,70.55
2022-10-05T05:21:50.487Z,70.79
2022-10-05T05:27:33.818Z,70.99
2022-10-05T05:32:44.650Z,71.19
2022-10-05T05:37:53.667Z,70.89
2022-10-05T05:43:01.276Z,71.40
2022-10-05T05:48:14.244Z,71.53
2022-10-05T05:53:23.545Z,71.29
2022-10-05T05:58:35.811Z,71.55
2022-10-05T06:03:44.138Z,71.82
2022-10-05T06:08:50.571Z,72.16
2022-10-05T06:13:58.959Z,72.34
2022-10-05T06:19:09.652Z,72.12
2022-10-05T06:24:21.385Z,72.89
2022-10-05T06:29:35.969Z,72.71
2022-10-05T06:34:55.052Z,72.90
2022-10-05T06:40:09.518Z,73.01
2022-10-05T06:45:23.000Z,72.84
2022-10-05T06:50:37.082Z,72.62
2022-10-05T06:55:49.168Z,73.44
2022-10-05T07:01:00.061Z,73.33
2022-10-05T07:06:12.069Z,73.58
2022-10-05T07:11:29.951Z,73.74
2022-10-05T07:16:46.137Z,73.59
2022-10-05T07:21:55.510Z,74.40
2022-10-05T07:27:08.660Z,74.59
2022-10-05T07:32:28.436Z,74.22
2022-10-05T07:37:42.668Z,74.09
2022-10-05T07:43:01.723Z,74.23
2022-10-05T07:48:15.795Z,74.05
2022-10-05T07:53:23.167Z,73.59
2022-10-05T07:58:29.527Z,74.21
2022-10-05T08:03:45.698Z,75.53
2022-10-05T08:08:53.649Z,74.90
2022-10-05T08:14:05.211Z,74.60
2022-10-05T08:19:19.317Z,74.93
2022-10-05T08:24:39.736Z,74.58
2022-10-05T08:29:56.519Z,74.65
2022-10-05T08:35:21.313Z,74.93
2022-10-05T08:40:57.879Z,75.37
2022-10-05T08:46:22.225Z,75.26
2022-10-05T08:51:54.432Z,75.94
2022-10-05T08:57:19.727Z,75.59
2022-10-05T09:02:32.653Z,75.51
2022-10-05T09:08:08.443Z,75.28
2022-10-05T09:13:30.067Z,76.17
2022-10-05T09:18:52.929Z,75.49
2022-10-05T09:24:10.251Z,75.86
2022-10-05T09:29:39.365Z,76.44
2022-10-05T09:35:00.213Z,75.58
2022-10-05T09:40:35.627Z,75.35
2022-10-05T09:46:04.850Z,76.58
2022-10-05T09:51:49.992Z,76.48
2022-10-05T09:57:21.122Z,76.28
2022-10-05T10:03:00.211Z,75.85
2022-10-05T10:08:20.112Z,75.74
2022-10-05T10:13:43.860Z,76.53
2022-10-05T10:19:09.532Z,76.94
2022-10-05T10:24:28.547Z,76.63
2022-10-05T10:29:58.188Z,76.96
2022-10-05T10:35:16.765Z,76.76
2022-10-05T10:40:37.593Z,77.00
2022-10-05T10:45:53.511Z,76.66
2022-10-05T10:51:18.174Z,76.25
2022-10-05T10:56:44.568Z,76.24
2022-10-05T11:02:05.029Z,76.65
2022-10-05T11:07:36.050Z,77.37
2022-10-05T11:13:17.714Z,77.10
2022-10-05T11:18:36.571Z,77.90
2022-10-05T11:24:10.041Z,78.23
2022-10-05T11:29:53.179Z,77.04
2022-10-05T11:35:26.376Z,76.73
2022-10-05T11:40:59.215Z,77.56
2022-10-05T11:46:11.391Z,77.83
2022-10-05T11:51:31.258Z,77.24
2022-10-05T11:56:39.864Z,77.23
2022-10-05T12:01:53.462Z,76.97
2022-10-05T12:07:08.352Z,77.72
2022-10-05T12:12:21.244Z,77.16
2022-10-05T12:17:35.400Z,78.91
2022-10-05T12:22:42.340Z,78.10
2022-10-05T12:27:48.895Z,77.51
2022-10-05T12:33:05.606Z,78.35
2022-10-05T12:38:18.103Z,78.59
2022-10-05T12:43:29.476Z,78.78
2022-10-05T12:48:57.164Z,78.00
2022-10-05T12:54:08.706Z,77.51
2022-10-05T12:59:22.125Z,77.65
2022-10-05T13:04:40.134Z,77.39
2022-10-05T13:09:54.077Z,78.03
2022-10-05T13:15:05.714Z,78.30
2022-10-05T13:20:21.529Z,77.97
2022-10-05T13:25:30.959Z,78.53
2022-10-05T13:30:35.027Z,78.15
2022-10-05T13:35:46.278Z,78.04
2022-10-05T13:41:00.638Z,78.38
2022-10-05T13:46:12.509Z,78.24
2022-10-05T13:51:22.998Z,78.23
2022-10-05T13:56:31.351Z,78.10
2022-10-05T14:01:42.707Z,78.47
2022-10-05T14:06:48.919Z,78.66
2022-10-05T14:11:55.073Z,80.34
2022-10-05T14:17:00.195Z,78.27
2022-10-05T14:22:14.174Z,79.98
2022-10-05T14:27:25.985Z,79.50
2022-10-05T14:32:33.893Z,79.05
2022-10-05T14:37:51.164Z,79.58
2022-10-05T14:42:55.457Z,78.99
2022-10-05T14:48:10.746Z,80.33
2022-10-05T14:53:18.832Z,77.11
2022-10-05T14:58:39.186Z,77.00
2022-10-05T15:03:51.815Z,76.33
2022-10-05T15:09:19.387Z,76.98
2022-10-05T15:14:26.169Z,76.61
2022-10-05T15:19:42.737Z,76.11
2022-10-05T15:25:01.157Z,72.79
2022-10-05T15:30:10.842Z,70.85
2022-10-05T15:35:39.159Z,69.90
2022-10-05T15:40:48.145Z,69.14
2022-10-05T15:46:00.909Z,67.89
2022-10-05T15:51:14.018Z,66.80
2022-10-05T15:56:27.468Z,65.26
2022-10-05T16:01:47.245Z,63.66
2022-10-05T16:06:57.700Z,62.83
2022-10-05T16:12:14.919Z,61.83
2022-10-05T16:17:44.895Z,61.62
2022-10-05T16:22:55.486Z,62.13
2022-10-05T16:28:13.902Z,61.70
2022-10-05T16:33:24.556Z,61.42
2022-10-05T16:38:36.524Z,61.95
2022-10-05T16:43:49.175Z,60.64
2022-10-05T16:49:03.799Z,60.08
2022-10-05T16:54:17.406Z,60.10
2022-10-05T16:59:55.915Z,59.01
2022-10-05T17:05:13.534Z,57.82
2022-10-05T17:10:42.581Z,57.71
2022-10-05T17:16:00.839Z,58.09
2022-10-05T17:21:12.169Z,58.07
2022-10-05T17:26:53.211Z,57.15
2022-10-05T17:32:28.394Z,56.61
2022-10-05T17:37:39.379Z,56.16
2022-10-05T17:42:47.922Z,55.79
2022-10-05T17:47:58.645Z,55.24
2022-10-05T17:53:22.180Z,55.01
2022-10-05T17:59:01.211Z,54.35
2022-10-05T18:04:26.967Z,55.35
2022-10-05T18:09:51.356Z,54.70
2022-10-05T18:15:03.269Z,55.49
2022-10-05T18:20:18.436Z,56.13
2022-10-05T18:25:30.519Z,56.73
2022-10-05T18:30:44.388Z,55.68
2022-10-05T18:36:01.211Z,55.98
2022-10-05T18:41:14.381Z,56.75
2022-10-05T18:46:29.320Z,56.62
2022-10-05T18:51:40.626Z,55.78
2022-10-05T18:56:50.384Z,53.99
2022-10-05T19:02:12.132Z,53.42
2022-10-05T19:07:27.569Z,52.93
2022-10-05T19:12:40.589Z,53.66
2022-10-05T19:18:13.898Z,52.52
2022-10-05T19:23:42.402Z,52.90
2022-10-05T19:29:01.882Z,52.01
2022-10-05T19:34:17.272Z,52.10
2022-10-05T19:39:35.997Z,50.69
2022-10-05T19:44:56.905Z,50.00
2022-10-05T19:50:03.182Z,51.13
2022-10-05T19:55:16.148Z,51.32
2022-10-05T20:00:26.906Z,50.46
2022-10-05T20:05:30.748Z,50.84
2022-10-05T20:10:35.026Z,50.77
2022-10-05T20:15:40.677Z,50.16
2022-10-05T20:20:47.153Z,50.45
2022-10-05T20:25:53.810Z,49.94
2022-10-05T20:31:01.059Z,49.13
2022-10-05T20:36:05.111Z,49.35
2022-10-05T20:41:08.918Z,48.64
2022-10-05T20:46:14.386Z,48.06
2022-10-05T20:51:18.211Z,48.18
2022-10-05T20:56:21.944Z,47.68
2022-10-05T21:01:27.699Z,48.44
2022-10-05T21:06:31.562Z,47.17
2022-10-05T21:11:35.324Z,46.88
2022-10-05T21:16:41.395Z,45.83
2022-10-05T21:21:48.410Z,45.92
2022-10-05T21:26:52.302Z,45.35
2022-10-05T21:31:57.723Z,45.24
2022-10-05T21:37:01.375Z,45.03
2022-10-05T21:42:05.359Z,44.75
2022-10-05T21:47:12.621Z,44.43
2022-10-05T21:52:16.272Z,44.94
2022-10-05T21:57:19.856Z,45.43
2022-10-05T22:02:25.125Z,44.66
2022-10-05T22:07:29.881Z,44.58
2022-10-05T22:12:33.187Z,45.00
2022-10-05T22:17:38.479Z,45.06
2022-10-05T22:22:46.763Z,45.29
2022-10-05T22:27:50.962Z,44.99
2022-10-05T22:32:56.312Z,45.18
2022-10-05T22:37:59.981Z,45.03
2022-10-05T22:43:03.566Z,44.47
2022-10-05T22:48:08.749Z,44.73
2022-10-05T22:53:12.363Z,44.86
2022-10-05T22:58:15.907Z,44.25
2022-10-05T23:03:21.223Z,43.69
2022-10-05T23:08:25.281Z,43.94
2022-10-05T23:13:29.276Z,43.89
2022-10-05T23:18:34.589Z,43.84
2022-10-05T23:23:39.353Z,43.83
2022-10-05T23:28:43.811Z,43.79
2022-10-05T23:33:49.053Z,44.38
2022-10-05T23:38:53.206Z,44.82
2022-10-05T23:43:56.721Z,45.13
2022-10-05T23:49:01.883Z,44.79
2022-10-05T23:54:05.617Z,45.23
2022-10-05T23:59:09.161Z,45.50
