createdAt,value
2018-06-11T00:02:02.939Z,77.10
2018-06-11T00:07:01.526Z,77.40
2018-06-11T00:09:31.044Z,77.70
2018-06-11T00:12:00.453Z,77.80
2018-06-11T00:14:29.933Z,78.00
2018-06-11T00:16:59.503Z,77.90
2018-06-11T00:19:29.107Z,78.00
2018-06-11T00:21:58.551Z,78.20
2018-06-11T00:24:27.964Z,78.10
2018-06-11T00:26:57.619Z,78.00
2018-06-11T00:29:27.164Z,78.30
2018-06-11T00:31:56.612Z,78.20
2018-06-11T00:34:26.046Z,78.10
2018-06-11T00:36:56.213Z,77.70
2018-06-11T00:39:25.776Z,78.20
2018-06-11T00:41:55.219Z,77.80
2018-06-11T00:44:24.684Z,77.40
2018-06-11T00:46:54.236Z,76.80
2018-06-11T00:49:23.682Z,77.20
2018-06-11T00:51:53.103Z,77.60
2018-06-11T00:54:22.567Z,77.10
2018-06-11T00:56:52.097Z,77.80
2018-06-11T00:59:21.543Z,77.40
2018-06-11T01:01:50.952Z,77.40
2018-06-11T01:04:20.497Z,76.90
2018-06-11T01:06:50.073Z,77.10
2018-06-11T01:09:19.507Z,76.90
2018-06-11T01:11:48.936Z,77.30
2018-06-11T01:14:19.114Z,77.00
2018-06-11T01:16:48.668Z,77.20
2018-06-11T01:19:18.109Z,77.40
2018-06-11T01:21:47.509Z,77.30
2018-06-11T01:24:17.047Z,77.30
2018-06-11T01:26:46.480Z,78.00
2018-06-11T01:29:15.903Z,77.90
2018-06-11T01:31:45.385Z,78.20
2018-06-11T01:34:14.891Z,78.00
2018-06-11T01:36:44.311Z,78.70
2018-06-11T01:39:13.723Z,78.30
2018-06-11T01:41:43.171Z,78.60
2018-06-11T01:44:12.640Z,77.80
2018-06-11T01:46:42.059Z,77.80
2018-06-11T01:49:11.485Z,78.50
2018-06-11T01:51:40.961Z,78.60
2018-06-11T01:54:10.379Z,78.70
2018-06-11T01:56:39.849Z,78.50
2018-06-11T01:59:09.395Z,78.60
2018-06-11T02:01:38.803Z,78.80
2018-06-11T02:04:08.213Z,78.70
2018-06-11T02:06:37.672Z,79.40
2018-06-11T02:09:08.610Z,79.50
2018-06-11T02:11:38.115Z,79.90
2018-06-11T02:14:07.547Z,79.60
2018-06-11T02:16:36.945Z,79.60
2018-06-11T02:19:06.467Z,79.40
2018-06-11T02:21:35.914Z,79.80
2018-06-11T02:24:05.337Z,79.80
2018-06-11T02:26:34.772Z,80.50
2018-06-11T02:29:04.258Z,80.10
2018-06-11T02:31:33.690Z,79.70
2018-06-11T02:34:03.187Z,80.10
2018-06-11T02:36:32.640Z,80.10
2018-06-11T02:39:02.099Z,80.00
2018-06-11T02:41:31.483Z,80.00
2018-06-11T02:44:00.892Z,80.20
2018-06-11T02:46:30.405Z,80.70
2018-06-11T02:48:59.883Z,80.50
2018-06-11T02:51:29.394Z,80.60
2018-06-11T02:53:58.835Z,80.90
2018-06-11T02:56:28.317Z,80.50
2018-06-11T02:58:57.735Z,81.00
2018-06-11T03:01:27.284Z,81.40
2018-06-11T03:03:56.746Z,80.40
2018-06-11T03:06:26.153Z,80.50
2018-06-11T03:08:55.536Z,80.60
2018-06-11T03:11:24.974Z,81.30
2018-06-11T03:13:54.487Z,81.30
2018-06-11T03:16:23.953Z,81.10
2018-06-11T03:18:53.358Z,80.90
2018-06-11T03:21:22.850Z,80.40
2018-06-11T03:23:52.337Z,80.80
2018-06-11T03:26:21.764Z,80.70
2018-06-11T03:28:51.198Z,80.90
2018-06-11T03:31:20.655Z,81.20
2018-06-11T03:33:50.149Z,81.50
2018-06-11T03:36:19.563Z,81.20
2018-06-11T03:38:49.015Z,80.90
2018-06-11T03:41:18.417Z,81.50
2018-06-11T03:43:47.859Z,81.40
2018-06-11T03:46:17.427Z,81.50
2018-06-11T03:48:47.286Z,81.70
2018-06-11T03:51:16.784Z,81.70
2018-06-11T03:53:46.224Z,81.80
2018-06-11T03:56:15.695Z,81.40
2018-06-11T03:58:45.144Z,81.40
2018-06-11T04:01:14.603Z,81.40
2018-06-11T04:03:44.027Z,81.40
2018-06-11T04:06:13.457Z,81.60
2018-06-11T04:08:42.969Z,81.10
2018-06-11T04:11:12.446Z,81.20
2018-06-11T04:13:41.801Z,80.90
2018-06-11T04:16:11.297Z,81.30
2018-06-11T04:18:40.744Z,81.40
2018-06-11T04:21:10.172Z,81.20
2018-06-11T04:23:39.607Z,80.50
2018-06-11T04:26:09.090Z,79.90
2018-06-11T04:28:38.559Z,79.30
2018-06-11T04:31:07.964Z,79.00
2018-06-11T04:33:37.374Z,79.20
2018-06-11T04:36:06.938Z,78.20
2018-06-11T04:38:36.373Z,77.70
2018-06-11T04:41:05.892Z,78.00
2018-06-11T04:43:35.537Z,76.50
2018-06-11T04:46:05.225Z,76.80
2018-06-11T04:48:34.692Z,77.20
2018-06-11T04:53:33.344Z,76.90
2018-06-11T04:56:02.847Z,76.60
2018-06-11T04:58:32.263Z,76.90
2018-06-11T05:01:01.730Z,75.90
2018-06-11T05:03:31.294Z,75.60
2018-06-11T05:06:00.785Z,76.40
2018-06-11T05:08:30.204Z,75.70
2018-06-11T05:10:59.762Z,75.60
2018-06-11T05:13:29.212Z,76.00
2018-06-11T05:16:01.115Z,75.20
2018-06-11T05:18:30.600Z,75.10
2018-06-11T05:21:00.080Z,74.70
2018-06-11T05:23:29.606Z,75.40
2018-06-11T05:25:59.147Z,74.80
2018-06-11T05:28:28.630Z,74.20
2018-06-11T05:30:58.036Z,74.20
2018-06-11T05:33:27.619Z,74.80
2018-06-11T05:35:57.184Z,74.00
2018-06-11T05:38:26.577Z,74.30
2018-06-11T05:40:56.111Z,74.70
2018-06-11T05:43:25.606Z,74.00
2018-06-11T05:45:55.019Z,74.70
2018-06-11T05:48:24.433Z,74.10
2018-06-11T05:50:54.200Z,73.90
2018-06-11T05:53:23.678Z,74.30
2018-06-11T05:55:53.103Z,74.40
2018-06-11T05:58:22.503Z,73.80
2018-06-11T06:00:51.973Z,73.10
2018-06-11T06:03:21.536Z,73.80
2018-06-11T06:05:50.954Z,73.80
2018-06-11T06:08:20.487Z,73.90
2018-06-11T06:10:50.090Z,73.90
2018-06-11T06:13:19.517Z,74.20
2018-06-11T06:15:48.971Z,74.10
2018-06-11T06:18:18.595Z,74.40
2018-06-11T06:20:48.040Z,74.40
2018-06-11T06:23:17.524Z,73.70
2018-06-11T06:25:47.051Z,74.70
2018-06-11T06:28:16.493Z,74.20
2018-06-11T06:30:45.962Z,74.00
2018-06-11T06:35:44.547Z,72.50
2018-06-11T06:38:14.052Z,73.10
2018-06-11T06:40:43.465Z,73.50
2018-06-11T06:43:12.886Z,73.20
2018-06-11T06:45:42.403Z,73.40
2018-06-11T06:48:11.959Z,73.20
2018-06-11T06:50:41.423Z,73.30
2018-06-11T06:53:10.878Z,71.70
2018-06-11T06:55:40.445Z,71.40
2018-06-11T06:58:09.930Z,71.20
2018-06-11T07:00:39.823Z,70.20
2018-06-11T07:03:09.333Z,69.80
2018-06-11T07:05:38.915Z,69.80
2018-06-11T07:08:08.540Z,70.10
2018-06-11T07:10:37.989Z,70.30
2018-06-11T07:13:07.586Z,70.10
2018-06-11T07:15:37.024Z,70.20
2018-06-11T07:18:06.459Z,68.20
2018-06-11T07:20:35.889Z,69.30
2018-06-11T07:23:05.423Z,68.00
2018-06-11T07:25:34.932Z,67.90
2018-06-11T07:30:33.637Z,66.20
2018-06-11T07:33:03.268Z,67.30
2018-06-11T07:35:32.687Z,67.10
2018-06-11T07:38:02.114Z,66.60
2018-06-11T07:40:31.644Z,66.80
2018-06-11T07:43:01.666Z,66.30
2018-06-11T07:45:31.169Z,66.70
2018-06-11T07:48:00.608Z,65.70
2018-06-11T07:50:30.167Z,67.50
2018-06-11T07:52:59.617Z,67.60
2018-06-11T07:55:29.051Z,67.40
2018-06-11T07:57:58.492Z,68.50
2018-06-11T08:00:28.026Z,68.00
2018-06-11T08:02:57.488Z,67.20
2018-06-11T08:05:26.924Z,66.00
2018-06-11T08:07:56.374Z,66.90
2018-06-11T08:10:25.969Z,66.10
2018-06-11T08:12:55.373Z,64.80
2018-06-11T08:15:24.775Z,66.00
2018-06-11T08:17:54.264Z,64.40
2018-06-11T08:20:23.869Z,63.50
2018-06-11T08:22:53.304Z,64.40
2018-06-11T08:25:22.780Z,62.00
2018-06-11T08:27:52.319Z,61.30
2018-06-11T08:30:21.781Z,60.70
2018-06-11T08:32:51.231Z,61.30
2018-06-11T08:35:20.711Z,59.50
2018-06-11T08:37:50.314Z,59.70
2018-06-11T08:40:19.737Z,59.10
2018-06-11T08:42:49.155Z,59.70
2018-06-11T08:45:18.672Z,57.90
2018-06-11T08:47:48.228Z,59.10
2018-06-11T08:50:17.666Z,56.70
2018-06-11T08:52:47.172Z,57.10
2018-06-11T08:55:16.687Z,56.40
2018-06-11T08:57:46.244Z,57.30
2018-06-11T09:00:15.704Z,54.40
2018-06-11T09:02:45.307Z,56.00
2018-06-11T09:05:14.897Z,53.40
2018-06-11T09:07:44.371Z,53.80
2018-06-11T09:10:13.800Z,53.90
2018-06-11T09:12:43.587Z,54.70
2018-06-11T09:15:13.120Z,55.80
2018-06-11T09:17:42.575Z,56.80
2018-06-11T09:20:12.033Z,55.40
2018-06-11T09:22:41.593Z,55.50
2018-06-11T09:25:11.200Z,55.90
2018-06-11T09:27:40.662Z,55.60
2018-06-11T09:30:10.120Z,55.00
2018-06-11T09:32:39.685Z,53.80
2018-06-11T09:35:09.167Z,52.70
2018-06-11T09:37:38.605Z,53.60
2018-06-11T09:40:08.069Z,53.60
2018-06-11T09:42:37.558Z,53.20
2018-06-11T09:45:07.031Z,51.00
2018-06-11T09:47:36.462Z,52.50
2018-06-11T09:50:06.023Z,51.30
2018-06-11T09:52:35.536Z,53.10
2018-06-11T09:55:05.012Z,54.10
2018-06-11T09:57:34.498Z,53.10
2018-06-11T10:02:33.221Z,53.30
2018-06-11T10:05:02.685Z,52.60
2018-06-11T10:07:32.314Z,50.30
2018-06-11T10:10:01.941Z,49.10
2018-06-11T10:12:31.435Z,50.70
2018-06-11T10:15:00.883Z,46.90
2018-06-11T10:17:30.455Z,48.30
2018-06-11T10:19:59.993Z,48.10
2018-06-11T10:22:29.434Z,48.30
2018-06-11T10:24:58.998Z,47.60
2018-06-11T10:27:28.598Z,48.50
2018-06-11T10:29:58.077Z,46.70
2018-06-11T10:32:27.494Z,45.20
2018-06-11T10:34:56.992Z,46.70
2018-06-11T10:37:26.465Z,45.40
2018-06-11T10:39:55.930Z,43.20
2018-06-11T10:42:25.428Z,44.60
2018-06-11T10:44:55.077Z,43.60
2018-06-11T10:47:24.608Z,43.30
2018-06-11T10:49:54.036Z,41.00
2018-06-11T10:52:23.539Z,43.90
2018-06-11T10:54:53.128Z,43.10
2018-06-11T10:57:22.918Z,44.30
2018-06-11T10:59:52.353Z,43.70
2018-06-11T11:02:21.986Z,41.80
2018-06-11T11:04:52.165Z,42.50
2018-06-11T11:07:21.680Z,41.30
2018-06-11T11:09:51.080Z,39.80
2018-06-11T11:12:20.569Z,39.90
2018-06-11T11:14:50.084Z,40.70
2018-06-11T11:17:19.496Z,40.50
2018-06-11T11:19:48.974Z,42.30
2018-06-11T11:22:18.497Z,40.60
2018-06-11T11:24:47.995Z,38.70
2018-06-11T11:27:17.457Z,38.70
2018-06-11T11:29:46.942Z,38.80
2018-06-11T11:32:16.412Z,39.00
2018-06-11T11:34:45.940Z,40.30
2018-06-11T11:37:15.333Z,40.30
2018-06-11T11:39:44.803Z,38.80
2018-06-11T11:42:14.348Z,38.80
2018-06-11T11:44:43.755Z,39.40
2018-06-11T11:47:13.206Z,37.40
2018-06-11T11:49:42.679Z,38.00
2018-06-11T11:52:12.196Z,37.70
2018-06-11T11:54:41.646Z,38.20
2018-06-11T11:57:11.109Z,37.90
2018-06-11T11:59:40.645Z,35.20
2018-06-11T12:02:10.233Z,35.10
2018-06-11T12:04:39.648Z,36.80
2018-06-11T12:07:09.078Z,36.00
2018-06-11T12:12:07.828Z,34.40
2018-06-11T12:14:37.314Z,34.20
2018-06-11T12:17:07.011Z,35.70
2018-06-11T12:19:36.550Z,34.90
2018-06-11T12:22:05.963Z,32.70
2018-06-11T12:24:35.474Z,32.90
2018-06-11T12:27:05.534Z,32.20
2018-06-11T12:29:34.934Z,31.90
2018-06-11T12:32:04.459Z,29.30
2018-06-11T12:34:33.922Z,30.30
2018-06-11T12:37:03.503Z,31.40
2018-06-11T12:39:33.025Z,31.20
2018-06-11T12:42:02.444Z,30.40
2018-06-11T12:44:31.974Z,28.70
2018-06-11T12:47:03.177Z,28.40
2018-06-11T12:49:32.657Z,28.60
2018-06-11T12:52:02.096Z,27.70
2018-06-11T12:54:31.546Z,27.60
2018-06-11T12:57:01.324Z,26.10
2018-06-11T12:59:30.733Z,28.00
2018-06-11T13:02:00.164Z,27.70
2018-06-11T13:04:29.650Z,26.60
2018-06-11T13:07:00.183Z,26.90
2018-06-11T13:09:29.666Z,26.60
2018-06-11T13:11:59.047Z,27.50
2018-06-11T13:14:28.537Z,27.20
2018-06-11T13:16:58.141Z,26.10
2018-06-11T13:19:27.568Z,27.10
2018-06-11T13:21:57.022Z,27.40
2018-06-11T13:24:26.472Z,28.70
2018-06-11T13:26:56.057Z,29.80
2018-06-11T13:29:25.471Z,31.20
2018-06-11T13:31:55.006Z,30.70
2018-06-11T13:34:24.497Z,32.30
2018-06-11T13:36:53.992Z,31.90
2018-06-11T13:39:23.412Z,32.40
2018-06-11T13:41:52.883Z,32.50
2018-06-11T13:44:22.426Z,33.40
2018-06-11T13:46:51.977Z,31.30
2018-06-11T13:49:22.247Z,31.40
2018-06-11T13:51:51.721Z,29.50
2018-06-11T13:54:21.206Z,30.30
2018-06-11T13:56:50.731Z,30.90
2018-06-11T13:59:20.221Z,30.60
2018-06-11T14:01:49.871Z,29.20
2018-06-11T14:04:19.470Z,28.70
2018-06-11T14:06:49.108Z,29.20
2018-06-11T14:12:02.611Z,30.20
2018-06-11T14:14:32.216Z,30.50
2018-06-11T14:17:01.715Z,29.50
2018-06-11T14:19:31.291Z,28.90
2018-06-11T14:22:00.822Z,28.50
2018-06-11T14:24:30.305Z,28.70
2018-06-11T14:26:59.871Z,26.90
2018-06-11T14:29:29.283Z,26.40
2018-06-11T14:31:58.909Z,25.30
2018-06-11T14:34:28.435Z,23.40
2018-06-11T14:36:57.872Z,22.50
2018-06-11T14:39:27.400Z,23.00
2018-06-11T14:41:56.900Z,23.30
2018-06-11T14:44:26.436Z,23.20
2018-06-11T14:46:55.978Z,25.20
2018-06-11T14:49:25.502Z,26.00
2018-06-11T14:51:54.951Z,25.40
2018-06-11T14:54:24.429Z,27.40
2018-06-11T14:56:53.860Z,27.90
2018-06-11T14:59:23.293Z,29.90
2018-06-11T15:01:52.743Z,30.00
2018-06-11T15:04:22.207Z,31.50
2018-06-11T15:06:51.691Z,33.90
2018-06-11T15:09:21.311Z,34.60
2018-06-11T15:11:50.946Z,35.90
2018-06-11T15:14:20.398Z,37.10
2018-06-11T15:16:49.814Z,36.90
2018-06-11T15:19:19.248Z,37.20
2018-06-11T15:21:49.076Z,38.10
2018-06-11T15:24:18.483Z,37.60
2018-06-11T15:26:48.008Z,38.30
2018-06-11T15:29:17.482Z,39.80
2018-06-11T15:31:46.921Z,38.90
2018-06-11T15:34:16.363Z,38.70
2018-06-11T15:36:45.866Z,40.10
2018-06-11T15:39:15.335Z,40.40
2018-06-11T15:41:44.850Z,41.60
2018-06-11T15:44:14.453Z,41.00
2018-06-11T15:46:43.984Z,40.50
2018-06-11T15:49:13.576Z,42.30
2018-06-11T15:51:43.078Z,42.50
2018-06-11T15:54:12.533Z,42.80
2018-06-11T15:56:42.057Z,43.30
2018-06-11T15:59:11.529Z,42.30
2018-06-11T16:01:40.983Z,42.40
2018-06-11T16:04:10.471Z,42.90
2018-06-11T16:06:39.964Z,43.10
2018-06-11T16:09:09.560Z,42.40
2018-06-11T16:11:39.408Z,44.10
2018-06-11T16:14:09.461Z,44.60
2018-06-11T16:16:39.018Z,43.00
2018-06-11T16:19:08.523Z,42.40
2018-06-11T16:21:37.988Z,44.30
2018-06-11T16:24:07.551Z,44.40
2018-06-11T16:26:37.176Z,43.90
2018-06-11T16:29:06.947Z,44.90
2018-06-11T16:31:36.354Z,45.40
2018-06-11T16:34:05.821Z,45.90
2018-06-11T16:36:35.332Z,44.90
2018-06-11T16:39:07.632Z,44.50
2018-06-11T16:41:37.066Z,45.00
2018-06-11T16:44:06.551Z,45.20
2018-06-11T16:46:36.101Z,45.60
2018-06-11T16:49:05.809Z,45.00
2018-06-11T16:51:35.336Z,46.50
2018-06-11T16:54:04.768Z,46.20
2018-06-11T16:56:35.320Z,45.00
2018-06-11T16:59:04.844Z,46.00
2018-06-11T17:01:34.275Z,45.00
2018-06-11T17:04:03.706Z,45.40
2018-06-11T17:06:33.254Z,45.60
2018-06-11T17:09:02.807Z,45.60
2018-06-11T17:11:32.639Z,45.00
2018-06-11T17:14:02.062Z,45.30
2018-06-11T17:16:31.576Z,46.70
2018-06-11T17:19:01.311Z,46.60
2018-06-11T17:21:30.714Z,47.90
2018-06-11T17:24:00.214Z,47.40
2018-06-11T17:26:29.758Z,46.00
2018-06-11T17:28:59.246Z,46.80
2018-06-11T17:31:28.643Z,46.30
2018-06-11T17:33:58.112Z,47.70
2018-06-11T17:36:27.710Z,47.50
2018-06-11T17:38:57.194Z,47.70
2018-06-11T17:41:26.631Z,49.10
2018-06-11T17:43:56.078Z,48.90
2018-06-11T17:46:25.539Z,50.00
2018-06-11T17:51:24.192Z,49.80
2018-06-11T17:53:53.645Z,48.90
2018-06-11T17:56:23.185Z,49.30
2018-06-11T17:58:52.640Z,48.60
2018-06-11T18:01:22.211Z,47.90
2018-06-11T18:03:51.795Z,48.40
2018-06-11T18:06:21.235Z,48.50
2018-06-11T18:08:50.677Z,48.90
2018-06-11T18:11:20.171Z,48.70
2018-06-11T18:13:49.623Z,47.80
2018-06-11T18:16:19.088Z,48.30
2018-06-11T18:18:48.579Z,49.10
2018-06-11T18:21:17.993Z,49.30
2018-06-11T18:23:47.432Z,49.50
2018-06-11T18:26:16.914Z,50.50
2018-06-11T18:28:46.414Z,50.20
2018-06-11T18:31:15.935Z,50.60
2018-06-11T18:33:45.379Z,51.20
2018-06-11T18:36:14.915Z,51.10
2018-06-11T18:38:44.508Z,51.30
2018-06-11T18:41:14.018Z,51.00
2018-06-11T18:43:43.457Z,51.30
2018-06-11T18:46:12.998Z,52.30
2018-06-11T18:48:42.520Z,52.70
2018-06-11T18:51:11.954Z,51.60
2018-06-11T18:53:41.400Z,52.50
2018-06-11T18:56:11.052Z,52.40
2018-06-11T18:58:40.593Z,52.50
2018-06-11T19:03:40.068Z,52.80
2018-06-11T19:06:09.728Z,52.70
2018-06-11T19:08:39.327Z,53.40
2018-06-11T19:11:08.897Z,54.00
2018-06-11T19:13:38.349Z,53.00
2018-06-11T19:16:07.895Z,53.90
2018-06-11T19:18:37.355Z,53.90
2018-06-11T19:23:36.230Z,54.00
2018-06-11T19:26:05.909Z,53.70
2018-06-11T19:28:35.445Z,54.90
2018-06-11T19:31:05.031Z,54.60
2018-06-11T19:33:34.550Z,55.20
2018-06-11T19:36:04.155Z,53.80
2018-06-11T19:38:33.624Z,54.20
2018-06-11T19:41:03.579Z,54.60
2018-06-11T19:43:33.289Z,55.10
2018-06-11T19:46:02.719Z,54.20
2018-06-11T19:48:33.353Z,54.80
2018-06-11T19:51:02.927Z,53.40
2018-06-11T19:53:32.915Z,52.90
2018-06-11T19:56:02.431Z,54.10
2018-06-11T19:58:31.946Z,53.90
2018-06-11T20:01:01.463Z,53.80
2018-06-11T20:03:31.062Z,53.70
2018-06-11T20:06:00.701Z,54.30
2018-06-11T20:08:30.620Z,54.10
2018-06-11T20:11:00.679Z,54.00
2018-06-11T20:13:30.246Z,54.40
2018-06-11T20:15:59.906Z,54.40
2018-06-11T20:18:29.595Z,54.50
2018-06-11T20:20:59.734Z,54.70
2018-06-11T20:23:32.324Z,54.70
2018-06-11T20:26:01.841Z,54.40
2018-06-11T20:31:08.994Z,54.30
2018-06-11T20:33:38.648Z,54.80
2018-06-11T20:36:08.234Z,54.50
2018-06-11T20:38:37.646Z,54.80
2018-06-11T20:41:07.269Z,55.40
2018-06-11T20:43:36.756Z,55.10
2018-06-11T20:46:06.200Z,54.90
2018-06-11T20:48:35.681Z,55.20
2018-06-11T20:51:06.072Z,55.10
2018-06-11T20:53:35.753Z,55.70
2018-06-11T20:56:05.239Z,55.00
2018-06-11T20:58:34.675Z,55.50
2018-06-11T21:01:04.313Z,55.80
2018-06-11T21:03:33.949Z,55.20
2018-06-11T21:06:03.470Z,55.50
2018-06-11T21:08:32.997Z,54.60
2018-06-11T21:11:02.543Z,54.80
2018-06-11T21:13:32.590Z,55.30
2018-06-11T21:16:02.101Z,55.80
2018-06-11T21:18:31.528Z,56.40
2018-06-11T21:21:01.115Z,56.50
2018-06-11T21:23:30.549Z,57.00
2018-06-11T21:25:59.988Z,56.30
2018-06-11T21:28:29.451Z,56.80
2018-06-11T21:30:59.048Z,56.60
2018-06-11T21:33:28.509Z,57.20
2018-06-11T21:35:58.045Z,56.90
2018-06-11T21:38:27.524Z,57.70
2018-06-11T21:40:57.057Z,57.80
2018-06-11T21:43:26.602Z,58.10
2018-06-11T21:45:56.180Z,58.10
2018-06-11T21:48:25.826Z,58.00
2018-06-11T21:50:55.344Z,58.60
2018-06-11T21:53:24.800Z,59.70
2018-06-11T21:55:54.363Z,59.40
2018-06-11T21:58:23.822Z,60.50
2018-06-11T22:00:53.372Z,60.30
2018-06-11T22:03:22.951Z,60.50
2018-06-11T22:05:52.412Z,61.40
2018-06-11T22:08:22.023Z,62.00
2018-06-11T22:10:51.598Z,61.60
2018-06-11T22:13:20.987Z,62.00
2018-06-11T22:15:50.559Z,61.90
2018-06-11T22:18:20.123Z,62.30
2018-06-11T22:20:49.530Z,62.90
2018-06-11T22:23:18.953Z,62.80
2018-06-11T22:25:48.445Z,63.40
2018-06-11T22:28:18.037Z,63.80
2018-06-11T22:30:47.493Z,63.80
2018-06-11T22:33:17.129Z,64.30
2018-06-11T22:35:46.579Z,64.20
2018-06-11T22:38:15.999Z,64.20
2018-06-11T22:40:45.423Z,64.00
2018-06-11T22:43:15.023Z,63.80
2018-06-11T22:45:44.569Z,64.20
2018-06-11T22:48:14.090Z,64.70
2018-06-11T22:50:43.536Z,64.80
2018-06-11T22:53:13.183Z,65.20
2018-06-11T22:55:42.658Z,65.50
2018-06-11T22:58:12.234Z,65.50
2018-06-11T23:00:41.751Z,66.10
2018-06-11T23:03:11.298Z,65.60
2018-06-11T23:05:40.709Z,66.60
2018-06-11T23:08:10.259Z,66.90
2018-06-11T23:10:39.786Z,66.60
2018-06-11T23:13:09.271Z,67.10
2018-06-11T23:15:38.720Z,67.40
2018-06-11T23:18:08.203Z,67.30
2018-06-11T23:20:37.692Z,67.40
2018-06-11T23:23:07.255Z,67.80
2018-06-11T23:25:36.670Z,68.50
2018-06-11T23:28:07.237Z,68.30
2018-06-11T23:30:36.802Z,68.10
2018-06-11T23:33:06.478Z,68.40
2018-06-11T23:35:35.969Z,68.10
2018-06-11T23:38:05.414Z,68.40
2018-06-11T23:40:34.959Z,68.00
2018-06-11T23:51:56.594Z,68.40
2018-06-11T23:54:26.165Z,68.80
2018-06-11T23:56:55.683Z,68.70
2018-06-11T23:59:25.162Z,68.90
