createdAt,value
2016-10-12T00:00:08.069Z,955.17
2016-10-12T00:01:07.729Z,955.12
2016-10-12T00:02:07.443Z,955.15
2016-10-12T00:03:08.111Z,955.15
2016-10-12T00:04:07.735Z,955.12
2016-10-12T00:05:07.351Z,955.11
2016-10-12T00:06:08.065Z,955.12
2016-10-12T00:07:07.693Z,955.11
2016-10-12T00:08:07.401Z,955.11
2016-10-12T00:09:08.019Z,955.12
2016-10-12T00:10:07.665Z,955.10
2016-10-12T00:11:07.338Z,955.10
2016-10-12T00:12:07.959Z,955.15
2016-10-12T00:13:07.646Z,955.13
2016-10-12T00:14:07.298Z,955.14
2016-10-12T00:15:08.006Z,955.12
2016-10-12T00:16:07.624Z,955.11
2016-10-12T00:17:07.351Z,955.13
2016-10-12T00:18:08.093Z,955.12
2016-10-12T00:19:07.767Z,955.12
2016-10-12T00:20:07.419Z,955.11
2016-10-12T00:21:08.101Z,955.13
2016-10-12T00:22:07.713Z,955.11
2016-10-12T00:23:07.405Z,955.13
2016-10-12T00:24:08.001Z,955.12
2016-10-12T00:25:07.672Z,955.13
2016-10-12T00:26:07.303Z,955.15
2016-10-12T00:27:07.978Z,955.10
2016-10-12T00:28:07.632Z,955.12
2016-10-12T00:29:07.258Z,955.13
2016-10-12T00:30:07.922Z,955.15
2016-10-12T00:31:07.572Z,955.13
2016-10-12T00:32:07.234Z,955.14
2016-10-12T00:33:07.903Z,955.10
2016-10-12T00:34:07.541Z,955.11
2016-10-12T00:35:08.175Z,955.16
2016-10-12T00:36:07.873Z,955.13
2016-10-12T00:37:07.485Z,955.10
2016-10-12T00:38:08.222Z,955.13
2016-10-12T00:39:07.844Z,955.14
2016-10-12T00:40:07.474Z,955.15
2016-10-12T00:41:08.128Z,955.08
2016-10-12T00:42:07.792Z,955.13
2016-10-12T00:43:07.505Z,955.09
2016-10-12T00:44:08.118Z,955.09
2016-10-12T00:45:07.791Z,955.12
2016-10-12T00:46:07.455Z,955.10
2016-10-12T00:47:08.134Z,955.09
2016-10-12T00:48:07.843Z,955.06
2016-10-12T00:49:07.443Z,955.10
2016-10-12T00:50:08.124Z,955.09
2016-10-12T00:51:07.823Z,955.10
2016-10-12T00:52:07.463Z,955.11
2016-10-12T00:53:08.140Z,955.11
2016-10-12T00:54:07.741Z,955.08
2016-10-12T00:55:07.389Z,955.12
2016-10-12T00:56:08.039Z,955.10
2016-10-12T00:57:07.754Z,955.12
2016-10-12T00:58:07.400Z,955.11
2016-10-12T00:59:08.028Z,955.08
2016-10-12T01:00:07.671Z,955.10
2016-10-12T01:01:07.311Z,955.11
2016-10-12T01:02:07.973Z,955.07
2016-10-12T01:03:07.683Z,955.01
2016-10-12T01:04:07.305Z,955.08
2016-10-12T01:05:07.960Z,955.07
2016-10-12T01:06:07.867Z,955.04
2016-10-12T01:07:07.330Z,955.08
2016-10-12T01:08:08.029Z,955.07
2016-10-12T01:09:07.655Z,955.07
2016-10-12T01:10:07.340Z,955.06
2016-10-12T01:11:07.981Z,955.04
2016-10-12T01:12:07.736Z,955.06
2016-10-12T01:13:07.331Z,955.06
2016-10-12T01:14:07.917Z,955.02
2016-10-12T01:15:07.592Z,955.02
2016-10-12T01:16:07.241Z,955.05
2016-10-12T01:17:07.992Z,955.04
2016-10-12T01:18:07.744Z,955.02
2016-10-12T01:19:07.335Z,955.01
2016-10-12T01:20:07.989Z,955.03
2016-10-12T01:21:07.813Z,955.01
2016-10-12T01:22:07.372Z,955.02
2016-10-12T01:23:08.065Z,955.00
2016-10-12T01:24:07.654Z,955.03
2016-10-12T01:25:07.348Z,955.03
2016-10-12T01:26:08.021Z,955.01
2016-10-12T01:27:07.654Z,954.96
2016-10-12T01:28:07.353Z,955.01
2016-10-12T01:29:07.949Z,954.98
2016-10-12T01:30:07.584Z,955.00
2016-10-12T01:31:07.254Z,954.98
2016-10-12T01:32:07.873Z,954.97
2016-10-12T01:33:07.620Z,954.95
2016-10-12T01:34:07.243Z,954.99
2016-10-12T01:35:07.887Z,954.97
2016-10-12T01:36:07.595Z,954.98
2016-10-12T01:37:07.243Z,954.99
2016-10-12T01:38:07.964Z,954.98
2016-10-12T01:39:07.571Z,954.99
2016-10-12T01:40:07.245Z,955.01
2016-10-12T01:41:07.865Z,954.98
2016-10-12T01:42:07.545Z,955.01
2016-10-12T01:43:08.225Z,955.01
2016-10-12T01:44:07.845Z,955.02
2016-10-12T01:45:07.534Z,955.03
2016-10-12T01:46:08.171Z,955.00
2016-10-12T01:47:07.854Z,955.00
2016-10-12T01:48:07.554Z,955.06
2016-10-12T01:49:08.135Z,955.04
2016-10-12T01:50:07.820Z,955.03
2016-10-12T01:51:07.464Z,955.11
2016-10-12T01:52:08.074Z,955.06
2016-10-12T01:53:07.765Z,955.08
2016-10-12T01:54:07.388Z,955.07
2016-10-12T01:55:08.038Z,955.05
2016-10-12T01:56:07.726Z,955.08
2016-10-12T01:57:07.369Z,955.06
2016-10-12T01:58:08.086Z,955.02
2016-10-12T01:59:07.693Z,955.04
2016-10-12T02:00:07.365Z,955.06
2016-10-12T02:01:08.027Z,955.03
2016-10-12T02:02:07.705Z,955.02
2016-10-12T02:03:07.408Z,955.01
2016-10-12T02:04:08.002Z,955.05
2016-10-12T02:05:07.707Z,955.06
2016-10-12T02:06:07.390Z,955.11
2016-10-12T02:07:07.982Z,955.07
2016-10-12T02:08:07.687Z,955.09
2016-10-12T02:09:07.296Z,955.06
2016-10-12T02:10:07.961Z,955.03
2016-10-12T02:11:07.636Z,955.08
2016-10-12T02:12:07.285Z,955.11
2016-10-12T02:13:08.045Z,955.11
2016-10-12T02:14:07.653Z,955.09
2016-10-12T02:15:07.295Z,955.12
2016-10-12T02:16:07.945Z,955.10
2016-10-12T02:17:07.708Z,955.12
2016-10-12T02:18:07.497Z,955.15
2016-10-12T02:19:08.075Z,955.13
2016-10-12T02:20:07.724Z,955.10
2016-10-12T02:21:07.467Z,955.10
2016-10-12T02:22:08.058Z,955.11
2016-10-12T02:23:07.765Z,955.11
2016-10-12T02:24:07.401Z,955.12
2016-10-12T02:25:08.050Z,955.15
2016-10-12T02:26:07.674Z,955.13
2016-10-12T02:27:07.351Z,955.11
2016-10-12T02:28:08.027Z,955.12
2016-10-12T02:29:07.666Z,955.14
2016-10-12T02:30:07.336Z,955.12
2016-10-12T02:31:07.966Z,955.14
2016-10-12T02:32:07.631Z,955.15
2016-10-12T02:33:07.379Z,955.11
2016-10-12T02:34:07.978Z,955.12
2016-10-12T02:35:07.612Z,955.12
2016-10-12T02:36:07.318Z,955.10
2016-10-12T02:37:07.933Z,955.12
2016-10-12T02:38:07.606Z,955.13
2016-10-12T02:39:07.214Z,955.12
2016-10-12T02:40:07.855Z,955.12
2016-10-12T02:41:07.561Z,955.13
2016-10-12T02:42:08.175Z,955.12
2016-10-12T02:43:07.874Z,955.15
2016-10-12T02:44:07.487Z,955.14
2016-10-12T02:45:08.172Z,955.16
2016-10-12T02:46:07.792Z,955.10
2016-10-12T02:47:07.452Z,955.10
2016-10-12T02:48:08.149Z,955.14
2016-10-12T02:49:07.787Z,955.12
2016-10-12T02:50:07.393Z,955.12
2016-10-12T02:51:08.122Z,955.11
2016-10-12T02:52:07.719Z,955.12
2016-10-12T02:53:07.423Z,955.14
2016-10-12T02:54:08.045Z,955.14
2016-10-12T02:55:07.728Z,955.22
2016-10-12T02:56:07.391Z,955.13
2016-10-12T02:57:08.034Z,955.25
2016-10-12T02:58:07.707Z,955.18
2016-10-12T02:59:07.345Z,955.15
2016-10-12T03:00:08.026Z,955.14
2016-10-12T03:01:07.714Z,955.12
2016-10-12T03:02:07.311Z,955.18
2016-10-12T03:03:08.033Z,955.17
2016-10-12T03:04:07.606Z,955.17
2016-10-12T03:05:07.297Z,955.16
2016-10-12T03:06:07.985Z,955.15
2016-10-12T03:07:07.585Z,955.14
2016-10-12T03:08:07.414Z,955.12
2016-10-12T03:09:07.962Z,955.06
2016-10-12T03:10:07.593Z,955.13
2016-10-12T03:11:07.273Z,955.07
2016-10-12T03:12:07.934Z,955.13
2016-10-12T03:13:07.615Z,955.10
2016-10-12T03:14:08.177Z,955.12
2016-10-12T03:15:07.830Z,955.15
2016-10-12T03:16:07.464Z,955.18
2016-10-12T03:17:08.254Z,955.19
2016-10-12T03:18:07.999Z,955.18
2016-10-12T03:19:07.620Z,955.18
2016-10-12T03:20:07.264Z,955.18
2016-10-12T03:21:07.936Z,955.15
2016-10-12T03:22:07.594Z,955.17
2016-10-12T03:23:07.272Z,955.13
2016-10-12T03:24:07.838Z,955.17
2016-10-12T03:25:07.515Z,955.13
2016-10-12T03:26:08.171Z,955.15
2016-10-12T03:27:07.805Z,955.15
2016-10-12T03:28:07.530Z,955.10
2016-10-12T03:29:08.133Z,955.10
2016-10-12T03:30:07.804Z,955.14
2016-10-12T03:31:07.448Z,955.16
2016-10-12T03:32:08.113Z,955.10
2016-10-12T03:33:07.844Z,955.09
2016-10-12T03:34:07.430Z,955.07
2016-10-12T03:35:08.074Z,955.07
2016-10-12T03:36:07.803Z,955.11
2016-10-12T03:37:07.391Z,955.06
2016-10-12T03:38:08.104Z,955.03
2016-10-12T03:39:13.268Z,955.07
2016-10-12T03:40:07.372Z,955.03
2016-10-12T03:41:08.059Z,955.02
2016-10-12T03:42:07.693Z,955.03
2016-10-12T03:43:07.393Z,955.03
2016-10-12T03:44:07.945Z,955.02
2016-10-12T03:45:07.656Z,955.04
2016-10-12T03:46:07.361Z,955.02
2016-10-12T03:47:07.974Z,955.07
2016-10-12T03:48:07.723Z,955.00
2016-10-12T03:49:07.380Z,955.01
2016-10-12T03:50:07.952Z,955.00
2016-10-12T03:51:07.665Z,954.95
2016-10-12T03:52:07.319Z,955.01
2016-10-12T03:53:08.031Z,955.01
2016-10-12T03:54:07.654Z,955.00
2016-10-12T03:55:07.307Z,955.07
2016-10-12T03:56:07.974Z,955.01
2016-10-12T03:57:07.627Z,955.03
2016-10-12T03:58:07.301Z,955.06
2016-10-12T03:59:07.862Z,955.04
2016-10-12T04:00:07.621Z,955.03
2016-10-12T04:01:07.228Z,955.00
2016-10-12T04:02:07.848Z,955.03
2016-10-12T04:03:07.522Z,954.99
2016-10-12T04:04:08.183Z,954.99
2016-10-12T04:05:07.844Z,954.99
2016-10-12T04:06:07.533Z,955.00
2016-10-12T04:07:08.130Z,955.04
2016-10-12T04:08:07.888Z,955.02
2016-10-12T04:09:08.596Z,955.06
2016-10-12T04:10:08.161Z,955.01
2016-10-12T04:11:07.840Z,955.09
2016-10-12T04:12:07.452Z,955.07
2016-10-12T04:13:08.163Z,955.12
2016-10-12T04:14:07.713Z,955.03
2016-10-12T04:15:07.444Z,955.04
2016-10-12T04:16:08.088Z,955.02
2016-10-12T04:17:07.814Z,955.05
2016-10-12T04:18:07.585Z,955.09
2016-10-12T04:19:08.203Z,955.13
2016-10-12T04:20:07.839Z,955.13
2016-10-12T04:21:07.542Z,955.07
2016-10-12T04:22:08.141Z,955.07
2016-10-12T04:23:07.813Z,955.07
2016-10-12T04:24:07.441Z,955.09
2016-10-12T04:25:10.670Z,955.08
2016-10-12T04:26:07.569Z,955.14
2016-10-12T04:27:07.228Z,955.11
2016-10-12T04:28:07.930Z,955.07
2016-10-12T04:29:07.522Z,955.10
2016-10-12T04:30:07.223Z,955.10
2016-10-12T04:31:07.903Z,955.15
2016-10-12T04:32:07.549Z,955.10
2016-10-12T04:33:07.272Z,955.12
2016-10-12T04:34:07.884Z,955.10
2016-10-12T04:35:07.547Z,955.12
2016-10-12T04:36:07.272Z,955.08
2016-10-12T04:37:07.873Z,955.12
2016-10-12T04:38:07.581Z,955.10
2016-10-12T04:39:08.208Z,955.06
2016-10-12T04:40:07.862Z,955.07
2016-10-12T04:41:07.450Z,955.06
2016-10-12T04:42:08.100Z,955.12
2016-10-12T04:43:07.827Z,955.15
2016-10-12T04:44:07.433Z,955.08
2016-10-12T04:45:08.113Z,955.12
2016-10-12T04:46:07.829Z,955.12
2016-10-12T04:47:07.433Z,955.11
2016-10-12T04:48:08.143Z,955.21
2016-10-12T04:49:07.791Z,955.20
2016-10-12T04:50:07.416Z,955.22
2016-10-12T04:51:08.099Z,955.22
2016-10-12T04:52:07.717Z,955.21
2016-10-12T04:53:07.434Z,955.21
2016-10-12T04:54:08.079Z,955.20
2016-10-12T04:55:07.710Z,955.19
2016-10-12T04:56:07.349Z,955.22
2016-10-12T04:57:07.988Z,955.11
2016-10-12T04:58:07.663Z,955.15
2016-10-12T04:59:07.311Z,955.11
2016-10-12T05:00:07.922Z,955.13
2016-10-12T05:01:07.707Z,955.14
2016-10-12T05:02:07.223Z,955.11
2016-10-12T05:03:07.920Z,955.10
2016-10-12T05:04:07.499Z,955.15
2016-10-12T05:05:08.161Z,955.13
2016-10-12T05:06:07.840Z,955.12
2016-10-12T05:07:07.454Z,955.14
2016-10-12T05:08:08.143Z,955.12
2016-10-12T05:09:07.782Z,955.15
2016-10-12T05:10:07.412Z,955.12
2016-10-12T05:11:08.072Z,955.14
2016-10-12T05:12:07.777Z,955.12
2016-10-12T05:13:07.467Z,955.12
2016-10-12T05:14:07.990Z,955.10
2016-10-12T05:15:07.722Z,955.13
2016-10-12T05:16:07.416Z,955.16
2016-10-12T05:17:08.098Z,955.13
2016-10-12T05:18:07.890Z,955.15
2016-10-12T05:19:07.503Z,955.12
2016-10-12T05:20:08.120Z,955.09
2016-10-12T05:21:07.805Z,955.11
2016-10-12T05:22:07.453Z,955.12
2016-10-12T05:23:08.193Z,955.10
2016-10-12T05:24:07.784Z,955.13
2016-10-12T05:25:07.437Z,955.19
2016-10-12T05:26:08.027Z,955.14
2016-10-12T05:27:07.711Z,955.15
2016-10-12T05:28:07.368Z,955.20
2016-10-12T05:29:07.911Z,955.15
2016-10-12T05:30:07.583Z,955.15
2016-10-12T05:31:07.240Z,955.18
2016-10-12T05:32:07.889Z,955.19
2016-10-12T05:33:07.591Z,955.13
2016-10-12T05:34:08.216Z,955.14
2016-10-12T05:35:07.820Z,955.12
2016-10-12T05:36:07.501Z,955.20
2016-10-12T05:37:08.072Z,955.13
2016-10-12T05:38:07.795Z,955.14
2016-10-12T05:39:07.388Z,955.21
2016-10-12T05:40:08.078Z,955.22
2016-10-12T05:41:07.745Z,955.24
2016-10-12T05:42:07.424Z,955.27
2016-10-12T05:43:08.265Z,955.18
2016-10-12T05:44:13.261Z,955.20
2016-10-12T05:45:07.412Z,955.18
2016-10-12T05:46:08.084Z,955.19
2016-10-12T05:47:07.735Z,955.23
2016-10-12T05:48:07.449Z,955.21
2016-10-12T05:49:08.076Z,955.22
2016-10-12T05:50:07.693Z,955.23
2016-10-12T05:51:07.415Z,955.26
2016-10-12T05:52:13.558Z,955.24
2016-10-12T05:53:07.687Z,955.25
2016-10-12T05:54:07.308Z,955.27
2016-10-12T05:55:07.991Z,955.28
2016-10-12T05:56:07.642Z,955.27
2016-10-12T05:57:07.339Z,955.23
2016-10-12T05:58:07.976Z,955.25
2016-10-12T05:59:07.562Z,955.28
2016-10-12T06:00:07.183Z,955.26
2016-10-12T06:01:07.836Z,955.28
2016-10-12T06:02:07.630Z,955.23
2016-10-12T06:03:07.236Z,955.31
2016-10-12T06:04:07.933Z,955.25
2016-10-12T06:05:07.602Z,955.29
2016-10-12T06:06:07.281Z,955.29
2016-10-12T06:07:07.916Z,955.26
2016-10-12T06:08:07.613Z,955.18
2016-10-12T06:09:07.192Z,955.19
2016-10-12T06:10:07.856Z,955.17
2016-10-12T06:11:07.501Z,955.19
2016-10-12T06:12:08.196Z,955.22
2016-10-12T06:13:07.932Z,955.17
2016-10-12T06:14:07.483Z,955.26
2016-10-12T06:15:08.162Z,955.20
2016-10-12T06:16:07.831Z,955.20
2016-10-12T06:17:07.574Z,955.21
2016-10-12T06:18:07.317Z,955.17
2016-10-12T06:19:07.941Z,955.24
2016-10-12T06:20:07.579Z,955.26
2016-10-12T06:21:07.247Z,955.30
2016-10-12T06:22:07.891Z,955.29
2016-10-12T06:23:07.546Z,955.28
2016-10-12T06:24:08.151Z,955.24
2016-10-12T06:25:07.772Z,955.27
2016-10-12T06:26:07.395Z,955.25
2016-10-12T06:27:08.068Z,955.25
2016-10-12T06:28:07.744Z,955.29
2016-10-12T06:29:07.296Z,955.27
2016-10-12T06:30:07.952Z,955.28
2016-10-12T06:31:07.597Z,955.28
2016-10-12T06:32:07.282Z,955.29
2016-10-12T06:33:07.986Z,955.30
2016-10-12T06:34:07.683Z,955.28
2016-10-12T06:35:07.249Z,955.29
2016-10-12T06:36:07.958Z,955.37
2016-10-12T06:37:07.606Z,955.31
2016-10-12T06:38:07.250Z,955.30
2016-10-12T06:39:07.859Z,955.30
2016-10-12T06:40:07.495Z,955.31
2016-10-12T06:41:08.130Z,955.32
2016-10-12T06:42:07.800Z,955.29
2016-10-12T06:43:07.499Z,955.31
2016-10-12T06:44:08.047Z,955.31
2016-10-12T06:45:07.688Z,955.34
2016-10-12T06:46:07.321Z,955.31
2016-10-12T06:47:07.952Z,955.31
2016-10-12T06:48:07.682Z,955.36
2016-10-12T06:49:07.282Z,955.35
2016-10-12T06:50:07.952Z,955.37
2016-10-12T06:51:07.622Z,955.39
2016-10-12T06:52:07.230Z,955.40
2016-10-12T06:53:07.932Z,955.38
2016-10-12T06:54:07.532Z,955.38
2016-10-12T06:55:07.240Z,955.36
2016-10-12T06:56:07.915Z,955.38
2016-10-12T06:57:07.537Z,955.37
2016-10-12T06:58:08.220Z,955.50
2016-10-12T06:59:07.781Z,955.49
2016-10-12T07:00:07.467Z,955.45
2016-10-12T07:01:08.102Z,955.41
2016-10-12T07:02:07.769Z,955.39
2016-10-12T07:03:07.514Z,955.35
2016-10-12T07:04:08.101Z,955.39
2016-10-12T07:05:07.742Z,955.45
2016-10-12T07:06:07.423Z,955.43
2016-10-12T07:07:08.066Z,955.38
2016-10-12T07:08:07.754Z,955.46
2016-10-12T07:09:07.359Z,955.47
2016-10-12T07:10:08.007Z,955.54
2016-10-12T07:11:07.622Z,955.57
2016-10-12T07:12:07.302Z,955.58
2016-10-12T07:13:08.016Z,955.57
2016-10-12T07:14:07.632Z,955.57
2016-10-12T07:15:07.346Z,955.59
2016-10-12T07:16:07.942Z,955.63
2016-10-12T07:17:07.669Z,955.59
2016-10-12T07:18:07.412Z,955.60
2016-10-12T07:19:08.001Z,955.62
2016-10-12T07:20:07.644Z,955.60
2016-10-12T07:21:07.354Z,955.65
2016-10-12T07:22:07.950Z,955.61
2016-10-12T07:23:07.644Z,955.61
2016-10-12T07:24:07.388Z,955.62
2016-10-12T07:25:07.943Z,955.62
2016-10-12T07:26:07.613Z,955.58
2016-10-12T07:27:07.299Z,955.57
2016-10-12T07:28:08.002Z,955.61
2016-10-12T07:29:07.621Z,955.58
2016-10-12T07:30:07.234Z,955.61
2016-10-12T07:31:07.881Z,955.63
2016-10-12T07:32:07.503Z,955.66
2016-10-12T07:33:08.230Z,955.66
2016-10-12T07:34:07.841Z,955.70
2016-10-12T07:35:07.594Z,955.70
2016-10-12T07:36:08.203Z,955.73
2016-10-12T07:37:07.804Z,955.68
2016-10-12T07:38:07.489Z,955.74
2016-10-12T07:39:08.211Z,955.74
2016-10-12T07:40:07.789Z,955.77
2016-10-12T07:41:07.433Z,955.78
2016-10-12T07:42:08.078Z,955.76
2016-10-12T07:43:07.698Z,955.77
2016-10-12T07:44:07.375Z,955.80
2016-10-12T07:45:08.031Z,955.83
2016-10-12T07:46:07.640Z,955.86
2016-10-12T07:47:07.301Z,955.88
2016-10-12T07:48:07.981Z,955.86
2016-10-12T07:49:07.674Z,955.91
2016-10-12T07:50:07.341Z,955.93
2016-10-12T07:51:08.047Z,955.87
2016-10-12T07:52:07.630Z,955.88
2016-10-12T07:53:07.266Z,955.91
2016-10-12T07:54:08.074Z,955.87
2016-10-12T07:55:07.715Z,955.87
2016-10-12T07:56:07.382Z,955.90
2016-10-12T07:57:08.028Z,955.90
2016-10-12T07:58:07.666Z,955.92
2016-10-12T07:59:07.325Z,955.93
2016-10-12T08:00:07.981Z,955.95
2016-10-12T08:01:07.642Z,955.92
2016-10-12T08:02:07.261Z,955.96
2016-10-12T08:03:07.897Z,955.97
2016-10-12T08:04:07.626Z,955.97
2016-10-12T08:05:07.243Z,955.96
2016-10-12T08:06:07.916Z,955.93
2016-10-12T08:07:07.556Z,955.98
2016-10-12T08:08:08.220Z,955.98
2016-10-12T08:09:07.907Z,955.98
2016-10-12T08:10:07.476Z,956.00
2016-10-12T08:11:08.165Z,955.98
2016-10-12T08:12:07.826Z,956.02
2016-10-12T08:13:07.484Z,956.00
2016-10-12T08:14:08.132Z,956.06
2016-10-12T08:15:07.803Z,956.04
2016-10-12T08:16:07.429Z,956.04
2016-10-12T08:17:08.146Z,956.04
2016-10-12T08:18:07.897Z,956.02
2016-10-12T08:19:07.593Z,956.07
2016-10-12T08:20:07.245Z,956.05
2016-10-12T08:21:07.924Z,956.06
2016-10-12T08:22:07.526Z,956.07
2016-10-12T08:23:08.176Z,956.08
2016-10-12T08:24:07.884Z,956.11
2016-10-12T08:25:07.501Z,956.07
2016-10-12T08:26:08.168Z,956.09
2016-10-12T08:27:07.832Z,956.02
2016-10-12T08:28:07.607Z,956.05
2016-10-12T08:29:07.326Z,956.04
2016-10-12T08:30:07.244Z,956.06
2016-10-12T08:31:07.954Z,956.06
2016-10-12T08:32:07.525Z,956.07
2016-10-12T08:33:08.185Z,956.09
2016-10-12T08:34:07.885Z,956.10
2016-10-12T08:35:07.642Z,956.03
2016-10-12T08:36:08.242Z,956.07
2016-10-12T08:37:07.858Z,956.04
2016-10-12T08:38:07.496Z,956.06
2016-10-12T08:39:08.185Z,956.06
2016-10-12T08:40:07.796Z,956.07
2016-10-12T08:41:07.466Z,956.08
2016-10-12T08:42:08.135Z,956.05
2016-10-12T08:43:07.803Z,956.05
2016-10-12T08:44:07.480Z,956.07
2016-10-12T08:45:08.086Z,956.10
2016-10-12T08:46:07.777Z,956.11
2016-10-12T08:47:07.397Z,956.07
2016-10-12T08:48:08.082Z,956.12
2016-10-12T08:49:07.754Z,956.09
2016-10-12T08:50:07.404Z,956.04
2016-10-12T08:51:08.105Z,956.11
2016-10-12T08:52:07.734Z,956.10
2016-10-12T08:53:07.342Z,956.13
2016-10-12T08:54:08.062Z,956.07
2016-10-12T08:55:07.654Z,956.05
2016-10-12T08:56:07.321Z,956.08
2016-10-12T08:57:07.975Z,956.09
2016-10-12T08:58:07.667Z,956.14
2016-10-12T08:59:07.276Z,956.11
2016-10-12T09:00:08.015Z,956.09
2016-10-12T09:01:07.550Z,956.11
2016-10-12T09:02:07.236Z,956.08
2016-10-12T09:03:07.850Z,956.09
2016-10-12T09:04:07.536Z,956.08
2016-10-12T09:05:08.170Z,956.13
2016-10-12T09:06:07.844Z,956.12
2016-10-12T09:07:07.478Z,956.12
2016-10-12T09:08:08.127Z,956.14
2016-10-12T09:09:07.807Z,956.13
2016-10-12T09:10:07.419Z,956.13
2016-10-12T09:11:08.070Z,956.17
2016-10-12T09:12:07.731Z,956.17
2016-10-12T09:13:07.405Z,956.15
2016-10-12T09:14:08.041Z,956.14
2016-10-12T09:15:07.636Z,956.18
2016-10-12T09:16:07.246Z,956.15
2016-10-12T09:17:07.979Z,956.12
2016-10-12T09:18:07.737Z,956.13
2016-10-12T09:19:07.434Z,956.07
2016-10-12T09:20:08.056Z,956.04
2016-10-12T09:21:07.731Z,956.09
2016-10-12T09:22:07.335Z,956.05
2016-10-12T09:23:13.514Z,956.05
2016-10-12T09:24:07.686Z,956.08
2016-10-12T09:25:07.282Z,956.07
2016-10-12T09:26:07.943Z,956.07
2016-10-12T09:27:07.597Z,956.08
2016-10-12T09:28:07.292Z,956.07
2016-10-12T09:29:08.027Z,956.07
2016-10-12T09:30:07.637Z,956.05
2016-10-12T09:31:07.294Z,956.05
2016-10-12T09:32:07.994Z,956.10
2016-10-12T09:33:07.639Z,956.11
2016-10-12T09:34:07.333Z,956.12
2016-10-12T09:35:07.967Z,956.08
2016-10-12T09:36:07.673Z,956.10
2016-10-12T09:37:07.352Z,956.11
2016-10-12T09:38:07.873Z,956.11
2016-10-12T09:39:07.671Z,956.10
2016-10-12T09:40:08.178Z,956.11
2016-10-12T09:41:07.790Z,956.13
2016-10-12T09:42:07.491Z,956.11
2016-10-12T09:43:08.151Z,956.12
2016-10-12T09:44:07.821Z,956.14
2016-10-12T09:45:07.462Z,956.12
2016-10-12T09:46:08.092Z,956.12
2016-10-12T09:47:07.774Z,956.10
2016-10-12T09:48:07.458Z,956.10
2016-10-12T09:49:08.165Z,956.10
2016-10-12T09:50:07.759Z,956.13
2016-10-12T09:51:07.473Z,956.12
2016-10-12T09:52:08.072Z,956.12
2016-10-12T09:53:07.725Z,956.12
2016-10-12T09:54:07.433Z,956.15
2016-10-12T09:55:08.053Z,956.16
2016-10-12T09:56:07.699Z,956.12
2016-10-12T09:57:07.342Z,956.18
2016-10-12T09:58:07.947Z,956.18
2016-10-12T09:59:07.720Z,956.13
2016-10-12T10:00:07.855Z,956.13
2016-10-12T10:01:07.565Z,956.14
2016-10-12T10:02:08.177Z,956.12
2016-10-12T10:03:07.806Z,956.13
2016-10-12T10:04:07.527Z,956.11
2016-10-12T10:05:08.132Z,956.18
2016-10-12T10:06:07.852Z,956.19
2016-10-12T10:07:07.462Z,956.18
2016-10-12T10:08:08.098Z,956.16
2016-10-12T10:09:07.806Z,956.19
2016-10-12T10:10:07.423Z,956.15
2016-10-12T10:11:08.732Z,956.19
2016-10-12T10:12:07.735Z,956.21
2016-10-12T10:13:07.423Z,956.23
2016-10-12T10:14:08.102Z,956.22
2016-10-12T10:15:08.040Z,956.22
2016-10-12T10:16:07.746Z,956.20
2016-10-12T10:17:07.476Z,956.21
2016-10-12T10:18:08.194Z,956.24
2016-10-12T10:19:07.892Z,956.22
2016-10-12T10:20:07.512Z,956.25
2016-10-12T10:21:08.213Z,956.24
2016-10-12T10:22:07.832Z,956.23
2016-10-12T10:23:07.485Z,956.26
2016-10-12T10:24:08.187Z,956.25
2016-10-12T10:25:07.800Z,956.26
2016-10-12T10:26:07.432Z,956.28
2016-10-12T10:27:08.047Z,956.30
2016-10-12T10:28:07.695Z,956.27
2016-10-12T10:29:07.744Z,956.28
2016-10-12T10:30:07.349Z,956.29
2016-10-12T10:31:07.953Z,956.32
2016-10-12T10:32:07.633Z,956.30
2016-10-12T10:33:07.244Z,956.31
2016-10-12T10:34:07.936Z,956.28
2016-10-12T10:35:07.587Z,956.27
2016-10-12T10:36:07.282Z,956.29
2016-10-12T10:37:07.915Z,956.29
2016-10-12T10:38:07.575Z,956.33
2016-10-12T10:39:07.254Z,956.31
2016-10-12T10:40:07.874Z,956.31
2016-10-12T10:41:07.522Z,956.28
2016-10-12T10:42:08.169Z,956.27
2016-10-12T10:43:07.845Z,956.29
2016-10-12T10:44:07.825Z,956.29
2016-10-12T10:45:07.353Z,956.35
2016-10-12T10:46:07.975Z,956.30
2016-10-12T10:47:07.648Z,956.27
2016-10-12T10:48:07.265Z,956.24
2016-10-12T10:49:08.034Z,956.25
2016-10-12T10:50:07.619Z,956.23
2016-10-12T10:51:07.365Z,956.24
2016-10-12T10:52:07.951Z,956.20
2016-10-12T10:53:07.595Z,956.20
2016-10-12T10:54:07.299Z,956.18
2016-10-12T10:55:07.889Z,956.18
2016-10-12T10:56:07.564Z,956.17
2016-10-12T10:57:07.223Z,956.13
2016-10-12T10:58:07.925Z,956.15
2016-10-12T10:59:07.605Z,956.15
2016-10-12T11:00:07.340Z,956.14
2016-10-12T11:01:08.021Z,956.08
2016-10-12T11:02:07.671Z,956.07
2016-10-12T11:03:07.326Z,956.05
2016-10-12T11:04:08.001Z,956.07
2016-10-12T11:05:07.615Z,956.03
2016-10-12T11:06:07.307Z,956.04
2016-10-12T11:07:08.415Z,956.02
2016-10-12T11:08:07.536Z,956.00
2016-10-12T11:09:08.285Z,956.03
2016-10-12T11:10:07.847Z,956.02
2016-10-12T11:11:07.491Z,956.02
2016-10-12T11:12:08.153Z,955.99
2016-10-12T11:13:07.816Z,956.02
2016-10-12T11:14:07.476Z,956.00
2016-10-12T11:15:07.274Z,956.01
2016-10-12T11:16:07.879Z,956.03
2016-10-12T11:17:07.585Z,955.98
2016-10-12T11:18:07.326Z,955.97
2016-10-12T11:19:07.973Z,955.96
2016-10-12T11:20:07.673Z,956.02
2016-10-12T11:21:07.305Z,955.92
2016-10-12T11:22:07.933Z,955.98
2016-10-12T11:23:07.580Z,955.96
2016-10-12T11:24:07.202Z,955.95
2016-10-12T11:25:07.886Z,955.96
2016-10-12T11:26:07.585Z,956.00
2016-10-12T11:27:08.205Z,955.97
2016-10-12T11:28:07.845Z,955.90
2016-10-12T11:29:07.547Z,955.91
2016-10-12T11:30:07.930Z,955.90
2016-10-12T11:31:07.516Z,955.90
2016-10-12T11:32:08.195Z,955.94
2016-10-12T11:33:07.978Z,955.92
2016-10-12T11:34:07.580Z,955.96
2016-10-12T11:35:07.256Z,955.95
2016-10-12T11:36:07.913Z,955.91
2016-10-12T11:37:07.513Z,955.94
2016-10-12T11:38:08.166Z,955.92
2016-10-12T11:39:07.871Z,955.91
2016-10-12T11:40:07.534Z,955.90
2016-10-12T11:41:08.142Z,955.88
2016-10-12T11:42:07.764Z,955.89
2016-10-12T11:43:07.442Z,955.86
2016-10-12T11:44:08.327Z,955.91
2016-10-12T11:45:07.820Z,955.90
2016-10-12T11:46:07.418Z,955.86
2016-10-12T11:47:08.079Z,955.84
2016-10-12T11:48:07.708Z,955.86
2016-10-12T11:49:07.330Z,955.90
2016-10-12T11:50:08.038Z,955.87
2016-10-12T11:51:07.674Z,955.84
2016-10-12T11:52:07.256Z,955.83
2016-10-12T11:53:07.924Z,955.84
2016-10-12T11:54:07.517Z,955.83
2016-10-12T11:55:08.205Z,955.80
2016-10-12T11:56:07.811Z,955.78
2016-10-12T11:57:07.461Z,955.75
2016-10-12T11:58:08.114Z,955.77
2016-10-12T11:59:07.761Z,955.76
2016-10-12T12:00:07.543Z,955.77
2016-10-12T12:01:08.116Z,955.76
2016-10-12T12:02:07.803Z,955.72
2016-10-12T12:03:07.432Z,955.72
2016-10-12T12:04:08.065Z,955.71
2016-10-12T12:05:07.735Z,955.68
2016-10-12T12:06:07.414Z,955.66
2016-10-12T12:07:08.006Z,955.64
2016-10-12T12:08:07.634Z,955.67
2016-10-12T12:09:07.309Z,955.68
2016-10-12T12:10:08.006Z,955.65
2016-10-12T12:11:07.642Z,955.75
2016-10-12T12:12:07.320Z,955.67
2016-10-12T12:13:07.983Z,955.69
2016-10-12T12:14:07.911Z,955.66
2016-10-12T12:15:07.614Z,955.66
2016-10-12T12:16:08.178Z,955.67
2016-10-12T12:17:07.901Z,955.64
2016-10-12T12:18:07.684Z,955.62
2016-10-12T12:19:07.296Z,955.63
2016-10-12T12:20:07.971Z,955.62
2016-10-12T12:21:07.627Z,955.59
2016-10-12T12:22:07.213Z,955.63
2016-10-12T12:23:07.861Z,955.60
2016-10-12T12:24:07.524Z,955.60
2016-10-12T12:25:08.204Z,955.59
2016-10-12T12:26:07.815Z,955.54
2016-10-12T12:27:07.416Z,955.53
2016-10-12T12:28:08.076Z,955.57