createdAt,value
2022-10-11T00:00:07.061Z,100318.53
2022-10-11T00:03:09.798Z,100321.56
2022-10-11T00:06:13.141Z,100324.69
2022-10-11T00:09:16.326Z,100330.41
2022-10-11T00:12:19.315Z,100319.88
2022-10-11T00:15:22.950Z,100319.81
2022-10-11T00:18:26.157Z,100326.28
2022-10-11T00:21:29.393Z,100329.75
2022-10-11T00:24:32.379Z,100324.31
2022-10-11T00:27:36.340Z,100319.22
2022-10-11T00:30:43.349Z,100316.81
2022-10-11T00:33:47.702Z,100313.19
2022-10-11T00:36:50.679Z,100319.34
2022-10-11T00:39:53.388Z,100317.00
2022-10-11T00:42:56.344Z,100317.78
2022-10-11T00:46:03.297Z,100317.78
2022-10-11T00:49:19.417Z,100316.53
2022-10-11T00:52:41.133Z,100323.16
2022-10-11T00:55:51.878Z,100321.50
2022-10-11T00:58:55.978Z,100319.72
2022-10-11T01:01:58.974Z,100320.25
2022-10-11T01:05:27.755Z,100313.25
2022-10-11T01:08:26.043Z,100312.03
2022-10-11T01:11:29.906Z,100310.44
2022-10-11T01:15:06.499Z,100309.31
2022-10-11T01:18:15.214Z,100301.91
2022-10-11T01:21:37.031Z,100309.25
2022-10-11T01:24:55.052Z,100294.84
2022-10-11T01:27:57.967Z,100297.56
2022-10-11T01:31:08.729Z,100287.44
2022-10-11T01:34:27.117Z,100287.78
2022-10-11T01:37:43.845Z,100275.53
2022-10-11T01:40:57.153Z,100282.97
2022-10-11T01:44:01.333Z,100284.87
2022-10-11T01:47:05.742Z,100278.28
2022-10-11T01:50:48.984Z,100278.63
2022-10-11T01:54:13.991Z,100272.44
2022-10-11T01:57:44.825Z,100275.44
2022-10-11T02:01:05.922Z,100278.34
2022-10-11T02:04:21.575Z,100286.22
2022-10-11T02:07:31.850Z,100292.84
2022-10-11T02:10:56.897Z,100289.75
2022-10-11T02:14:16.397Z,100295.28
2022-10-11T02:17:21.923Z,100300.69
2022-10-11T02:20:25.370Z,100301.06
2022-10-11T02:23:39.709Z,100302.59
2022-10-11T02:26:44.861Z,100304.16
2022-10-11T02:29:49.342Z,100299.13
2022-10-11T02:32:53.109Z,100287.44
2022-10-11T02:36:01.389Z,100294.78
2022-10-11T02:39:11.132Z,100290.12
2022-10-11T02:42:45.860Z,100285.41
2022-10-11T02:45:52.091Z,100284.53
2022-10-11T02:48:55.177Z,100276.66
2022-10-11T02:51:59.490Z,100285.56
2022-10-11T02:55:02.479Z,100288.66
2022-10-11T02:58:05.192Z,100280.13
2022-10-11T03:01:08.229Z,100273.16
2022-10-11T03:04:11.113Z,100275.47
2022-10-11T03:07:14.918Z,100278.56
2022-10-11T03:10:17.676Z,100288.72
2022-10-11T03:13:20.710Z,100295.69
2022-10-11T03:16:23.487Z,100287.94
2022-10-11T03:19:26.709Z,100296.81
2022-10-11T03:22:29.408Z,100294.87
2022-10-11T03:25:32.495Z,100291.97
2022-10-11T03:28:36.111Z,100293.19
2022-10-11T03:31:39.142Z,100293.12
2022-10-11T03:34:41.906Z,100299.34
2022-10-11T03:37:45.855Z,100302.81
2022-10-11T03:40:48.558Z,100308.63
2022-10-11T03:43:51.611Z,100310.44
2022-10-11T03:46:54.321Z,100333.84
2022-10-11T03:49:57.326Z,100327.31
2022-10-11T03:53:00.238Z,100326.19
2022-10-11T03:56:08.346Z,100326.53
2022-10-11T03:59:11.441Z,100328.13
2022-10-11T04:02:14.535Z,100337.47
2022-10-11T04:05:17.675Z,100338.09
2022-10-11T04:08:21.659Z,100334.66
2022-10-11T04:11:24.681Z,100329.31
2022-10-11T04:14:28.687Z,100329.66
2022-10-11T04:17:31.922Z,100324.25
2022-10-11T04:20:34.785Z,100316.88
2022-10-11T04:23:37.793Z,100315.31
2022-10-11T04:26:40.527Z,100316.09
2022-10-11T04:29:43.829Z,100312.59
2022-10-11T04:32:46.567Z,100312.41
2022-10-11T04:35:49.562Z,100321.69
2022-10-11T04:38:52.328Z,100319.41
2022-10-11T04:41:55.571Z,100324.72
2022-10-11T04:44:58.765Z,100316.53
2022-10-11T04:48:02.164Z,100323.03
2022-10-11T04:51:05.555Z,100325.63
2022-10-11T04:54:08.552Z,100320.81
2022-10-11T04:57:11.640Z,100326.22
2022-10-11T05:00:15.289Z,100324.31
2022-10-11T05:03:18.466Z,100320.41
2022-10-11T05:06:21.474Z,100321.03
2022-10-11T05:09:24.227Z,100321.13
2022-10-11T05:12:27.236Z,100322.69
2022-10-11T05:15:29.915Z,100327.91
2022-10-11T05:18:33.065Z,100335.03
2022-10-11T05:21:35.786Z,100339.63
2022-10-11T05:24:38.768Z,100333.09
2022-10-11T05:27:41.918Z,100330.16
2022-10-11T05:30:44.909Z,100334.19
2022-10-11T05:33:47.729Z,100342.25
2022-10-11T05:36:50.726Z,100346.66
2022-10-11T05:39:54.057Z,100357.81
2022-10-11T05:42:57.133Z,100364.53
2022-10-11T05:45:59.894Z,100362.91
2022-10-11T05:49:02.875Z,100362.37
2022-10-11T05:52:09.122Z,100367.94
2022-10-11T05:55:12.130Z,100373.56
2022-10-11T05:58:15.358Z,100372.78
2022-10-11T06:01:24.148Z,100369.00
2022-10-11T06:04:27.517Z,100370.09
2022-10-11T06:07:30.221Z,100373.59
2022-10-11T06:10:34.222Z,100389.78
2022-10-11T06:13:37.103Z,100398.94
2022-10-11T06:16:40.734Z,100395.19
2022-10-11T06:19:43.535Z,100403.97
2022-10-11T06:22:46.595Z,100411.69
2022-10-11T06:26:07.542Z,100408.00
2022-10-11T06:29:11.110Z,100416.09
2022-10-11T06:32:13.965Z,100409.13
2022-10-11T06:35:17.093Z,100402.72
2022-10-11T06:38:20.856Z,100414.56
2022-10-11T06:41:26.475Z,100407.91
2022-10-11T06:44:29.513Z,100406.84
2022-10-11T06:47:32.582Z,100405.56
2022-10-11T06:51:00.041Z,100416.84
2022-10-11T06:54:03.791Z,100412.19
2022-10-11T06:57:06.492Z,100408.25
2022-10-11T07:00:12.663Z,100407.41
2022-10-11T07:03:15.742Z,100409.59
2022-10-11T07:06:21.884Z,100409.00
2022-10-11T07:09:24.635Z,100413.25
2022-10-11T07:12:29.004Z,100411.75
2022-10-11T07:15:31.773Z,100413.94
2022-10-11T07:18:36.075Z,100408.94
2022-10-11T07:21:38.974Z,100409.50
2022-10-11T07:24:41.989Z,100417.03
2022-10-11T07:27:44.727Z,100415.38
2022-10-11T07:30:48.203Z,100417.41
2022-10-11T07:33:51.226Z,100417.81
2022-10-11T07:36:54.356Z,100419.06
2022-10-11T07:39:57.097Z,100425.62
2022-10-11T07:43:00.944Z,100426.97
2022-10-11T07:46:05.166Z,100428.13
2022-10-11T07:49:08.553Z,100430.84
2022-10-11T07:52:11.514Z,100428.19
2022-10-11T07:55:14.934Z,100436.56
2022-10-11T07:58:18.006Z,100439.72
2022-10-11T08:01:21.385Z,100440.72
2022-10-11T08:04:24.476Z,100437.25
2022-10-11T08:07:28.334Z,100431.84
2022-10-11T08:10:37.656Z,100434.75
2022-10-11T08:13:40.808Z,100433.63
2022-10-11T08:16:43.888Z,100435.22
2022-10-11T08:19:46.593Z,100435.62
2022-10-11T08:22:49.603Z,100439.94
2022-10-11T08:25:56.534Z,100441.09
2022-10-11T08:29:02.407Z,100445.00
2022-10-11T08:32:05.514Z,100446.94
2022-10-11T08:35:08.986Z,100449.72
2022-10-11T08:38:12.111Z,100461.00
2022-10-11T08:41:24.263Z,100452.41
2022-10-11T08:45:10.023Z,100449.31
2022-10-11T08:48:12.908Z,100440.22
2022-10-11T08:51:21.240Z,100441.84
2022-10-11T08:54:44.636Z,100448.13
2022-10-11T08:57:55.947Z,100448.50
2022-10-11T09:00:59.590Z,100444.19
2022-10-11T09:04:03.725Z,100451.97
2022-10-11T09:07:28.441Z,100444.91
2022-10-11T09:10:40.286Z,100456.31
2022-10-11T09:14:07.599Z,100454.00
2022-10-11T09:17:33.421Z,100461.41
2022-10-11T09:21:00.036Z,100467.25
2022-10-11T09:24:36.733Z,100462.19
2022-10-11T09:28:01.777Z,100464.91
2022-10-11T09:31:11.210Z,100470.00
2022-10-11T09:34:16.895Z,100468.06
2022-10-11T09:37:38.049Z,100470.78
2022-10-11T09:41:12.802Z,100474.50
2022-10-11T09:44:48.811Z,100467.16
2022-10-11T09:47:54.288Z,100464.94
2022-10-11T09:51:04.280Z,100469.66
2022-10-11T09:54:10.600Z,100470.59
2022-10-11T09:57:36.823Z,100468.78
2022-10-11T10:00:39.821Z,100466.09
2022-10-11T10:03:44.215Z,100470.06
2022-10-11T10:06:46.949Z,100472.72
2022-10-11T10:09:51.675Z,100474.59
2022-10-11T10:12:55.738Z,100462.03
2022-10-11T10:15:59.376Z,100456.75
2022-10-11T10:19:06.837Z,100449.34
2022-10-11T10:22:18.103Z,100436.34
2022-10-11T10:25:32.109Z,100442.69
2022-10-11T10:28:36.035Z,100448.00
2022-10-11T10:32:12.902Z,100446.63
2022-10-11T10:35:15.564Z,100441.59
2022-10-11T10:38:48.650Z,100437.25
2022-10-11T10:41:55.542Z,100437.91
2022-10-11T10:44:59.567Z,100432.12
2022-10-11T10:48:14.571Z,100435.97
2022-10-11T10:51:44.921Z,100432.34
2022-10-11T10:55:14.215Z,100432.56
2022-10-11T10:58:46.032Z,100430.13
2022-10-11T11:02:16.029Z,100422.44
2022-10-11T11:05:41.843Z,100429.41
2022-10-11T11:09:00.554Z,100428.44
2022-10-11T11:12:10.784Z,100425.75
2022-10-11T11:15:37.785Z,100427.41
2022-10-11T11:18:49.024Z,100428.59
2022-10-11T11:22:17.223Z,100427.16
2022-10-11T11:25:25.359Z,100421.75
2022-10-11T11:28:38.410Z,100432.97
2022-10-11T11:31:44.336Z,100427.75
2022-10-11T11:35:27.482Z,100422.56
2022-10-11T11:38:58.001Z,100437.16
2022-10-11T11:42:16.379Z,100420.44
2022-10-11T11:45:24.292Z,100420.16
2022-10-11T11:48:27.425Z,100419.87
2022-10-11T11:51:41.200Z,100423.13
2022-10-11T11:54:58.042Z,100420.22
2022-10-11T11:58:23.039Z,100412.34
2022-10-11T12:01:31.732Z,100414.56
2022-10-11T12:04:37.212Z,100405.91
2022-10-11T12:08:07.205Z,100402.06
2022-10-11T12:11:26.107Z,100407.03
2022-10-11T12:14:34.984Z,100406.37
2022-10-11T12:17:56.139Z,100408.09
2022-10-11T12:21:19.373Z,100399.34
2022-10-11T12:24:26.562Z,100398.00
2022-10-11T12:27:41.915Z,100393.81
2022-10-11T12:30:47.026Z,100402.47
2022-10-11T12:34:03.842Z,100398.44
2022-10-11T12:37:20.085Z,100405.56
2022-10-11T12:41:00.658Z,100396.97
2022-10-11T12:44:09.872Z,100400.16
2022-10-11T12:47:31.993Z,100407.78
2022-10-11T12:50:50.369Z,100404.97
2022-10-11T12:54:25.909Z,100399.97
2022-10-11T12:57:51.765Z,100401.50
2022-10-11T13:00:58.017Z,100393.41
2022-10-11T13:04:08.792Z,100393.22
2022-10-11T13:07:16.146Z,100388.31
2022-10-11T13:10:36.885Z,100382.87
2022-10-11T13:13:42.940Z,100380.34
2022-10-11T13:16:51.630Z,100383.59
2022-10-11T13:20:18.309Z,100390.16
2022-10-11T13:23:36.011Z,100384.91
2022-10-11T13:26:39.230Z,100388.25
2022-10-11T13:29:44.992Z,100391.09
2022-10-11T13:32:47.805Z,100386.63
2022-10-11T13:35:50.997Z,100382.44
2022-10-11T13:39:01.332Z,100381.66
2022-10-11T13:42:10.950Z,100382.44
2022-10-11T13:45:16.331Z,100382.59
2022-10-11T13:48:19.345Z,100381.16
2022-10-11T13:51:37.813Z,100377.03
2022-10-11T13:54:58.764Z,100382.84
2022-10-11T13:58:06.804Z,100381.34
2022-10-11T14:01:35.660Z,100379.34
2022-10-11T14:04:40.300Z,100383.06
2022-10-11T14:07:43.042Z,100388.28
2022-10-11T14:10:47.466Z,100378.50
2022-10-11T14:13:50.121Z,100389.53
2022-10-11T14:16:58.677Z,100387.38
2022-10-11T14:20:19.804Z,100394.06
2022-10-11T14:23:22.807Z,100389.50
2022-10-11T14:26:26.221Z,100393.75
2022-10-11T14:29:32.452Z,100391.00
2022-10-11T14:32:36.520Z,100386.94
2022-10-11T14:35:41.707Z,100397.56
2022-10-11T14:38:44.434Z,100388.41
2022-10-11T14:41:47.457Z,100384.28
2022-10-11T14:44:50.344Z,100386.75
2022-10-11T14:47:53.643Z,100382.34
2022-10-11T14:50:59.199Z,100377.66
2022-10-11T14:54:02.176Z,100383.03
2022-10-11T14:57:05.174Z,100371.09
2022-10-11T15:00:17.256Z,100372.97
2022-10-11T15:03:20.106Z,100384.12
2022-10-11T15:06:36.859Z,100382.47
2022-10-11T15:09:39.871Z,100383.22
2022-10-11T15:12:42.846Z,100383.94
2022-10-11T15:15:45.605Z,100384.00
2022-10-11T15:18:51.086Z,100386.28
2022-10-11T15:21:53.841Z,100391.28
2022-10-11T15:24:56.924Z,100387.59
2022-10-11T15:28:00.841Z,100395.50
2022-10-11T15:31:03.873Z,100403.19
2022-10-11T15:34:07.489Z,100409.97
2022-10-11T15:37:10.565Z,100411.62
2022-10-11T15:40:21.301Z,100415.81
2022-10-11T15:43:25.297Z,100415.78
2022-10-11T15:46:28.241Z,100420.81
2022-10-11T15:49:31.511Z,100421.56
2022-10-11T15:52:34.239Z,100418.06
2022-10-11T15:55:40.314Z,100426.63
2022-10-11T15:58:43.395Z,100427.13
2022-10-11T16:01:47.102Z,100418.91
2022-10-11T16:04:50.151Z,100429.50
2022-10-11T16:07:53.917Z,100428.69
2022-10-11T16:10:57.472Z,100445.50
2022-10-11T16:14:00.224Z,100441.44
2022-10-11T16:17:05.622Z,100451.06
2022-10-11T16:20:08.821Z,100452.03
2022-10-11T16:23:12.834Z,100457.31
2022-10-11T16:26:16.723Z,100451.97
2022-10-11T16:29:19.735Z,100455.97
2022-10-11T16:32:24.421Z,100456.88
2022-10-11T16:35:32.282Z,100456.09
2022-10-11T16:38:35.910Z,100453.38
2022-10-11T16:41:41.940Z,100453.81
2022-10-11T16:44:45.837Z,100459.31
2022-10-11T16:47:48.902Z,100467.50
2022-10-11T16:50:51.611Z,100459.66
2022-10-11T16:53:54.645Z,100465.09
2022-10-11T16:56:58.688Z,100462.78
2022-10-11T17:00:01.785Z,100467.06
2022-10-11T17:03:04.575Z,100457.31
2022-10-11T17:06:08.609Z,100468.69
2022-10-11T17:09:11.974Z,100467.66
2022-10-11T17:12:17.154Z,100469.53
2022-10-11T17:15:20.534Z,100475.41
2022-10-11T17:18:23.552Z,100477.78
2022-10-11T17:21:27.451Z,100487.16
2022-10-11T17:24:30.455Z,100479.72
2022-10-11T17:27:33.989Z,100477.37
2022-10-11T17:30:38.120Z,100479.34
2022-10-11T17:33:40.930Z,100482.13
2022-10-11T17:36:44.317Z,100489.94
2022-10-11T17:39:47.305Z,100487.63
2022-10-11T17:42:50.825Z,100485.25
2022-10-11T17:46:01.551Z,100488.00
2022-10-11T17:49:06.461Z,100482.13
2022-10-11T17:52:09.925Z,100485.25
2022-10-11T17:55:14.846Z,100488.37
2022-10-11T17:58:18.962Z,100488.00
2022-10-11T18:01:24.867Z,100489.53
2022-10-11T18:04:30.405Z,100493.47
2022-10-11T18:07:33.349Z,100496.97
2022-10-11T18:10:37.022Z,100489.56
2022-10-11T18:13:46.479Z,100487.56
2022-10-11T18:16:50.540Z,100491.88
2022-10-11T18:19:53.839Z,100489.91
2022-10-11T18:22:57.233Z,100496.56
2022-10-11T18:26:00.076Z,100492.66
2022-10-11T18:29:04.800Z,100497.34
2022-10-11T18:32:08.500Z,100492.62
2022-10-11T18:35:11.726Z,100487.94
2022-10-11T18:38:15.275Z,100492.62
2022-10-11T18:41:21.447Z,100489.06
2022-10-11T18:44:24.926Z,100492.56
2022-10-11T18:47:29.397Z,100485.94
2022-10-11T18:50:35.067Z,100485.84
2022-10-11T18:53:38.741Z,100486.97
2022-10-11T18:56:41.706Z,100490.84
2022-10-11T18:59:44.992Z,100496.66
2022-10-11T19:02:47.881Z,100485.31
2022-10-11T19:05:51.337Z,100490.72
2022-10-11T19:08:56.735Z,100492.66
2022-10-11T19:11:59.926Z,100494.13
2022-10-11T19:15:03.030Z,100492.91
2022-10-11T19:18:08.429Z,100505.66
2022-10-11T19:21:12.984Z,100500.22
2022-10-11T19:24:19.020Z,100495.88
2022-10-11T19:27:22.441Z,100502.94
2022-10-11T19:30:26.598Z,100491.59
2022-10-11T19:33:32.185Z,100503.56
2022-10-11T19:36:36.839Z,100496.53
2022-10-11T19:39:41.096Z,100500.03
2022-10-11T19:42:44.878Z,100497.69
2022-10-11T19:45:48.329Z,100507.41
2022-10-11T19:48:52.777Z,100505.88
2022-10-11T19:51:57.265Z,100505.88
2022-10-11T19:55:00.435Z,100508.47
2022-10-11T19:58:08.163Z,100513.44
2022-10-11T20:01:18.072Z,100527.81
2022-10-11T20:07:44.453Z,100517.56
2022-10-11T20:10:48.027Z,100513.16
2022-10-11T20:13:53.672Z,100518.13
2022-10-11T20:16:56.714Z,100530.94
2022-10-11T20:19:59.428Z,100531.31
2022-10-11T20:23:02.613Z,100528.63
2022-10-11T20:26:06.667Z,100530.53
2022-10-11T20:29:09.773Z,100534.41
2022-10-11T20:32:13.507Z,100529.31
2022-10-11T20:35:16.618Z,100524.53
2022-10-11T20:38:19.399Z,100529.22
2022-10-11T20:41:25.196Z,100525.37
2022-10-11T20:44:28.007Z,100531.63
2022-10-11T20:47:31.426Z,100523.75
2022-10-11T20:50:34.973Z,100534.59
2022-10-11T20:53:38.851Z,100530.59
2022-10-11T20:56:41.646Z,100535.94
2022-10-11T20:59:45.257Z,100528.91
2022-10-11T21:02:50.666Z,100528.84
2022-10-11T21:06:00.398Z,100531.91
2022-10-11T21:09:03.382Z,100525.72
2022-10-11T21:12:06.601Z,100526.88
2022-10-11T21:15:09.441Z,100527.25
2022-10-11T21:18:13.192Z,100519.81
2022-10-11T21:21:15.909Z,100526.41
2022-10-11T21:24:19.448Z,100525.72
2022-10-11T21:27:22.129Z,100531.50
2022-10-11T21:30:26.247Z,100524.38
2022-10-11T21:33:30.267Z,100530.91
2022-10-11T21:36:33.756Z,100524.28
2022-10-11T21:39:36.516Z,100519.88
2022-10-11T21:42:39.584Z,100520.25
2022-10-11T21:45:42.410Z,100519.44
2022-10-11T21:48:45.828Z,100520.56
2022-10-11T21:51:48.586Z,100523.25
2022-10-11T21:54:51.565Z,100524.75
2022-10-11T21:57:55.466Z,100525.97
2022-10-11T22:00:58.610Z,100526.22
2022-10-11T22:04:01.648Z,100524.66
2022-10-11T22:07:04.678Z,100523.47
2022-10-11T22:10:08.472Z,100523.47
2022-10-11T22:13:12.000Z,100522.88
2022-10-11T22:16:15.638Z,100526.66
2022-10-11T22:19:18.386Z,100525.84
2022-10-11T22:22:21.371Z,100543.16
2022-10-11T22:25:24.214Z,100536.97
2022-10-11T22:28:27.259Z,100545.94
2022-10-11T22:31:30.399Z,100534.16
2022-10-11T22:34:33.960Z,100532.22
2022-10-11T22:37:37.239Z,100531.75
2022-10-11T22:40:40.466Z,100528.59
2022-10-11T22:43:43.996Z,100533.69
2022-10-11T22:46:47.066Z,100539.13
2022-10-11T22:49:50.480Z,100541.78
2022-10-11T22:52:53.466Z,100530.03
2022-10-11T22:55:56.431Z,100531.16
2022-10-11T22:59:00.013Z,100533.09
2022-10-11T23:02:02.897Z,100534.28
2022-10-11T23:05:06.025Z,100534.66
2022-10-11T23:08:09.809Z,100530.72
2022-10-11T23:11:12.857Z,100528.44
2022-10-11T23:14:15.643Z,100530.47
2022-10-11T23:17:18.920Z,100532.28
2022-10-11T23:20:21.859Z,100533.88
2022-10-11T23:23:25.903Z,100532.28
2022-10-11T23:26:28.869Z,100539.09
2022-10-11T23:29:33.196Z,100536.38
2022-10-11T23:32:36.646Z,100540.25
2022-10-11T23:35:39.675Z,100541.81
2022-10-11T23:38:42.535Z,100541.03
2022-10-11T23:41:45.569Z,100544.41
2022-10-11T23:44:48.414Z,100542.41
2022-10-11T23:47:51.534Z,100538.00
2022-10-11T23:50:54.276Z,100546.16
2022-10-11T23:53:57.455Z,100550.66
2022-10-11T23:57:00.208Z,100549.09
