createdAt,value
2018-12-14T00:02:30.847Z,28.50
2018-12-14T00:07:33.446Z,26.23
2018-12-14T00:12:36.439Z,24.60
2018-12-14T00:17:39.044Z,27.00
2018-12-14T00:22:41.676Z,26.50
2018-12-14T00:27:44.290Z,30.30
2018-12-14T00:32:46.971Z,28.57
2018-12-14T00:37:50.161Z,27.10
2018-12-14T00:42:52.743Z,27.63
2018-12-14T00:47:55.339Z,27.40
2018-12-14T00:52:58.066Z,29.93
2018-12-14T00:58:01.806Z,27.17
2018-12-14T01:03:04.381Z,28.20
2018-12-14T01:08:07.004Z,25.37
2018-12-14T01:13:09.821Z,28.20
2018-12-14T01:18:12.501Z,27.07
2018-12-14T01:23:15.423Z,29.17
2018-12-14T01:28:18.917Z,29.27
2018-12-14T01:33:21.512Z,32.27
2018-12-14T01:38:25.054Z,33.63
2018-12-14T01:43:27.733Z,32.87
2018-12-14T01:48:30.289Z,34.37
2018-12-14T01:53:32.934Z,32.10
2018-12-14T01:58:35.492Z,34.57
2018-12-14T02:03:38.048Z,31.60
2018-12-14T02:08:40.827Z,31.50
2018-12-14T02:13:43.454Z,33.40
2018-12-14T02:18:46.183Z,33.13
2018-12-14T02:23:49.032Z,31.90
2018-12-14T02:28:51.669Z,32.87
2018-12-14T02:33:55.191Z,34.13
2018-12-14T02:38:58.756Z,34.03
2018-12-14T02:44:01.560Z,33.47
2018-12-14T02:49:04.239Z,31.50
2018-12-14T02:54:07.406Z,32.60
2018-12-14T02:59:10.069Z,31.90
2018-12-14T03:04:14.753Z,30.77
2018-12-14T03:09:18.123Z,30.33
2018-12-14T03:14:20.975Z,29.93
2018-12-14T03:19:23.693Z,29.37
2018-12-14T03:24:26.332Z,31.03
2018-12-14T03:29:28.914Z,31.90
2018-12-14T03:34:31.554Z,32.37
2018-12-14T03:39:34.101Z,32.93
2018-12-14T03:44:37.509Z,31.43
2018-12-14T03:49:41.242Z,31.73
2018-12-14T03:54:44.340Z,32.40
2018-12-14T03:59:47.014Z,33.67
2018-12-14T04:04:49.625Z,32.77
2018-12-14T04:09:52.193Z,29.50
2018-12-14T04:14:54.826Z,33.90
2018-12-14T04:19:57.553Z,31.87
2018-12-14T04:25:00.137Z,32.90
2018-12-14T04:30:04.998Z,31.10
2018-12-14T04:35:08.008Z,31.53
2018-12-14T04:40:10.591Z,33.97
2018-12-14T04:45:14.240Z,33.37
2018-12-14T04:50:17.080Z,34.47
2018-12-14T04:55:20.338Z,36.63
2018-12-14T05:00:22.944Z,34.67
2018-12-14T05:05:25.638Z,34.73
2018-12-14T05:10:28.229Z,34.80
2018-12-14T05:15:30.860Z,34.97
2018-12-14T05:20:33.614Z,36.40
2018-12-14T05:25:36.363Z,37.13
2018-12-14T05:30:38.996Z,32.70
2018-12-14T05:35:41.576Z,31.03
2018-12-14T05:40:44.211Z,30.97
2018-12-14T05:45:47.149Z,30.63
2018-12-14T05:50:49.759Z,35.67
2018-12-14T05:55:52.447Z,35.67
2018-12-14T06:00:55.053Z,30.47
2018-12-14T06:05:57.860Z,31.70
2018-12-14T06:11:00.659Z,35.60
2018-12-14T06:16:03.857Z,32.53
2018-12-14T06:21:06.558Z,32.70
2018-12-14T06:26:09.364Z,33.40
2018-12-14T06:31:12.163Z,33.03
2018-12-14T06:36:14.714Z,33.70
2018-12-14T06:41:17.286Z,37.10
2018-12-14T06:46:20.858Z,37.83
2018-12-14T06:51:23.508Z,35.20
2018-12-14T06:56:26.127Z,40.33
2018-12-14T07:01:28.991Z,35.40
2018-12-14T07:06:31.676Z,37.57
2018-12-14T07:11:34.351Z,35.17
2018-12-14T07:16:37.221Z,39.97
2018-12-14T07:21:40.160Z,37.40
2018-12-14T07:26:43.171Z,37.87
2018-12-14T07:31:45.966Z,35.43
2018-12-14T07:36:48.532Z,33.03
2018-12-14T07:41:51.159Z,33.20
2018-12-14T07:46:53.834Z,31.03
2018-12-14T07:51:57.213Z,29.23
2018-12-14T07:56:59.970Z,29.13
2018-12-14T08:02:02.597Z,26.20
2018-12-14T08:07:05.421Z,25.63
2018-12-14T08:12:08.166Z,26.80
2018-12-14T08:17:11.368Z,25.03
2018-12-14T08:22:14.549Z,24.07
2018-12-14T08:27:17.753Z,24.43
2018-12-14T08:32:20.385Z,23.30
2018-12-14T08:37:23.049Z,25.33
2018-12-14T08:42:25.846Z,26.83
2018-12-14T08:47:28.681Z,27.93
2018-12-14T08:52:31.398Z,31.50
2018-12-14T08:57:34.865Z,27.17
2018-12-14T09:02:37.704Z,29.63
2018-12-14T09:07:40.278Z,29.17
2018-12-14T09:12:43.814Z,25.23
2018-12-14T09:17:46.610Z,28.40
2018-12-14T09:22:49.744Z,27.60
2018-12-14T09:27:52.328Z,26.40
2018-12-14T09:32:54.908Z,26.20
2018-12-14T09:37:57.638Z,28.47
2018-12-14T09:43:00.398Z,25.87
2018-12-14T09:48:04.302Z,28.50
2018-12-14T09:53:06.951Z,27.30
2018-12-14T09:58:10.438Z,26.27
2018-12-14T10:03:14.760Z,31.37
2018-12-14T10:08:18.088Z,26.83
2018-12-14T10:13:20.884Z,27.70
2018-12-14T10:18:24.206Z,27.73
2018-12-14T10:23:26.835Z,26.53
2018-12-14T10:28:29.612Z,30.27
2018-12-14T10:33:32.200Z,29.17
2018-12-14T10:38:34.838Z,28.20
2018-12-14T10:43:38.227Z,27.23
2018-12-14T10:48:40.769Z,27.97
2018-12-14T10:53:44.232Z,27.90
2018-12-14T10:58:46.840Z,28.47
2018-12-14T11:03:49.815Z,26.37
2018-12-14T11:08:53.223Z,26.97
2018-12-14T11:13:55.785Z,23.30
2018-12-14T11:18:58.370Z,29.60
2018-12-14T11:24:01.054Z,27.10
2018-12-14T11:29:03.920Z,24.40
2018-12-14T11:34:06.537Z,25.97
2018-12-14T11:39:09.201Z,27.87
2018-12-14T11:44:11.741Z,26.93
2018-12-14T11:49:14.501Z,26.43
2018-12-14T11:54:17.577Z,25.57
2018-12-14T11:59:20.314Z,27.07
2018-12-14T12:04:23.458Z,27.47
2018-12-14T12:09:26.037Z,26.23
2018-12-14T12:14:28.661Z,25.43
2018-12-14T12:19:31.992Z,26.80
2018-12-14T12:24:34.969Z,27.57
2018-12-14T12:29:37.691Z,27.47
2018-12-14T12:34:40.518Z,27.40
2018-12-14T12:39:43.377Z,27.67
2018-12-14T12:44:47.348Z,25.20
2018-12-14T12:49:50.750Z,26.17
2018-12-14T12:54:53.304Z,30.00
2018-12-14T12:59:56.054Z,26.73
2018-12-14T13:04:59.473Z,28.50
2018-12-14T13:10:02.147Z,28.80
2018-12-14T13:15:06.073Z,27.87
2018-12-14T13:20:09.337Z,27.60
2018-12-14T13:25:11.896Z,28.97
2018-12-14T13:30:14.627Z,24.67
2018-12-14T13:35:17.328Z,28.83
2018-12-14T13:40:19.969Z,29.60
2018-12-14T13:45:22.605Z,26.87
2018-12-14T13:50:25.392Z,28.60
2018-12-14T13:55:27.996Z,31.20
2018-12-14T14:00:30.581Z,28.77
2018-12-14T14:05:33.205Z,25.73
2018-12-14T14:10:35.816Z,23.53
2018-12-14T14:15:38.531Z,22.20
2018-12-14T14:20:41.366Z,26.73
2018-12-14T14:25:44.286Z,28.83
2018-12-14T14:30:47.533Z,25.67
2018-12-14T14:35:50.381Z,28.17
2018-12-14T14:40:53.525Z,27.55
2018-12-14T14:45:56.602Z,29.57
2018-12-14T14:50:59.307Z,34.07
2018-12-14T14:56:01.941Z,33.17
2018-12-14T15:01:04.925Z,32.03
2018-12-14T15:06:07.593Z,33.83
2018-12-14T15:11:10.484Z,34.95
2018-12-14T15:16:13.849Z,36.33
2018-12-14T15:21:16.766Z,33.33
2018-12-14T15:26:19.503Z,39.50
2018-12-14T15:31:22.196Z,35.70
2018-12-14T15:36:24.805Z,35.90
2018-12-14T15:41:27.370Z,38.40
2018-12-14T15:46:30.177Z,36.70
2018-12-14T15:51:33.022Z,40.30
2018-12-14T15:56:35.796Z,38.27
2018-12-14T16:01:38.477Z,43.43
2018-12-14T16:06:41.749Z,37.27
2018-12-14T16:11:44.403Z,37.73
2018-12-14T16:16:46.993Z,41.87
2018-12-14T16:21:49.620Z,38.47
2018-12-14T16:26:52.495Z,38.87
2018-12-14T16:31:55.123Z,37.47
2018-12-14T16:36:57.785Z,41.67
2018-12-14T16:42:00.867Z,38.37
2018-12-14T16:47:03.578Z,38.40
2018-12-14T16:52:06.171Z,36.13
2018-12-14T16:57:08.990Z,41.10
2018-12-14T17:02:11.791Z,40.00
2018-12-14T17:07:14.336Z,40.37
2018-12-14T17:12:16.922Z,41.37
2018-12-14T17:17:19.572Z,37.80
2018-12-14T17:22:22.220Z,38.50
2018-12-14T17:27:24.861Z,36.57
2018-12-14T17:32:28.347Z,37.47
2018-12-14T17:37:31.083Z,37.80
2018-12-14T17:42:33.699Z,39.93
2018-12-14T17:47:36.277Z,40.03
2018-12-14T17:52:39.148Z,36.17
2018-12-14T17:57:41.890Z,36.43
2018-12-14T18:02:44.509Z,34.77
2018-12-14T18:07:47.062Z,33.63
2018-12-14T18:12:50.110Z,37.50
2018-12-14T18:17:53.130Z,33.50
2018-12-14T18:22:56.695Z,37.20
2018-12-14T18:27:59.375Z,36.27
2018-12-14T18:33:01.989Z,33.33
2018-12-14T18:38:04.598Z,32.63
2018-12-14T18:43:07.217Z,35.93
2018-12-14T18:48:09.818Z,29.73
2018-12-14T18:53:12.462Z,32.03
2018-12-14T18:58:15.905Z,29.03
2018-12-14T19:03:18.496Z,30.37
2018-12-14T19:08:21.685Z,31.90
2018-12-14T19:13:24.384Z,29.52
2018-12-14T19:18:27.078Z,31.47
2018-12-14T19:23:30.258Z,33.23
2018-12-14T19:28:33.196Z,26.87
2018-12-14T19:33:36.088Z,29.47
2018-12-14T19:38:38.716Z,27.87
2018-12-14T19:43:41.399Z,25.33
2018-12-14T19:48:44.193Z,28.13
2018-12-14T19:53:47.137Z,28.30
2018-12-14T19:58:49.894Z,31.40
2018-12-14T20:03:52.701Z,28.50
2018-12-14T20:08:55.498Z,30.60
2018-12-14T20:13:58.084Z,29.57
2018-12-14T20:19:00.628Z,29.83
2018-12-14T20:24:03.614Z,27.37
2018-12-14T20:29:06.263Z,29.87
2018-12-14T20:34:08.809Z,30.70
2018-12-14T20:39:11.980Z,26.47
2018-12-14T20:44:15.290Z,27.67
2018-12-14T20:49:18.549Z,26.27
2018-12-14T20:54:21.207Z,30.73
2018-12-14T20:59:23.772Z,25.43
2018-12-14T21:04:27.016Z,26.33
2018-12-14T21:09:29.717Z,27.27
2018-12-14T21:14:32.560Z,28.23
2018-12-14T21:19:35.146Z,28.03
2018-12-14T21:24:37.707Z,27.07
2018-12-14T21:29:40.295Z,25.67
2018-12-14T21:34:43.613Z,26.13
2018-12-14T21:39:46.279Z,24.40
2018-12-14T21:44:48.925Z,25.00
2018-12-14T21:49:52.627Z,23.10
2018-12-14T21:54:55.493Z,21.83
2018-12-14T21:59:58.401Z,22.40
2018-12-14T22:05:00.972Z,21.70
2018-12-14T22:10:05.027Z,19.03
2018-12-14T22:15:08.389Z,23.30
2018-12-14T22:20:10.965Z,22.13
2018-12-14T22:25:13.650Z,20.77
2018-12-14T22:30:16.881Z,23.07
2018-12-14T22:35:19.485Z,25.23
2018-12-14T22:40:22.107Z,22.83
2018-12-14T22:45:24.855Z,24.77
2018-12-14T22:50:27.488Z,21.43
2018-12-14T22:55:30.249Z,22.17
2018-12-14T23:00:34.829Z,26.30
2018-12-14T23:05:37.699Z,26.37
2018-12-14T23:10:41.000Z,26.27
2018-12-14T23:15:44.931Z,26.37
2018-12-14T23:20:48.395Z,24.70
2018-12-14T23:25:51.151Z,29.43
2018-12-14T23:30:53.838Z,25.63
2018-12-14T23:35:57.111Z,27.07
2018-12-14T23:40:59.768Z,25.20
2018-12-14T23:46:02.899Z,25.50
2018-12-14T23:51:05.660Z,23.50
2018-12-14T23:56:08.366Z,22.97
