createdAt,value
2018-08-25T00:01:12.929Z,96.40
2018-08-25T00:03:42.297Z,96.70
2018-08-25T00:06:11.692Z,96.80
2018-08-25T00:08:41.036Z,96.80
2018-08-25T00:11:10.779Z,96.90
2018-08-25T00:13:40.162Z,96.70
2018-08-25T00:16:09.558Z,96.40
2018-08-25T00:18:38.998Z,96.40
2018-08-25T00:21:08.555Z,95.90
2018-08-25T00:23:37.910Z,95.40
2018-08-25T00:26:07.303Z,95.30
2018-08-25T00:28:36.644Z,95.00
2018-08-25T00:31:11.246Z,94.60
2018-08-25T00:33:40.658Z,94.50
2018-08-25T00:36:10.061Z,94.50
2018-08-25T00:38:39.474Z,94.60
2018-08-25T00:41:08.879Z,94.80
2018-08-25T00:43:38.248Z,94.80
2018-08-25T00:46:07.667Z,94.90
2018-08-25T00:48:37.090Z,94.70
2018-08-25T00:51:06.491Z,95.00
2018-08-25T00:53:36.352Z,95.10
2018-08-25T00:56:06.272Z,94.90
2018-08-25T00:58:35.595Z,94.90
2018-08-25T01:01:05.299Z,95.00
2018-08-25T01:03:34.785Z,94.90
2018-08-25T01:06:04.161Z,94.80
2018-08-25T01:08:33.551Z,94.60
2018-08-25T01:11:02.842Z,95.00
2018-08-25T01:13:32.239Z,94.90
2018-08-25T01:16:01.645Z,94.60
2018-08-25T01:18:31.076Z,94.70
2018-08-25T01:21:00.478Z,94.90
2018-08-25T01:23:29.840Z,95.10
2018-08-25T01:25:59.215Z,95.20
2018-08-25T01:28:28.578Z,95.20
2018-08-25T01:30:57.972Z,95.30
2018-08-25T01:33:27.347Z,95.50
2018-08-25T01:35:56.714Z,95.80
2018-08-25T01:38:27.415Z,95.90
2018-08-25T01:40:56.766Z,95.90
2018-08-25T01:43:26.149Z,95.60
2018-08-25T01:45:55.554Z,95.50
2018-08-25T01:48:24.941Z,95.60
2018-08-25T01:50:54.413Z,95.60
2018-08-25T01:53:23.947Z,95.50
2018-08-25T01:55:53.379Z,95.90
2018-08-25T01:58:22.755Z,95.80
2018-08-25T02:00:52.159Z,95.80
2018-08-25T02:03:21.598Z,95.60
2018-08-25T02:05:50.992Z,95.90
2018-08-25T02:08:20.378Z,96.50
2018-08-25T02:10:49.691Z,96.80
2018-08-25T02:13:19.071Z,97.00
2018-08-25T02:15:48.474Z,97.10
2018-08-25T02:18:17.846Z,97.30
2018-08-25T02:20:47.225Z,97.50
2018-08-25T02:23:16.634Z,97.50
2018-08-25T02:25:46.003Z,97.70
2018-08-25T02:28:15.522Z,97.80
2018-08-25T02:33:54.807Z,98.00
2018-08-25T02:36:24.263Z,98.30
2018-08-25T02:38:53.657Z,98.10
2018-08-25T02:41:23.151Z,98.00
2018-08-25T02:43:52.559Z,97.80
2018-08-25T02:46:21.954Z,97.60
2018-08-25T02:48:51.397Z,97.60
2018-08-25T02:51:20.731Z,97.30
2018-08-25T02:53:50.118Z,97.30
2018-08-25T02:56:19.528Z,97.20
2018-08-25T02:58:48.860Z,97.30
2018-08-25T03:01:18.210Z,97.20
2018-08-25T03:03:47.783Z,96.70
2018-08-25T03:06:17.143Z,96.90
2018-08-25T03:08:46.621Z,97.20
2018-08-25T03:11:16.061Z,97.40
2018-08-25T03:13:45.439Z,97.50
2018-08-25T03:16:14.814Z,97.60
2018-08-25T03:18:44.212Z,97.70
2018-08-25T03:21:13.588Z,97.60
2018-08-25T03:23:43.003Z,97.90
2018-08-25T03:26:12.494Z,97.60
2018-08-25T03:28:41.841Z,96.90
2018-08-25T03:31:11.261Z,96.50
2018-08-25T03:33:40.690Z,96.80
2018-08-25T03:36:10.081Z,96.70
2018-08-25T03:38:39.460Z,97.00
2018-08-25T03:41:09.343Z,97.00
2018-08-25T03:43:38.687Z,96.90
2018-08-25T03:46:08.175Z,96.70
2018-08-25T03:48:37.588Z,96.80
2018-08-25T03:51:07.036Z,96.80
2018-08-25T03:53:36.375Z,96.80
2018-08-25T03:56:06.279Z,96.70
2018-08-25T03:58:35.643Z,96.90
2018-08-25T04:01:05.008Z,96.50
2018-08-25T04:03:34.412Z,96.50
2018-08-25T04:06:03.784Z,96.50
2018-08-25T04:08:33.222Z,96.60
2018-08-25T04:11:02.591Z,96.60
2018-08-25T04:13:31.966Z,96.40
2018-08-25T04:16:01.490Z,96.30
2018-08-25T04:18:30.934Z,96.20
2018-08-25T04:21:00.328Z,96.10
2018-08-25T04:23:29.745Z,96.00
2018-08-25T04:25:59.135Z,96.40
2018-08-25T04:28:28.488Z,95.80
2018-08-25T04:30:57.851Z,95.70
2018-08-25T04:33:27.476Z,95.50
2018-08-25T04:35:56.781Z,95.60
2018-08-25T04:38:26.257Z,95.40
2018-08-25T04:40:55.639Z,95.10
2018-08-25T04:43:25.051Z,95.10
2018-08-25T04:45:54.422Z,95.10
2018-08-25T04:48:23.770Z,95.10
2018-08-25T04:50:53.123Z,95.80
2018-08-25T04:53:22.479Z,96.10
2018-08-25T04:55:51.848Z,96.50
2018-08-25T04:58:21.231Z,96.60
2018-08-25T05:00:50.601Z,96.80
2018-08-25T05:03:20.075Z,96.60
2018-08-25T05:05:49.773Z,96.60
2018-08-25T05:08:19.167Z,96.50
2018-08-25T05:10:48.555Z,96.90
2018-08-25T05:13:17.971Z,97.10
2018-08-25T05:15:47.311Z,97.10
2018-08-25T05:18:16.731Z,96.90
2018-08-25T05:20:46.372Z,96.90
2018-08-25T05:23:15.344Z,96.80
2018-08-25T05:25:45.056Z,96.80
2018-08-25T05:28:14.577Z,96.20
2018-08-25T05:30:43.991Z,96.00
2018-08-25T05:33:13.356Z,96.00
2018-08-25T05:35:43.132Z,96.20
2018-08-25T05:38:12.832Z,95.90
2018-08-25T05:40:42.677Z,95.50
2018-08-25T05:43:12.075Z,95.10
2018-08-25T05:45:41.459Z,95.10
2018-08-25T05:48:10.852Z,95.00
2018-08-25T05:50:40.304Z,95.30
2018-08-25T05:53:09.637Z,95.50
2018-08-25T05:55:39.103Z,95.30
2018-08-25T05:58:08.477Z,95.60
2018-08-25T06:00:37.847Z,95.30
2018-08-25T06:03:07.282Z,95.60
2018-08-25T06:05:36.693Z,95.60
2018-08-25T06:08:06.366Z,95.20
2018-08-25T06:10:35.690Z,95.50
2018-08-25T06:13:05.093Z,95.40
2018-08-25T06:15:34.446Z,95.10
2018-08-25T06:18:03.845Z,95.10
2018-08-25T06:20:33.220Z,95.50
2018-08-25T06:23:02.675Z,95.50
2018-08-25T06:25:32.097Z,95.80
2018-08-25T06:28:01.453Z,95.50
2018-08-25T06:30:30.853Z,95.60
2018-08-25T06:33:00.240Z,95.50
2018-08-25T06:35:29.686Z,95.30
2018-08-25T06:37:59.058Z,95.10
2018-08-25T06:40:28.378Z,94.90
2018-08-25T06:42:57.800Z,95.10
2018-08-25T06:45:27.242Z,94.90
2018-08-25T06:47:56.598Z,94.70
2018-08-25T06:50:25.920Z,95.10
2018-08-25T06:52:55.240Z,95.10
2018-08-25T06:55:24.651Z,95.20
2018-08-25T06:57:54.045Z,95.60
2018-08-25T07:00:23.603Z,95.80
2018-08-25T07:02:52.957Z,95.40
2018-08-25T07:05:22.362Z,95.50
2018-08-25T07:07:51.714Z,95.50
2018-08-25T07:10:21.111Z,95.80
2018-08-25T07:12:50.573Z,96.10
2018-08-25T07:15:19.937Z,95.70
2018-08-25T07:17:49.381Z,95.90
2018-08-25T07:20:18.791Z,95.70
2018-08-25T07:22:47.466Z,95.30
2018-08-25T07:25:16.928Z,95.80
2018-08-25T07:27:46.304Z,95.70
2018-08-25T07:30:15.692Z,95.60
2018-08-25T07:32:45.046Z,95.80
2018-08-25T07:35:14.600Z,95.70
2018-08-25T07:37:43.223Z,95.60
2018-08-25T07:40:12.697Z,95.70
2018-08-25T07:42:42.096Z,95.40
2018-08-25T07:45:11.498Z,95.70
2018-08-25T07:47:40.862Z,95.80
2018-08-25T07:50:10.537Z,95.50
2018-08-25T07:52:39.933Z,95.90
2018-08-25T07:55:09.331Z,95.50
2018-08-25T07:57:38.703Z,95.90
2018-08-25T08:00:08.161Z,96.00
2018-08-25T08:02:37.616Z,96.30
2018-08-25T08:05:07.045Z,95.10
2018-08-25T08:07:36.447Z,95.20
2018-08-25T08:10:06.019Z,95.00
2018-08-25T08:12:35.386Z,95.30
2018-08-25T08:15:04.776Z,94.50
2018-08-25T08:17:34.122Z,94.80
2018-08-25T08:20:03.543Z,94.60
2018-08-25T08:22:32.904Z,95.00
2018-08-25T08:25:02.334Z,94.70
2018-08-25T08:27:31.771Z,94.50
2018-08-25T08:30:01.215Z,94.70
2018-08-25T08:32:30.654Z,94.50
2018-08-25T08:35:00.012Z,94.30
2018-08-25T08:37:29.319Z,94.20
2018-08-25T08:39:58.710Z,94.20
2018-08-25T08:42:28.188Z,94.40
2018-08-25T08:44:57.467Z,94.10
2018-08-25T08:47:26.844Z,93.90
2018-08-25T08:49:56.332Z,94.10
2018-08-25T08:52:25.645Z,93.90
2018-08-25T08:54:55.000Z,93.90
2018-08-25T08:57:24.409Z,93.90
2018-08-25T08:59:53.715Z,93.40
2018-08-25T09:02:23.071Z,93.50
2018-08-25T09:04:52.447Z,93.40
2018-08-25T09:07:21.916Z,93.50
2018-08-25T09:09:51.685Z,92.60
2018-08-25T09:12:21.039Z,92.30
2018-08-25T09:14:50.398Z,91.90
2018-08-25T09:17:19.899Z,92.40
2018-08-25T09:19:49.325Z,91.80
2018-08-25T09:22:18.699Z,91.70
2018-08-25T09:24:48.176Z,91.80
2018-08-25T09:27:17.595Z,91.60
2018-08-25T09:29:47.052Z,92.00
2018-08-25T09:32:16.425Z,92.40
2018-08-25T09:34:45.839Z,92.30
2018-08-25T09:37:15.202Z,92.30
2018-08-25T09:39:44.508Z,92.30
2018-08-25T09:42:13.868Z,92.60
2018-08-25T09:44:43.206Z,92.60
2018-08-25T09:47:12.615Z,92.70
2018-08-25T09:49:42.060Z,92.70
2018-08-25T09:52:11.768Z,93.40
2018-08-25T09:54:41.135Z,93.80
2018-08-25T09:57:10.627Z,94.10
2018-08-25T09:59:40.017Z,93.40
2018-08-25T10:02:09.459Z,93.80
2018-08-25T10:04:38.919Z,94.50
2018-08-25T10:07:08.305Z,95.30
2018-08-25T10:09:37.728Z,95.50
2018-08-25T10:12:07.187Z,95.70
2018-08-25T10:14:36.665Z,95.60
2018-08-25T10:17:06.032Z,96.80
2018-08-25T10:19:35.410Z,96.60
2018-08-25T10:22:04.769Z,96.70
2018-08-25T10:24:34.123Z,97.20
2018-08-25T10:27:03.504Z,96.90
2018-08-25T10:29:32.876Z,97.50
2018-08-25T10:32:02.403Z,96.90
2018-08-25T10:34:31.843Z,97.40
2018-08-25T10:37:01.247Z,97.70
2018-08-25T10:39:30.665Z,98.40
2018-08-25T10:42:00.196Z,98.70
2018-08-25T10:44:29.569Z,98.50
2018-08-25T10:46:58.916Z,99.40
2018-08-25T10:49:28.279Z,99.40
2018-08-25T10:51:57.676Z,99.20
2018-08-25T10:54:27.089Z,99.60
2018-08-25T10:56:56.497Z,98.70
2018-08-25T10:59:25.836Z,99.70
2018-08-25T11:01:55.237Z,99.60
2018-08-25T11:04:24.595Z,99.90
2018-08-25T11:06:53.901Z,99.90
2018-08-25T11:09:23.249Z,99.90
2018-08-25T11:11:52.601Z,99.90
2018-08-25T11:14:22.065Z,99.90
2018-08-25T11:16:51.386Z,99.90
2018-08-25T11:19:20.689Z,99.90
2018-08-25T11:21:50.113Z,99.90
2018-08-25T11:24:19.527Z,99.90
2018-08-25T11:26:48.900Z,99.90
2018-08-25T11:29:18.358Z,99.90
2018-08-25T11:31:47.710Z,99.90
2018-08-25T11:34:17.086Z,99.90
2018-08-25T11:36:46.463Z,99.90
2018-08-25T11:39:15.840Z,99.90
2018-08-25T11:41:45.310Z,99.90
2018-08-25T11:44:14.681Z,99.90
2018-08-25T11:46:44.165Z,99.90
2018-08-25T11:49:13.892Z,99.90
2018-08-25T11:51:43.262Z,99.90
2018-08-25T11:54:12.716Z,99.90
2018-08-25T11:56:42.069Z,99.90
2018-08-25T11:59:11.460Z,99.90
2018-08-25T12:01:40.907Z,99.90
2018-08-25T12:04:10.525Z,99.90
2018-08-25T12:06:39.916Z,99.90
2018-08-25T12:09:11.998Z,99.90
2018-08-25T12:11:41.448Z,99.90
2018-08-25T12:14:10.852Z,99.90
2018-08-25T12:16:40.328Z,99.90
2018-08-25T12:19:09.757Z,99.90
2018-08-25T12:21:39.138Z,99.90
2018-08-25T12:24:08.552Z,99.90
2018-08-25T12:26:37.976Z,99.90
2018-08-25T12:29:07.319Z,99.90
2018-08-25T12:31:36.731Z,99.90
2018-08-25T12:34:06.137Z,99.90
2018-08-25T12:36:35.491Z,99.90
2018-08-25T12:39:08.323Z,99.90
2018-08-25T12:41:37.641Z,99.90
2018-08-25T12:44:07.043Z,99.90
2018-08-25T12:46:36.413Z,99.90
2018-08-25T12:49:05.984Z,99.90
2018-08-25T12:51:35.360Z,99.90
2018-08-25T12:54:04.878Z,99.90
2018-08-25T12:56:34.312Z,99.90
2018-08-25T12:59:03.729Z,99.90
2018-08-25T13:01:33.099Z,99.90
2018-08-25T13:04:02.529Z,99.90
2018-08-25T13:06:31.927Z,99.90
2018-08-25T13:09:01.301Z,99.90
2018-08-25T13:11:30.627Z,99.90
2018-08-25T13:14:00.014Z,99.90
2018-08-25T13:16:29.427Z,99.90
2018-08-25T13:18:58.865Z,99.90
2018-08-25T13:21:29.083Z,99.90
2018-08-25T13:23:58.446Z,99.40
2018-08-25T13:26:27.813Z,99.90
2018-08-25T13:28:57.348Z,99.80
2018-08-25T13:31:26.734Z,99.70
2018-08-25T13:33:56.080Z,99.60
2018-08-25T13:36:25.517Z,99.90
2018-08-25T13:38:54.883Z,99.90
2018-08-25T13:41:24.278Z,99.90
2018-08-25T13:43:53.631Z,99.90
2018-08-25T13:46:22.982Z,99.60
2018-08-25T13:48:52.402Z,99.60
2018-08-25T13:51:21.793Z,99.30
2018-08-25T13:53:51.135Z,99.00
2018-08-25T13:56:20.664Z,98.70
2018-08-25T13:58:50.105Z,99.60
2018-08-25T14:01:19.475Z,99.90
2018-08-25T14:03:48.839Z,99.90
2018-08-25T14:06:18.231Z,99.90
2018-08-25T14:08:47.627Z,99.90
2018-08-25T14:11:17.041Z,99.90
2018-08-25T14:13:46.465Z,99.90
2018-08-25T14:16:15.947Z,99.90
2018-08-25T14:18:45.317Z,99.90
2018-08-25T14:21:14.725Z,99.90
2018-08-25T14:23:44.069Z,99.90
2018-08-25T14:26:13.424Z,99.90
2018-08-25T14:28:42.822Z,99.90
2018-08-25T14:31:12.199Z,99.90
2018-08-25T14:33:41.593Z,99.90
2018-08-25T14:36:11.044Z,99.90
2018-08-25T14:38:40.456Z,99.90
2018-08-25T14:41:09.811Z,99.90
2018-08-25T14:43:39.201Z,99.90
2018-08-25T14:46:08.681Z,99.90
2018-08-25T14:48:38.074Z,99.90
2018-08-25T14:51:07.491Z,99.90
2018-08-25T14:53:36.841Z,99.90
2018-08-25T14:56:06.275Z,99.90
2018-08-25T14:58:35.629Z,99.90
2018-08-25T15:01:05.375Z,99.90
2018-08-25T15:03:34.797Z,99.90
2018-08-25T15:06:04.159Z,99.90
2018-08-25T15:08:33.513Z,99.90
2018-08-25T15:11:02.902Z,99.90
2018-08-25T15:13:32.225Z,99.90
2018-08-25T15:16:01.557Z,99.20
2018-08-25T15:18:30.961Z,99.90
2018-08-25T15:21:00.339Z,99.90
2018-08-25T15:23:29.663Z,99.90
2018-08-25T15:25:59.004Z,99.90
2018-08-25T15:28:28.394Z,99.90
2018-08-25T15:30:57.813Z,99.80
2018-08-25T15:33:27.161Z,99.90
2018-08-25T15:35:56.513Z,99.30
2018-08-25T15:38:25.895Z,99.40
2018-08-25T15:40:55.282Z,99.30
2018-08-25T15:43:24.709Z,98.40
2018-08-25T15:45:54.135Z,98.40
2018-08-25T15:48:23.511Z,98.70
2018-08-25T15:50:52.874Z,97.50
2018-08-25T15:53:22.226Z,96.80
2018-08-25T15:55:51.598Z,96.70
2018-08-25T15:58:21.083Z,96.40
2018-08-25T16:00:50.831Z,97.40
2018-08-25T16:03:20.195Z,97.10
2018-08-25T16:05:49.602Z,97.10
2018-08-25T16:08:19.018Z,96.90
2018-08-25T16:10:48.400Z,96.60
2018-08-25T16:13:17.785Z,96.80
2018-08-25T16:15:47.151Z,96.50
2018-08-25T16:18:16.565Z,96.40
2018-08-25T16:20:46.145Z,96.70
2018-08-25T16:23:15.486Z,96.20
2018-08-25T16:25:44.905Z,96.40
2018-08-25T16:28:14.325Z,97.00
2018-08-25T16:30:43.698Z,95.80
2018-08-25T16:33:13.061Z,93.20
2018-08-25T16:35:42.475Z,93.00
2018-08-25T16:38:11.824Z,92.10
2018-08-25T16:40:41.235Z,92.00
2018-08-25T16:43:10.690Z,92.60
2018-08-25T16:45:40.058Z,92.80
2018-08-25T16:48:09.451Z,92.80
2018-08-25T16:50:38.874Z,92.90
2018-08-25T16:53:08.327Z,92.30
2018-08-25T16:55:37.716Z,92.10
2018-08-25T16:58:07.035Z,92.60
2018-08-25T17:00:36.468Z,92.00
2018-08-25T17:03:05.830Z,93.30
2018-08-25T17:05:35.268Z,92.70
2018-08-25T17:08:04.579Z,92.60
2018-08-25T17:10:34.008Z,92.00
2018-08-25T17:13:03.388Z,92.50
2018-08-25T17:15:32.778Z,92.50
2018-08-25T17:18:02.155Z,93.40
2018-08-25T17:20:31.566Z,93.80
2018-08-25T17:23:00.917Z,92.70
2018-08-25T17:25:30.298Z,93.30
2018-08-25T17:27:59.617Z,92.90
2018-08-25T17:30:29.013Z,91.80
2018-08-25T17:32:58.472Z,91.90
2018-08-25T17:35:27.866Z,92.30
2018-08-25T17:37:57.624Z,93.10
2018-08-25T17:40:27.045Z,93.50
2018-08-25T17:42:56.458Z,94.00
2018-08-25T17:45:25.811Z,93.90
2018-08-25T17:47:55.251Z,94.50
2018-08-25T17:50:24.650Z,92.90
2018-08-25T17:52:54.059Z,91.80
2018-08-25T17:55:23.419Z,91.00
2018-08-25T17:57:52.764Z,91.10
2018-08-25T18:00:22.172Z,91.60
2018-08-25T18:02:51.599Z,91.40
2018-08-25T18:05:20.985Z,91.50
2018-08-25T18:07:50.409Z,91.70
2018-08-25T18:10:19.789Z,92.00
2018-08-25T18:12:49.178Z,92.10
2018-08-25T18:15:18.503Z,92.50
2018-08-25T18:17:47.876Z,92.30
2018-08-25T18:20:17.234Z,92.40
2018-08-25T18:22:46.587Z,92.60
2018-08-25T18:25:16.007Z,93.00
2018-08-25T18:27:45.351Z,92.70
2018-08-25T18:30:14.830Z,92.70
2018-08-25T18:32:44.131Z,92.90
2018-08-25T18:35:13.547Z,93.00
2018-08-25T18:37:42.903Z,92.90
2018-08-25T18:40:12.320Z,93.50
2018-08-25T18:42:41.764Z,93.50
2018-08-25T18:45:11.151Z,93.90
2018-08-25T18:47:40.521Z,94.20
2018-08-25T18:50:09.885Z,94.60
2018-08-25T18:52:39.258Z,94.70
2018-08-25T18:55:08.688Z,94.70
2018-08-25T18:57:38.082Z,95.10
2018-08-25T19:00:07.522Z,95.50
2018-08-25T19:02:36.916Z,95.50
2018-08-25T19:05:06.366Z,95.90
2018-08-25T19:07:35.772Z,96.00
2018-08-25T19:10:05.258Z,96.10
2018-08-25T19:12:34.607Z,96.40
2018-08-25T19:15:04.033Z,96.40
2018-08-25T19:17:33.405Z,96.70
2018-08-25T19:20:02.837Z,96.80
2018-08-25T19:22:32.219Z,97.20
2018-08-25T19:25:01.575Z,96.90
2018-08-25T19:27:30.976Z,97.20
2018-08-25T19:30:00.327Z,97.40
2018-08-25T19:32:29.697Z,97.50
2018-08-25T19:34:59.922Z,97.50
2018-08-25T19:37:29.301Z,97.70
2018-08-25T19:39:58.630Z,97.50
2018-08-25T19:42:28.046Z,97.30
2018-08-25T19:44:57.414Z,97.40
2018-08-25T19:47:26.762Z,97.60
2018-08-25T19:49:56.148Z,97.70
2018-08-25T19:52:25.575Z,97.80
2018-08-25T19:54:55.089Z,97.80
2018-08-25T19:57:24.454Z,97.80
2018-08-25T19:59:53.841Z,97.70
2018-08-25T20:02:23.534Z,97.70
2018-08-25T20:04:53.101Z,97.60
2018-08-25T20:07:22.441Z,97.70
2018-08-25T20:09:51.815Z,97.70
2018-08-25T20:12:21.208Z,97.50
2018-08-25T20:14:50.619Z,97.50
2018-08-25T20:17:20.025Z,97.80
2018-08-25T20:19:49.477Z,97.80
2018-08-25T20:22:18.804Z,97.70
2018-08-25T20:24:48.183Z,97.60
2018-08-25T20:27:17.567Z,97.80
2018-08-25T20:29:46.929Z,97.80
2018-08-25T20:32:16.335Z,97.90
2018-08-25T20:34:45.756Z,98.00
2018-08-25T20:37:15.200Z,98.50
2018-08-25T20:39:44.596Z,98.50
2018-08-25T20:42:13.980Z,98.90
2018-08-25T20:44:43.325Z,98.90
2018-08-25T20:47:12.651Z,99.00
2018-08-25T20:49:42.028Z,99.20
2018-08-25T20:52:11.388Z,99.20
2018-08-25T20:54:40.765Z,99.20
2018-08-25T20:57:10.225Z,99.20
2018-08-25T20:59:39.637Z,99.30
2018-08-25T21:02:08.990Z,99.30
2018-08-25T21:04:38.569Z,99.40
2018-08-25T21:07:07.970Z,99.40
2018-08-25T21:09:37.333Z,99.60
2018-08-25T21:12:06.759Z,99.70
2018-08-25T21:14:36.128Z,99.80
2018-08-25T21:17:05.655Z,99.90
2018-08-25T21:19:35.062Z,99.90
2018-08-25T21:22:04.436Z,99.90
2018-08-25T21:24:33.873Z,99.90
2018-08-25T21:27:03.270Z,99.90
2018-08-25T21:29:32.690Z,99.90
2018-08-25T21:32:02.089Z,99.90
2018-08-25T21:34:31.466Z,99.90
2018-08-25T21:37:00.888Z,99.90
2018-08-25T21:39:30.267Z,99.90
2018-08-25T21:41:59.601Z,99.90
2018-08-25T21:44:28.981Z,99.90
2018-08-25T21:46:58.348Z,99.90
2018-08-25T21:49:27.716Z,99.90
2018-08-25T21:51:57.132Z,99.90
2018-08-25T21:54:26.515Z,99.90
2018-08-25T21:56:55.876Z,99.90
2018-08-25T21:59:25.316Z,99.90
2018-08-25T22:01:59.533Z,99.90
2018-08-25T22:04:29.653Z,99.90
2018-08-25T22:06:59.022Z,99.90
2018-08-25T22:09:28.444Z,99.80
2018-08-25T22:11:57.977Z,99.60
2018-08-25T22:14:27.369Z,99.60
2018-08-25T22:16:56.709Z,99.80
2018-08-25T22:19:26.167Z,99.90
2018-08-25T22:21:55.561Z,99.60
2018-08-25T22:24:24.998Z,99.40
2018-08-25T22:26:54.381Z,99.40
2018-08-25T22:29:23.855Z,99.60
2018-08-25T22:31:53.163Z,99.50
2018-08-25T22:34:22.554Z,99.30
2018-08-25T22:36:51.958Z,99.40
2018-08-25T22:39:21.331Z,99.30
2018-08-25T22:41:50.749Z,99.30
2018-08-25T22:44:21.274Z,99.30
2018-08-25T22:46:52.116Z,99.20
2018-08-25T22:49:21.603Z,99.20
2018-08-25T22:51:51.041Z,99.40
2018-08-25T22:54:20.451Z,99.60
2018-08-25T22:56:49.844Z,99.80
2018-08-25T22:59:19.259Z,99.80
2018-08-25T23:01:48.618Z,99.90
2018-08-25T23:04:17.978Z,99.90
2018-08-25T23:06:47.340Z,99.90
2018-08-25T23:09:16.701Z,99.90
2018-08-25T23:11:46.146Z,99.90
2018-08-25T23:14:15.503Z,99.90
2018-08-25T23:16:45.714Z,99.90
2018-08-25T23:19:15.197Z,99.90
2018-08-25T23:21:44.574Z,99.90
2018-08-25T23:24:14.003Z,99.90
2018-08-25T23:26:43.388Z,99.90
2018-08-25T23:29:12.929Z,99.90
2018-08-25T23:31:42.282Z,99.90
2018-08-25T23:34:11.684Z,99.90
2018-08-25T23:36:41.050Z,99.90
2018-08-25T23:39:10.517Z,99.90
2018-08-25T23:41:39.939Z,99.90
2018-08-25T23:44:09.345Z,99.90
2018-08-25T23:46:38.830Z,99.90
2018-08-25T23:49:08.193Z,99.90
2018-08-25T23:51:37.548Z,99.90
2018-08-25T23:54:07.159Z,99.90
2018-08-25T23:56:36.584Z,99.90
2018-08-25T23:59:05.966Z,99.90
