createdAt,value
2018-06-28T00:01:00.401Z,66.34
2018-06-28T00:03:31.518Z,66.55
2018-06-28T00:06:08.502Z,66.82
2018-06-28T00:08:41.813Z,66.93
2018-06-28T00:11:12.333Z,67.60
2018-06-28T00:13:43.155Z,67.51
2018-06-28T00:16:13.335Z,67.55
2018-06-28T00:18:48.740Z,67.35
2018-06-28T00:21:19.163Z,67.37
2018-06-28T00:23:50.152Z,67.46
2018-06-28T00:26:20.629Z,68.02
2018-06-28T00:28:51.305Z,68.59
2018-06-28T00:31:21.787Z,68.73
2018-06-28T00:33:52.104Z,68.62
2018-06-28T00:36:22.294Z,68.67
2018-06-28T00:38:52.820Z,68.71
2018-06-28T00:41:25.148Z,68.68
2018-06-28T00:43:55.682Z,68.65
2018-06-28T00:46:26.270Z,68.80
2018-06-28T00:48:57.168Z,68.56
2018-06-28T00:51:27.509Z,68.52
2018-06-28T00:53:58.097Z,68.37
2018-06-28T00:56:28.784Z,68.27
2018-06-28T00:58:59.369Z,68.45
2018-06-28T01:01:29.911Z,68.63
2018-06-28T01:04:00.844Z,68.60
2018-06-28T01:06:31.249Z,68.38
2018-06-28T01:09:02.260Z,68.33
2018-06-28T01:11:33.012Z,68.52
2018-06-28T01:14:03.504Z,68.79
2018-06-28T01:16:34.153Z,68.88
2018-06-28T01:19:04.869Z,68.98
2018-06-28T01:21:35.046Z,69.12
2018-06-28T01:24:05.689Z,68.88
2018-06-28T01:26:36.755Z,68.92
2018-06-28T01:29:07.173Z,69.30
2018-06-28T01:31:37.983Z,69.63
2018-06-28T01:34:11.038Z,69.67
2018-06-28T01:36:41.445Z,69.62
2018-06-28T01:39:12.902Z,69.63
2018-06-28T01:41:53.422Z,69.93
2018-06-28T01:44:23.979Z,70.08
2018-06-28T01:46:55.120Z,69.95
2018-06-28T01:49:25.683Z,69.98
2018-06-28T01:51:56.374Z,70.12
2018-06-28T01:54:27.250Z,70.17
2018-06-28T01:56:58.423Z,70.21
2018-06-28T01:59:29.307Z,70.50
2018-06-28T02:02:00.175Z,70.56
2018-06-28T02:04:30.226Z,70.67
2018-06-28T02:07:00.775Z,71.12
2018-06-28T02:09:31.590Z,71.16
2018-06-28T02:12:02.186Z,71.13
2018-06-28T02:14:33.107Z,71.17
2018-06-28T02:17:04.489Z,71.18
2018-06-28T02:19:34.785Z,71.76
2018-06-28T02:22:05.374Z,71.89
2018-06-28T02:24:36.145Z,72.14
2018-06-28T02:27:07.685Z,72.20
2018-06-28T02:29:38.249Z,72.44
2018-06-28T02:32:09.041Z,72.37
2018-06-28T02:34:39.587Z,72.75
2018-06-28T02:37:10.069Z,72.97
2018-06-28T02:39:40.189Z,73.14
2018-06-28T02:42:10.562Z,73.25
2018-06-28T02:44:40.654Z,73.25
2018-06-28T02:47:11.100Z,73.27
2018-06-28T02:49:41.595Z,73.21
2018-06-28T02:52:11.710Z,73.28
2018-06-28T02:54:41.826Z,73.32
2018-06-28T02:57:12.714Z,73.49
2018-06-28T02:59:43.749Z,73.48
2018-06-28T03:02:13.825Z,73.72
2018-06-28T03:04:44.610Z,73.88
2018-06-28T03:07:15.089Z,73.86
2018-06-28T03:09:45.878Z,73.85
2018-06-28T03:12:16.345Z,73.82
2018-06-28T03:14:47.106Z,73.87
2018-06-28T03:17:17.507Z,73.90
2018-06-28T03:19:48.074Z,73.94
2018-06-28T03:22:18.401Z,74.19
2018-06-28T03:24:48.953Z,74.08
2018-06-28T03:27:19.974Z,74.17
2018-06-28T03:29:50.791Z,74.30
2018-06-28T03:32:21.105Z,74.23
2018-06-28T03:34:51.743Z,74.42
2018-06-28T03:37:22.375Z,74.55
2018-06-28T03:39:53.233Z,74.67
2018-06-28T03:42:23.541Z,74.70
2018-06-28T03:44:54.172Z,74.90
2018-06-28T03:47:24.686Z,74.71
2018-06-28T03:49:55.111Z,74.67
2018-06-28T03:52:25.653Z,74.69
2018-06-28T03:54:56.418Z,74.70
2018-06-28T03:57:27.120Z,74.74
2018-06-28T03:59:57.710Z,74.65
2018-06-28T04:02:28.510Z,74.67
2018-06-28T04:04:59.058Z,74.93
2018-06-28T04:07:29.475Z,74.69
2018-06-28T04:09:59.848Z,74.63
2018-06-28T04:12:30.216Z,74.56
2018-06-28T04:15:00.439Z,74.52
2018-06-28T04:17:31.227Z,74.51
2018-06-28T04:20:02.376Z,74.38
2018-06-28T04:22:32.947Z,74.38
2018-06-28T04:25:03.784Z,74.42
2018-06-28T04:27:34.192Z,74.41
2018-06-28T04:30:05.174Z,74.25
2018-06-28T04:32:36.147Z,74.15
2018-06-28T04:35:06.754Z,74.10
2018-06-28T04:37:36.786Z,73.98
2018-06-28T04:40:07.262Z,73.95
2018-06-28T04:42:38.092Z,73.91
2018-06-28T04:45:08.737Z,73.82
2018-06-28T04:47:38.838Z,73.81
2018-06-28T04:50:10.499Z,73.91
2018-06-28T04:52:40.795Z,73.95
2018-06-28T04:55:12.055Z,73.89
2018-06-28T04:57:43.506Z,73.65
2018-06-28T05:00:14.234Z,73.34
2018-06-28T05:02:44.674Z,72.97
2018-06-28T05:05:15.513Z,72.73
2018-06-28T05:07:47.795Z,72.66
2018-06-28T05:10:20.164Z,72.57
2018-06-28T05:12:50.995Z,72.58
2018-06-28T05:15:21.727Z,72.79
2018-06-28T05:17:52.377Z,72.90
2018-06-28T05:20:23.849Z,73.12
2018-06-28T05:22:53.955Z,73.39
2018-06-28T05:25:24.561Z,73.85
2018-06-28T05:27:55.018Z,74.16
2018-06-28T05:30:25.979Z,74.29
2018-06-28T05:32:56.470Z,74.41
2018-06-28T05:35:26.834Z,74.68
2018-06-28T05:37:57.357Z,75.03
2018-06-28T05:40:27.629Z,75.33
2018-06-28T05:42:58.555Z,75.23
2018-06-28T05:45:29.074Z,75.16
2018-06-28T05:48:00.197Z,75.06
2018-06-28T05:50:30.638Z,75.32
2018-06-28T05:53:01.287Z,75.47
2018-06-28T05:55:32.534Z,75.63
2018-06-28T05:58:04.539Z,75.52
2018-06-28T06:00:35.288Z,75.97
2018-06-28T06:03:05.962Z,76.02
2018-06-28T06:05:36.555Z,76.40
2018-06-28T06:08:06.765Z,76.75
2018-06-28T06:10:37.646Z,76.64
2018-06-28T06:13:07.811Z,77.07
2018-06-28T06:15:38.306Z,77.11
2018-06-28T06:18:09.473Z,77.20
2018-06-28T06:20:40.110Z,77.34
2018-06-28T06:23:10.778Z,77.01
2018-06-28T06:25:41.754Z,76.95
2018-06-28T06:28:11.848Z,77.04
2018-06-28T06:30:42.519Z,77.44
2018-06-28T06:33:12.929Z,77.09
2018-06-28T06:35:43.525Z,76.94
2018-06-28T06:38:13.632Z,76.64
2018-06-28T06:40:44.130Z,76.22
2018-06-28T06:43:14.733Z,75.73
2018-06-28T06:45:44.828Z,75.87
2018-06-28T06:48:16.097Z,75.66
2018-06-28T06:50:46.190Z,75.47
2018-06-28T06:53:16.760Z,75.34
2018-06-28T06:55:47.153Z,74.52
2018-06-28T06:58:17.970Z,74.33
2018-06-28T07:00:48.402Z,73.93
2018-06-28T07:03:19.038Z,73.49
2018-06-28T07:05:49.523Z,72.57
2018-06-28T07:08:19.633Z,72.54
2018-06-28T07:10:50.380Z,72.41
2018-06-28T07:13:20.719Z,72.34
2018-06-28T07:15:51.567Z,71.92
2018-06-28T07:18:22.231Z,70.76
2018-06-28T07:20:52.313Z,69.89
2018-06-28T07:23:23.256Z,69.23
2018-06-28T07:25:53.821Z,67.45
2018-06-28T07:28:23.903Z,67.29
2018-06-28T07:30:54.301Z,66.61
2018-06-28T07:33:28.621Z,64.39
2018-06-28T07:35:59.169Z,64.13
2018-06-28T07:38:29.991Z,63.25
2018-06-28T07:41:00.675Z,62.59
2018-06-28T07:43:34.051Z,60.62
2018-06-28T07:46:04.982Z,60.55
2018-06-28T07:48:35.941Z,60.73
2018-06-28T07:51:06.668Z,60.36
2018-06-28T07:53:37.473Z,60.04
2018-06-28T07:56:07.908Z,57.83
2018-06-28T07:58:39.054Z,57.78
2018-06-28T08:01:10.106Z,57.65
2018-06-28T08:03:40.721Z,58.53
2018-06-28T08:06:11.447Z,58.17
2018-06-28T08:08:42.290Z,57.95
2018-06-28T08:11:16.637Z,58.06
2018-06-28T08:13:47.380Z,56.79
2018-06-28T08:16:18.218Z,57.09
2018-06-28T08:18:48.298Z,56.89
2018-06-28T08:21:18.833Z,56.97
2018-06-28T08:23:49.015Z,56.15
2018-06-28T08:26:19.712Z,56.19
2018-06-28T08:28:50.595Z,56.37
2018-06-28T08:31:21.678Z,55.09
2018-06-28T08:33:51.754Z,55.19
2018-06-28T08:36:22.134Z,55.14
2018-06-28T08:38:52.231Z,53.98
2018-06-28T08:41:22.250Z,50.79
2018-06-28T08:43:52.995Z,49.57
2018-06-28T08:46:23.517Z,50.47
2018-06-28T08:48:53.729Z,47.59
2018-06-28T08:51:24.721Z,47.92
2018-06-28T08:53:55.125Z,48.13
2018-06-28T08:56:25.257Z,46.17
2018-06-28T08:58:55.621Z,45.51
2018-06-28T09:01:25.789Z,46.09
2018-06-28T09:03:56.354Z,45.72
2018-06-28T09:06:26.662Z,45.68
2018-06-28T09:08:56.866Z,43.85
2018-06-28T09:11:29.820Z,42.56
2018-06-28T09:14:00.335Z,43.52
2018-06-28T09:16:31.410Z,41.90
2018-06-28T09:19:01.539Z,42.63
2018-06-28T09:21:32.118Z,43.76
2018-06-28T09:24:02.254Z,43.20
2018-06-28T09:26:34.619Z,43.56
2018-06-28T09:29:05.256Z,42.30
2018-06-28T09:31:35.885Z,42.30
2018-06-28T10:18:18.730Z,39.24
2018-06-28T10:20:48.981Z,38.82
2018-06-28T10:23:19.760Z,38.80
2018-06-28T10:25:50.518Z,37.01
2018-06-28T10:28:23.662Z,36.35
2018-06-28T10:32:29.129Z,37.09
2018-06-28T10:34:59.653Z,38.95
2018-06-28T10:37:29.874Z,39.69
2018-06-28T10:40:00.608Z,40.08
2018-06-28T10:42:31.290Z,39.66
2018-06-28T10:45:01.801Z,38.57
2018-06-28T10:47:31.943Z,38.21
2018-06-28T10:51:27.290Z,38.81
2018-06-28T10:53:59.154Z,38.69
2018-06-28T10:56:30.233Z,39.41
2018-06-28T10:59:00.723Z,38.71
2018-06-28T11:01:31.029Z,38.05
2018-06-28T11:04:01.516Z,36.58
2018-06-28T11:06:32.007Z,37.25
2018-06-28T11:09:02.223Z,35.16
2018-06-28T11:11:32.587Z,35.82
2018-06-28T11:14:03.101Z,35.20
2018-06-28T11:16:33.514Z,36.25
2018-06-28T11:19:03.718Z,36.35
2018-06-28T11:21:34.397Z,35.65
2018-06-28T11:24:04.477Z,36.21
2018-06-28T11:26:34.648Z,36.76
2018-06-28T11:29:04.905Z,37.16
2018-06-28T11:31:35.321Z,36.30
2018-06-28T11:34:05.612Z,35.91
2018-06-28T11:36:35.784Z,34.87
2018-06-28T11:39:07.893Z,34.35
2018-06-28T11:41:39.191Z,34.07
2018-06-28T11:44:09.990Z,33.68
2018-06-28T11:46:40.350Z,34.59
2018-06-28T11:49:10.977Z,35.74
2018-06-28T11:51:41.125Z,36.42
2018-06-28T11:54:11.257Z,36.84
2018-06-28T11:56:41.653Z,37.11
2018-06-28T11:59:16.952Z,36.75
2018-06-28T12:01:47.098Z,36.67
2018-06-28T12:04:17.498Z,36.64
2018-06-28T12:06:47.610Z,36.91
2018-06-28T12:09:17.990Z,36.84
2018-06-28T12:11:48.610Z,35.70
2018-06-28T12:14:18.861Z,35.31
2018-06-28T12:16:49.749Z,35.67
2018-06-28T12:19:20.829Z,35.25
2018-06-28T12:21:51.002Z,35.42
2018-06-28T12:24:21.517Z,35.59
2018-06-28T12:26:52.036Z,36.39
2018-06-28T12:29:22.197Z,37.31
2018-06-28T12:31:56.385Z,37.79
2018-06-28T12:34:31.113Z,37.69
2018-06-28T12:37:01.233Z,38.12
2018-06-28T12:39:32.063Z,37.90
2018-06-28T12:42:02.449Z,36.55
2018-06-28T12:44:32.598Z,35.73
2018-06-28T12:47:39.997Z,35.68
2018-06-28T12:50:10.129Z,34.61
2018-06-28T12:52:47.309Z,35.59
2018-06-28T12:55:18.526Z,35.96
2018-06-28T12:57:49.424Z,35.39
2018-06-28T13:00:19.944Z,34.65
2018-06-28T13:02:50.487Z,35.79
2018-06-28T13:05:20.988Z,36.25
2018-06-28T13:07:51.092Z,36.37
2018-06-28T13:10:21.273Z,36.69
2018-06-28T13:12:51.809Z,36.21
2018-06-28T13:15:22.946Z,36.60
2018-06-28T13:17:53.810Z,37.34
2018-06-28T13:20:24.234Z,37.37
2018-06-28T13:22:54.448Z,37.18
2018-06-28T13:25:24.639Z,36.35
2018-06-28T13:27:55.115Z,36.11
2018-06-28T13:30:25.366Z,35.59
2018-06-28T13:32:55.528Z,34.53
2018-06-28T13:35:25.990Z,33.82
2018-06-28T13:37:56.118Z,34.08
2018-06-28T13:40:26.277Z,34.57
2018-06-28T13:42:56.802Z,35.08
2018-06-28T13:45:30.563Z,34.85
2018-06-28T13:48:00.997Z,35.66
2018-06-28T13:50:31.837Z,36.12
2018-06-28T13:53:02.430Z,36.67
2018-06-28T13:55:32.955Z,36.84
2018-06-28T13:58:03.626Z,37.00
2018-06-28T14:00:33.858Z,37.11
2018-06-28T14:03:04.555Z,37.22
2018-06-28T14:05:34.725Z,37.37
2018-06-28T14:08:04.957Z,37.40
2018-06-28T14:10:35.351Z,37.51
2018-06-28T14:13:05.480Z,37.65
2018-06-28T14:15:36.146Z,37.85
2018-06-28T14:18:06.561Z,37.99
2018-06-28T14:20:37.707Z,37.93
2018-06-28T14:23:08.476Z,38.17
2018-06-28T14:25:38.842Z,38.23
2018-06-28T14:28:09.091Z,38.33
2018-06-28T14:30:39.137Z,38.46
2018-06-28T14:33:09.525Z,38.73
2018-06-28T14:35:39.638Z,38.94
2018-06-28T14:38:09.729Z,39.19
2018-06-28T14:40:42.283Z,39.17
2018-06-28T14:43:12.391Z,39.08
2018-06-28T14:45:42.502Z,39.26
2018-06-28T14:48:12.858Z,39.52
2018-06-28T14:50:42.898Z,39.49
2018-06-28T14:53:13.061Z,39.48
2018-06-28T14:55:43.453Z,39.51
2018-06-28T14:58:13.783Z,39.45
2018-06-28T15:00:44.297Z,39.61
2018-06-28T15:03:14.693Z,39.89
2018-06-28T15:05:48.086Z,39.78
2018-06-28T15:08:18.501Z,40.04
2018-06-28T15:10:48.603Z,40.05
2018-06-28T15:13:18.699Z,40.28
2018-06-28T15:15:50.614Z,40.43
2018-06-28T15:18:21.718Z,40.58
2018-06-28T15:20:51.822Z,40.82
2018-06-28T15:23:22.230Z,41.02
2018-06-28T15:25:52.323Z,41.16
2018-06-28T15:28:22.465Z,41.24
2018-06-28T15:30:53.607Z,41.37
2018-06-28T15:33:23.813Z,41.53
2018-06-28T15:36:01.362Z,41.71
2018-06-28T15:38:32.727Z,41.81
2018-06-28T15:41:03.404Z,41.83
2018-06-28T15:43:33.469Z,41.75
2018-06-28T15:46:04.529Z,41.79
2018-06-28T15:48:35.109Z,41.87
2018-06-28T15:51:05.269Z,42.85
2018-06-28T15:53:35.677Z,43.62
2018-06-28T15:56:06.081Z,44.26
2018-06-28T15:58:39.693Z,44.64
2018-06-28T16:01:10.049Z,44.65
2018-06-28T16:03:40.132Z,44.60
2018-06-28T16:06:10.321Z,44.49
2018-06-28T16:08:41.088Z,44.58
2018-06-28T16:11:11.269Z,44.66
2018-06-28T16:13:41.380Z,44.62
2018-06-28T16:16:12.727Z,44.44
2018-06-28T16:18:42.945Z,44.50
2018-06-28T16:21:14.941Z,44.47
2018-06-28T16:23:44.982Z,44.53
2018-06-28T16:26:15.393Z,44.66
2018-06-28T16:28:45.529Z,44.72
2018-06-28T16:31:15.650Z,44.72
2018-06-28T16:33:46.249Z,44.84
2018-06-28T16:36:16.417Z,44.91
2018-06-28T16:38:51.530Z,45.15
2018-06-28T16:41:22.157Z,45.24
2018-06-28T16:43:52.598Z,45.44
2018-06-28T16:46:22.761Z,45.59
2018-06-28T16:48:53.131Z,45.81
2018-06-28T16:51:23.919Z,45.83
2018-06-28T16:53:54.090Z,45.74
2018-06-28T16:56:24.949Z,45.70
2018-06-28T16:58:55.098Z,45.57
2018-06-28T17:01:25.177Z,45.50
2018-06-28T17:03:55.991Z,45.33
2018-06-28T17:06:26.221Z,45.13
2018-06-28T17:08:56.761Z,45.28
2018-06-28T17:11:27.122Z,45.28
2018-06-28T17:13:57.243Z,45.33
2018-06-28T17:16:27.399Z,45.39
2018-06-28T17:18:57.949Z,45.38
2018-06-28T17:21:28.174Z,45.45
2018-06-28T17:23:58.289Z,45.53
2018-06-28T17:26:28.694Z,45.53
2018-06-28T17:28:58.826Z,45.41
2018-06-28T17:31:28.932Z,45.30
2018-06-28T17:33:59.322Z,45.25
2018-06-28T17:36:29.526Z,45.48
2018-06-28T17:39:00.284Z,45.74
2018-06-28T17:41:30.879Z,45.91
2018-06-28T17:44:01.234Z,45.94
2018-06-28T17:46:31.619Z,45.91
2018-06-28T17:49:01.870Z,45.91
2018-06-28T17:51:32.533Z,46.09
2018-06-28T17:54:02.686Z,45.95
2018-06-28T17:56:32.941Z,45.90
2018-06-28T17:59:03.409Z,45.93
2018-06-28T18:01:33.520Z,46.09
2018-06-28T18:04:03.789Z,46.18
2018-06-28T18:06:34.385Z,46.41
2018-06-28T18:09:05.146Z,46.55
2018-06-28T18:11:35.257Z,46.60
2018-06-28T18:14:06.050Z,46.63
2018-06-28T18:16:36.445Z,46.58
2018-06-28T18:19:06.550Z,46.55
2018-06-28T18:21:36.919Z,46.90
2018-06-28T18:24:07.678Z,47.11
2018-06-28T18:26:37.854Z,46.95
2018-06-28T18:29:08.238Z,46.96
2018-06-28T18:31:38.302Z,47.14
2018-06-28T18:34:08.562Z,47.23
2018-06-28T18:36:39.149Z,47.41
2018-06-28T18:39:10.944Z,47.60
2018-06-28T18:41:41.345Z,47.77
2018-06-28T18:44:11.858Z,47.68
2018-06-28T18:46:41.982Z,47.57
2018-06-28T18:49:12.805Z,47.56
2018-06-28T18:51:43.251Z,47.59
2018-06-28T18:54:13.445Z,47.69
2018-06-28T18:56:43.727Z,47.75
2018-06-28T18:59:14.273Z,47.85
2018-06-28T19:01:44.508Z,47.93
2018-06-28T19:04:14.712Z,48.03
2018-06-28T19:06:45.098Z,48.35
2018-06-28T19:09:15.733Z,48.38
2018-06-28T19:11:46.149Z,48.51
2018-06-28T19:14:21.576Z,48.50
2018-06-28T19:16:56.406Z,48.52
2018-06-28T19:19:26.936Z,48.62
2018-06-28T19:22:02.187Z,48.76
2018-06-28T19:24:32.758Z,48.85
2018-06-28T19:27:03.513Z,48.98
2018-06-28T19:29:38.436Z,49.04
2018-06-28T19:32:13.837Z,49.29
2018-06-28T19:34:43.964Z,49.57
2018-06-28T19:37:19.617Z,49.76
2018-06-28T19:39:55.198Z,49.79
2018-06-28T19:42:30.609Z,49.86
2018-06-28T19:45:00.827Z,49.95
2018-06-28T19:47:31.009Z,50.03
2018-06-28T19:50:06.345Z,50.19
2018-06-28T19:53:39.929Z,50.50
2018-06-28T19:56:10.341Z,50.59
2018-06-28T19:58:40.515Z,50.77
2018-06-28T20:01:15.687Z,50.94
2018-06-28T20:03:50.841Z,51.11
2018-06-28T20:06:21.021Z,51.24
2018-06-28T20:08:55.302Z,51.37
2018-06-28T20:11:25.698Z,51.45
2018-06-28T20:14:00.630Z,51.58
2018-06-28T20:16:35.581Z,51.66
2018-06-28T20:19:11.024Z,51.79
2018-06-28T20:21:41.143Z,51.74
2018-06-28T20:24:11.571Z,52.00
2018-06-28T20:26:46.521Z,52.16
2018-06-28T20:29:21.882Z,52.23
2018-06-28T20:31:56.876Z,52.44
2018-06-28T20:34:27.197Z,52.53
2018-06-28T20:36:57.366Z,52.64
2018-06-28T20:39:27.458Z,53.02
2018-06-28T20:41:57.955Z,52.99
2018-06-28T20:44:28.012Z,53.07
2018-06-28T20:46:58.553Z,53.03
2018-06-28T20:49:28.881Z,53.25
2018-06-28T20:51:58.953Z,53.30
2018-06-28T20:54:29.040Z,53.38
2018-06-28T20:57:00.054Z,53.32
2018-06-28T20:59:30.512Z,53.41
2018-06-28T21:02:01.034Z,53.60
2018-06-28T21:04:31.174Z,53.82
2018-06-28T21:07:02.152Z,54.16
2018-06-28T21:09:32.225Z,54.33
2018-06-28T21:12:02.541Z,54.44
2018-06-28T21:14:32.921Z,54.54
2018-06-28T21:17:03.091Z,54.50
2018-06-28T21:19:33.649Z,54.48
2018-06-28T21:22:04.022Z,54.52
2018-06-28T21:24:34.056Z,54.54
2018-06-28T21:27:04.195Z,54.58
2018-06-28T21:29:34.729Z,54.56
2018-06-28T21:32:05.286Z,54.60
2018-06-28T21:34:36.806Z,54.62
2018-06-28T21:37:07.289Z,54.63
2018-06-28T21:39:37.713Z,54.67
2018-06-28T21:42:07.982Z,54.65
2018-06-28T21:44:38.357Z,54.68
2018-06-28T21:47:08.870Z,54.72
2018-06-28T21:49:38.933Z,54.84
2018-06-28T21:52:09.281Z,54.92
2018-06-28T21:54:40.233Z,54.99
2018-06-28T21:57:10.421Z,55.12
2018-06-28T21:59:41.064Z,55.37
2018-06-28T22:02:11.678Z,55.64
2018-06-28T22:04:41.721Z,56.09
2018-06-28T22:07:12.466Z,56.37
2018-06-28T22:09:42.549Z,56.50
2018-06-28T22:12:12.652Z,56.53
2018-06-28T22:14:42.997Z,56.53
2018-06-28T22:17:13.132Z,56.60
2018-06-28T22:19:43.198Z,56.70
2018-06-28T22:22:13.861Z,56.85
2018-06-28T22:24:44.957Z,56.79
2018-06-28T22:27:15.019Z,56.99
2018-06-28T22:29:45.829Z,57.13
2018-06-28T22:32:16.406Z,57.30
2018-06-28T22:34:46.502Z,57.44
2018-06-28T22:37:16.962Z,57.50
2018-06-28T22:39:47.492Z,57.59
2018-06-28T22:42:18.107Z,57.84
2018-06-28T22:44:49.201Z,57.84
2018-06-28T22:47:19.652Z,57.77
2018-06-28T22:49:50.030Z,57.87
2018-06-28T22:52:20.462Z,57.83
2018-06-28T22:54:50.880Z,57.81
2018-06-28T22:57:21.377Z,58.28
2018-06-28T22:59:52.669Z,58.45
2018-06-28T23:02:23.113Z,58.57
2018-06-28T23:04:54.165Z,58.63
2018-06-28T23:07:25.316Z,58.82
2018-06-28T23:09:56.341Z,59.15
2018-06-28T23:12:27.387Z,59.32
2018-06-28T23:14:57.847Z,59.49
2018-06-28T23:17:28.633Z,59.48
2018-06-28T23:19:59.283Z,59.48
2018-06-28T23:22:56.863Z,59.63
2018-06-28T23:25:27.765Z,59.60
2018-06-28T23:27:58.301Z,59.64
2018-06-28T23:30:28.862Z,59.81
2018-06-28T23:32:59.586Z,60.20
2018-06-28T23:35:30.265Z,60.39
2018-06-28T23:38:00.828Z,60.46
2018-06-28T23:40:31.233Z,60.67
2018-06-28T23:43:01.721Z,60.74
2018-06-28T23:45:32.231Z,60.92
2018-06-28T23:48:02.665Z,61.10
2018-06-28T23:50:33.049Z,61.30
2018-06-28T23:53:03.134Z,61.39
2018-06-28T23:55:33.462Z,61.75
2018-06-28T23:58:03.645Z,61.76
