createdAt,value
2022-08-17T00:00:05.779Z,100671.47
2022-08-17T00:02:34.337Z,100671.56
2022-08-17T00:05:03.937Z,100668.31
2022-08-17T00:07:30.877Z,100664.81
2022-08-17T00:09:57.905Z,100657.13
2022-08-17T00:12:43.098Z,100666.84
2022-08-17T00:15:13.703Z,100656.63
2022-08-17T00:17:42.869Z,100662.72
2022-08-17T00:20:12.136Z,100654.94
2022-08-17T00:22:39.097Z,100649.88
2022-08-17T00:25:13.094Z,100651.69
2022-08-17T00:27:40.135Z,100653.72
2022-08-17T00:30:09.789Z,100658.38
2022-08-17T00:33:14.072Z,100663.25
2022-08-17T00:35:27.905Z,100662.81
2022-08-17T00:37:55.171Z,100664.00
2022-08-17T00:40:22.215Z,100654.94
2022-08-17T00:42:53.330Z,100653.78
2022-08-17T00:45:20.641Z,100658.59
2022-08-17T00:47:47.848Z,100658.69
2022-08-17T00:50:17.129Z,100658.28
2022-08-17T00:52:51.792Z,100660.28
2022-08-17T00:55:20.109Z,100652.81
2022-08-17T00:57:55.150Z,100649.44
2022-08-17T01:00:29.364Z,100632.13
2022-08-17T01:03:02.399Z,100641.00
2022-08-17T01:05:32.597Z,100641.31
2022-08-17T01:08:02.077Z,100637.94
2022-08-17T01:10:58.765Z,100641.75
2022-08-17T01:13:39.763Z,100632.44
2022-08-17T01:16:28.909Z,100637.22
2022-08-17T01:19:00.615Z,100626.47
2022-08-17T01:21:41.663Z,100638.78
2022-08-17T01:24:08.800Z,100639.00
2022-08-17T01:26:38.086Z,100641.00
2022-08-17T01:29:06.290Z,100644.81
2022-08-17T01:31:38.749Z,100653.88
2022-08-17T01:34:10.561Z,100639.41
2022-08-17T01:36:40.000Z,100638.50
2022-08-17T01:39:11.859Z,100639.75
2022-08-17T01:41:41.089Z,100643.31
2022-08-17T01:44:08.916Z,100639.19
2022-08-17T01:46:38.624Z,100635.94
2022-08-17T01:49:09.142Z,100624.00
2022-08-17T01:51:36.342Z,100631.28
2022-08-17T01:54:07.673Z,100626.31
2022-08-17T01:56:38.594Z,100636.19
2022-08-17T01:59:06.467Z,100630.47
2022-08-17T02:01:34.822Z,100630.69
2022-08-17T02:04:02.218Z,100631.84
2022-08-17T02:06:45.207Z,100638.28
2022-08-17T02:09:23.257Z,100633.41
2022-08-17T02:11:54.111Z,100638.88
2022-08-17T02:14:21.630Z,100637.50
2022-08-17T02:16:48.606Z,100639.09
2022-08-17T02:19:16.500Z,100640.13
2022-08-17T02:21:45.834Z,100636.00
2022-08-17T02:24:59.635Z,100637.06
2022-08-17T02:27:19.739Z,100627.66
2022-08-17T02:29:46.613Z,100634.81
2022-08-17T02:32:27.390Z,100634.06
2022-08-17T02:34:59.013Z,100639.53
2022-08-17T02:37:27.656Z,100649.44
2022-08-17T02:39:57.169Z,100634.66
2022-08-17T02:42:45.211Z,100634.88
2022-08-17T02:45:16.448Z,100641.09
2022-08-17T02:47:44.480Z,100632.53
2022-08-17T02:50:13.680Z,100631.78
2022-08-17T02:52:44.150Z,100627.47
2022-08-17T02:55:20.857Z,100634.66
2022-08-17T02:57:48.545Z,100627.16
2022-08-17T03:00:22.657Z,100628.13
2022-08-17T03:02:50.349Z,100626.72
2022-08-17T03:05:21.021Z,100628.63
2022-08-17T03:07:48.273Z,100634.81
2022-08-17T03:10:16.470Z,100627.28
2022-08-17T03:12:44.510Z,100632.38
2022-08-17T03:15:17.825Z,100624.59
2022-08-17T03:17:44.960Z,100622.22
2022-08-17T03:20:13.669Z,100618.88
2022-08-17T03:22:47.809Z,100626.94
2022-08-17T03:25:25.489Z,100629.59
2022-08-17T03:27:53.172Z,100623.44
2022-08-17T03:30:22.456Z,100610.41
2022-08-17T03:37:45.997Z,100614.38
2022-08-17T03:40:13.736Z,100621.50
2022-08-17T03:42:41.910Z,100620.56
2022-08-17T03:45:15.442Z,100617.94
2022-08-17T03:48:01.581Z,100616.25
2022-08-17T03:50:47.013Z,100614.25
2022-08-17T03:53:35.713Z,100612.41
2022-08-17T03:56:23.513Z,100614.06
2022-08-17T03:58:50.754Z,100618.41
2022-08-17T04:01:18.086Z,100609.75
2022-08-17T04:03:45.014Z,100624.41
2022-08-17T04:06:11.964Z,100627.03
2022-08-17T04:08:38.945Z,100627.03
2022-08-17T04:11:06.020Z,100626.94
2022-08-17T04:13:32.944Z,100631.25
2022-08-17T04:15:59.952Z,100628.72
2022-08-17T04:18:27.021Z,100625.16
2022-08-17T04:20:54.044Z,100626.84
2022-08-17T04:23:21.063Z,100628.81
2022-08-17T04:25:51.175Z,100636.41
2022-08-17T04:28:19.907Z,100642.44
2022-08-17T04:30:48.078Z,100642.44
2022-08-17T04:33:24.108Z,100649.50
2022-08-17T04:35:56.734Z,100652.75
2022-08-17T04:38:26.531Z,100650.13
2022-08-17T04:41:12.309Z,100652.88
2022-08-17T04:43:40.912Z,100662.44
2022-08-17T04:46:11.298Z,100657.28
2022-08-17T04:48:41.728Z,100657.19
2022-08-17T04:51:15.354Z,100651.09
2022-08-17T04:53:45.609Z,100655.41
2022-08-17T04:56:21.252Z,100660.56
2022-08-17T04:58:51.831Z,100658.88
2022-08-17T05:01:23.809Z,100657.84
2022-08-17T05:03:57.042Z,100664.78
2022-08-17T05:06:24.112Z,100658.78
2022-08-17T05:08:51.264Z,100657.63
2022-08-17T05:11:18.419Z,100652.38
2022-08-17T05:13:45.711Z,100653.03
2022-08-17T05:16:12.651Z,100647.56
2022-08-17T05:18:39.629Z,100641.28
2022-08-17T05:21:07.130Z,100645.38
2022-08-17T05:23:42.534Z,100644.47
2022-08-17T05:26:26.432Z,100652.00
2022-08-17T05:28:57.126Z,100653.69
2022-08-17T05:31:27.006Z,100657.28
2022-08-17T05:33:54.081Z,100657.06
2022-08-17T05:36:42.014Z,100652.53
2022-08-17T05:39:08.149Z,100649.81
2022-08-17T05:41:41.282Z,100651.50
2022-08-17T05:44:08.257Z,100650.47
2022-08-17T05:46:40.230Z,100668.69
2022-08-17T05:49:08.745Z,100688.81
2022-08-17T05:52:00.054Z,100679.88
2022-08-17T05:54:56.182Z,100709.66
2022-08-17T05:57:29.697Z,100708.81
2022-08-17T06:00:22.085Z,100688.53
2022-08-17T06:03:03.444Z,100709.38
2022-08-17T06:05:33.314Z,100710.13
2022-08-17T06:08:12.025Z,100692.56
2022-08-17T06:11:02.762Z,100676.75
2022-08-17T06:13:52.941Z,100703.41
2022-08-17T06:16:33.794Z,100711.13
2022-08-17T06:19:16.676Z,100703.13
2022-08-17T06:21:47.905Z,100710.72
2022-08-17T06:24:25.081Z,100703.66
2022-08-17T06:26:52.975Z,100699.06
2022-08-17T06:29:37.302Z,100692.72
2022-08-17T06:32:10.337Z,100696.97
2022-08-17T06:34:41.430Z,100686.34
2022-08-17T06:37:26.245Z,100693.09
2022-08-17T06:40:19.673Z,100693.63
2022-08-17T06:43:06.439Z,100697.75
2022-08-17T06:46:00.005Z,100705.38
2022-08-17T06:48:36.152Z,100700.84
2022-08-17T06:51:35.023Z,100716.38
2022-08-17T06:54:10.493Z,100720.56
2022-08-17T06:56:55.332Z,100716.81
2022-08-17T06:59:36.252Z,100727.13
2022-08-17T07:02:52.317Z,100724.09
2022-08-17T07:05:24.290Z,100724.81
2022-08-17T07:08:03.859Z,100731.69
2022-08-17T07:10:43.002Z,100738.34
2022-08-17T07:13:25.805Z,100739.09
2022-08-17T07:15:58.655Z,100745.00
2022-08-17T07:18:28.264Z,100740.34
2022-08-17T07:21:06.134Z,100741.00
2022-08-17T07:23:46.488Z,100744.19
2022-08-17T07:26:13.478Z,100748.41
2022-08-17T07:28:43.159Z,100744.59
2022-08-17T07:31:13.345Z,100751.34
2022-08-17T07:33:41.063Z,100751.25
2022-08-17T07:36:29.556Z,100750.28
2022-08-17T07:38:58.318Z,100737.78
2022-08-17T07:41:25.475Z,100738.53
2022-08-17T07:44:15.515Z,100746.22
2022-08-17T07:47:27.383Z,100744.22
2022-08-17T07:49:54.275Z,100728.09
2022-08-17T07:52:50.631Z,100728.72
2022-08-17T07:55:40.580Z,100732.81
2022-08-17T07:58:07.638Z,100749.28
2022-08-17T08:00:34.735Z,100758.78
2022-08-17T08:03:13.332Z,100753.28
2022-08-17T08:05:57.897Z,100747.78
2022-08-17T08:08:47.287Z,100755.38
2022-08-17T08:11:28.517Z,100752.66
2022-08-17T08:13:55.391Z,100761.19
2022-08-17T08:16:25.000Z,100762.78
2022-08-17T08:19:02.105Z,100764.34
2022-08-17T08:21:35.812Z,100769.50
2022-08-17T08:24:36.707Z,100774.50
2022-08-17T08:27:22.365Z,100771.63
2022-08-17T08:29:57.770Z,100770.78
2022-08-17T08:32:46.555Z,100776.56
2022-08-17T08:35:37.986Z,100778.94
2022-08-17T08:38:16.001Z,100772.47
2022-08-17T08:40:54.984Z,100785.47
2022-08-17T08:43:42.448Z,100780.09
2022-08-17T08:46:19.810Z,100778.78
2022-08-17T08:49:26.265Z,100775.81
2022-08-17T08:52:21.770Z,100771.16
2022-08-17T08:54:56.021Z,100770.09
2022-08-17T08:57:38.509Z,100774.31
2022-08-17T09:00:17.428Z,100780.22
2022-08-17T09:02:58.597Z,100767.84
2022-08-17T09:05:28.566Z,100771.34
2022-08-17T09:08:11.108Z,100761.84
2022-08-17T09:10:42.012Z,100778.94
2022-08-17T09:13:33.711Z,100773.66
2022-08-17T09:16:11.494Z,100771.03
2022-08-17T09:18:59.983Z,100764.78
2022-08-17T09:21:38.233Z,100767.28
2022-08-17T09:24:27.002Z,100763.81
2022-08-17T09:27:06.532Z,100762.00
2022-08-17T09:29:36.842Z,100762.00
2022-08-17T09:32:28.529Z,100768.16
2022-08-17T09:35:02.687Z,100772.47
2022-08-17T09:37:40.420Z,100781.38
2022-08-17T09:40:55.449Z,100774.28
2022-08-17T09:43:32.388Z,100784.84
2022-08-17T09:46:11.621Z,100792.78
2022-08-17T09:48:55.255Z,100790.13
2022-08-17T09:51:34.129Z,100792.66
2022-08-17T09:54:21.022Z,100782.81
2022-08-17T09:57:29.234Z,100791.50
2022-08-17T10:00:13.303Z,100787.97
2022-08-17T10:03:16.401Z,100789.69
2022-08-17T10:05:49.414Z,100788.84
2022-08-17T10:08:52.488Z,100790.53
2022-08-17T10:11:50.427Z,100802.06
2022-08-17T10:14:44.336Z,100799.44
2022-08-17T10:17:11.462Z,100796.88
2022-08-17T10:20:03.835Z,100805.78
2022-08-17T10:23:01.916Z,100812.00
2022-08-17T10:25:54.967Z,100814.63
2022-08-17T10:28:29.793Z,100817.19
2022-08-17T10:31:31.040Z,100826.78
2022-08-17T10:34:18.755Z,100820.56
2022-08-17T10:36:52.519Z,100829.44
2022-08-17T10:39:22.132Z,100825.09
2022-08-17T10:41:55.368Z,100821.50
2022-08-17T10:44:40.425Z,100825.09
2022-08-17T10:47:09.483Z,100829.66
2022-08-17T10:49:38.511Z,100836.63
2022-08-17T10:52:20.658Z,100829.34
2022-08-17T10:54:58.772Z,100826.69
2022-08-17T10:57:58.182Z,100816.13
2022-08-17T11:00:27.824Z,100806.69
2022-08-17T11:02:58.548Z,100797.00
2022-08-17T11:05:44.329Z,100786.53
2022-08-17T11:08:50.283Z,100770.59
2022-08-17T11:11:47.421Z,100759.88
2022-08-17T11:14:26.605Z,100752.91
2022-08-17T11:17:49.663Z,100760.94
2022-08-17T11:20:30.277Z,100769.84
2022-08-17T11:23:35.536Z,100782.91
2022-08-17T11:26:17.984Z,100778.59
2022-08-17T11:28:52.851Z,100777.75
2022-08-17T11:31:38.854Z,100780.41
2022-08-17T11:34:17.320Z,100783.78
2022-08-17T11:37:09.485Z,100793.28
2022-08-17T11:40:13.025Z,100799.66
2022-08-17T11:42:59.818Z,100799.66
2022-08-17T11:45:40.419Z,100810.00
2022-08-17T11:48:40.820Z,100810.00
2022-08-17T11:51:46.462Z,100810.47
2022-08-17T11:54:46.594Z,100814.63
2022-08-17T11:57:25.665Z,100818.81
2022-08-17T11:59:55.723Z,100821.97
2022-08-17T12:02:31.591Z,100831.50
2022-08-17T12:05:14.630Z,100826.84
2022-08-17T12:08:05.630Z,100826.50
2022-08-17T12:10:35.516Z,100831.56
2022-08-17T12:13:10.975Z,100832.19
2022-08-17T12:15:43.026Z,100834.63
2022-08-17T12:18:19.668Z,100828.25
2022-08-17T12:21:19.944Z,100830.66
2022-08-17T12:24:04.673Z,100841.66
2022-08-17T12:26:34.588Z,100838.88
2022-08-17T12:29:17.872Z,100844.69
2022-08-17T12:32:02.146Z,100842.66
2022-08-17T12:34:38.353Z,100843.25
2022-08-17T12:37:13.211Z,100844.84
2022-08-17T12:39:49.526Z,100842.06
2022-08-17T12:42:27.372Z,100835.59
2022-08-17T12:44:54.408Z,100839.09
2022-08-17T12:47:23.046Z,100837.19
2022-08-17T12:49:55.164Z,100840.44
2022-08-17T12:52:32.872Z,100840.94
2022-08-17T12:55:06.336Z,100831.09
2022-08-17T12:57:41.253Z,100832.69
2022-08-17T13:00:29.204Z,100831.59
2022-08-17T13:03:21.823Z,100832.31
2022-08-17T13:06:03.504Z,100824.28
2022-08-17T13:08:33.583Z,100826.78
2022-08-17T13:11:03.827Z,100828.59
2022-08-17T13:13:37.096Z,100836.44
2022-08-17T13:16:09.553Z,100837.38
2022-08-17T13:18:39.014Z,100838.44
2022-08-17T13:21:16.714Z,100837.38
2022-08-17T13:24:04.314Z,100844.25
2022-08-17T13:26:44.438Z,100847.50
2022-08-17T13:29:51.623Z,100857.38
2022-08-17T13:32:45.019Z,100856.28
2022-08-17T13:35:32.447Z,100864.84
2022-08-17T13:38:11.781Z,100867.25
2022-08-17T13:40:43.231Z,100860.03
2022-08-17T13:43:10.655Z,100852.94
2022-08-17T13:45:39.244Z,100844.16
2022-08-17T13:48:13.626Z,100831.66
2022-08-17T13:50:45.223Z,100833.31
2022-08-17T13:53:37.615Z,100834.16
2022-08-17T13:56:38.412Z,100841.03
2022-08-17T13:59:52.577Z,100845.38
2022-08-17T14:02:13.973Z,100853.19
2022-08-17T14:04:43.529Z,100840.09
2022-08-17T14:07:13.366Z,100851.38
2022-08-17T14:09:47.396Z,100854.88
2022-08-17T14:12:17.392Z,100855.84
2022-08-17T14:14:45.073Z,100854.88
2022-08-17T14:17:12.946Z,100849.56
2022-08-17T14:19:40.118Z,100841.03
2022-08-17T14:22:11.664Z,100841.03
2022-08-17T14:24:45.015Z,100828.53
2022-08-17T14:27:12.458Z,100827.56
2022-08-17T14:29:41.271Z,100825.75
2022-08-17T14:32:17.149Z,100823.84
2022-08-17T14:34:45.302Z,100828.06
2022-08-17T14:37:13.069Z,100832.38
2022-08-17T14:39:40.239Z,100836.72
2022-08-17T14:42:07.351Z,100833.13
2022-08-17T14:44:34.440Z,100829.50
2022-08-17T14:47:01.392Z,100825.03
2022-08-17T14:49:30.301Z,100820.59
2022-08-17T14:51:59.096Z,100820.47
2022-08-17T14:54:33.041Z,100817.69
2022-08-17T14:57:24.626Z,100810.63
2022-08-17T14:59:54.806Z,100817.44
2022-08-17T15:02:30.527Z,100816.50
2022-08-17T15:05:05.623Z,100812.88
2022-08-17T15:07:32.602Z,100805.78
2022-08-17T15:10:01.430Z,100807.34
2022-08-17T15:12:33.178Z,100804.47
2022-08-17T15:15:04.779Z,100806.28
2022-08-17T15:17:44.981Z,100793.78
2022-08-17T15:20:16.045Z,100792.00
2022-08-17T15:22:44.795Z,100790.03
2022-08-17T15:25:12.242Z,100785.59
2022-08-17T15:27:40.310Z,100780.41
2022-08-17T15:30:08.845Z,100787.38
2022-08-17T15:32:39.274Z,100790.91
2022-08-17T15:35:08.891Z,100790.78
2022-08-17T15:37:36.462Z,100786.31
2022-08-17T15:40:05.366Z,100782.72
2022-08-17T15:42:32.988Z,100785.22
2022-08-17T15:45:06.652Z,100778.25
2022-08-17T15:47:33.605Z,100774.63
2022-08-17T15:50:00.685Z,100776.44
2022-08-17T15:52:31.891Z,100772.81
2022-08-17T15:55:00.799Z,100780.66
2022-08-17T15:57:28.170Z,100774.63
2022-08-17T15:59:58.576Z,100786.56
2022-08-17T16:03:46.740Z,100775.81
2022-08-17T16:05:25.192Z,100787.28
2022-08-17T16:07:53.614Z,100783.66
2022-08-17T16:10:21.535Z,100782.69
2022-08-17T16:13:04.151Z,100787.75
2022-08-17T16:15:31.739Z,100791.22
2022-08-17T16:17:59.404Z,100801.59
2022-08-17T16:20:26.930Z,100802.44
2022-08-17T16:22:54.517Z,100811.25
2022-08-17T16:25:38.264Z,100815.47
2022-08-17T16:28:14.196Z,100805.69
2022-08-17T16:30:41.326Z,100809.03
2022-08-17T16:33:11.395Z,100814.34
2022-08-17T16:35:41.917Z,100817.88
2022-08-17T16:38:09.622Z,100804.22
2022-08-17T16:40:36.697Z,100812.81
2022-08-17T16:43:06.991Z,100815.31
2022-08-17T16:45:36.718Z,100801.34
2022-08-17T16:48:04.506Z,100810.03
2022-08-17T16:50:32.358Z,100802.91
2022-08-17T16:53:06.622Z,100812.81
2022-08-17T16:55:35.770Z,100808.44
2022-08-17T16:58:05.078Z,100804.00
2022-08-17T17:00:33.592Z,100803.16
2022-08-17T17:03:19.424Z,100805.09
2022-08-17T17:06:08.495Z,100804.22
2022-08-17T17:08:44.507Z,100802.81
2022-08-17T17:11:24.424Z,100806.28
2022-08-17T17:13:57.895Z,100806.53
2022-08-17T17:16:57.221Z,100796.91
2022-08-17T17:19:45.913Z,100809.31
2022-08-17T17:22:18.914Z,100815.44
2022-08-17T17:25:07.584Z,100813.78
2022-08-17T17:27:56.197Z,100807.50
2022-08-17T17:30:25.025Z,100810.25
2022-08-17T17:33:02.851Z,100824.25
2022-08-17T17:35:46.744Z,100812.81
2022-08-17T17:38:23.211Z,100810.25
2022-08-17T17:41:02.537Z,100811.13
2022-08-17T17:43:40.079Z,100805.94
2022-08-17T17:46:27.463Z,100815.56
2022-08-17T17:48:57.568Z,100813.88
2022-08-17T17:52:10.074Z,100828.09
2022-08-17T17:54:58.101Z,100831.84
2022-08-17T17:57:40.506Z,100819.91
2022-08-17T18:00:15.591Z,100827.84
2022-08-17T18:03:07.710Z,100832.41
2022-08-17T18:05:44.448Z,100834.22
2022-08-17T18:08:35.168Z,100846.63
2022-08-17T18:11:42.051Z,100836.25
2022-08-17T18:14:15.225Z,100841.78
2022-08-17T18:16:44.077Z,100840.09
2022-08-17T18:19:16.502Z,100836.84
2022-08-17T18:21:47.501Z,100832.75
2022-08-17T18:24:14.585Z,100841.78
2022-08-17T18:26:52.284Z,100852.50
2022-08-17T18:29:28.214Z,100849.34
2022-08-17T18:32:23.075Z,100848.72
2022-08-17T18:34:54.089Z,100850.78
2022-08-17T18:37:49.254Z,100853.91
2022-08-17T18:40:16.325Z,100854.25
2022-08-17T18:42:46.394Z,100864.22
2022-08-17T18:45:30.621Z,100859.28
2022-08-17T18:47:57.916Z,100864.81
2022-08-17T18:50:35.575Z,100864.31
2022-08-17T18:53:34.425Z,100870.88
2022-08-17T18:56:23.078Z,100879.28
2022-08-17T18:58:54.872Z,100883.22
2022-08-17T19:01:22.213Z,100889.69
2022-08-17T19:04:15.696Z,100898.81
2022-08-17T19:06:42.990Z,100902.53
2022-08-17T19:09:33.865Z,100906.22
2022-08-17T19:12:06.557Z,100908.47
2022-08-17T19:14:33.855Z,100910.63
2022-08-17T19:17:20.560Z,100913.72
2022-08-17T19:20:19.801Z,100915.84
2022-08-17T19:23:04.324Z,100917.13
2022-08-17T19:25:36.285Z,100924.44
2022-08-17T19:28:22.381Z,100918.75
2022-08-17T19:30:55.423Z,100917.25
2022-08-17T19:33:22.605Z,100917.56
2022-08-17T19:35:59.185Z,100920.78
2022-08-17T19:38:36.599Z,100907.13
2022-08-17T19:41:21.832Z,100910.09
2022-08-17T19:44:09.330Z,100918.47
2022-08-17T19:47:01.956Z,100915.41
2022-08-17T19:49:57.875Z,100911.38
2022-08-17T19:52:50.888Z,100903.88
2022-08-17T19:55:48.640Z,100914.03
2022-08-17T19:58:24.145Z,100906.41
2022-08-17T20:00:53.157Z,100903.22
2022-08-17T20:03:29.659Z,100920.13
2022-08-17T20:06:12.550Z,100915.13
2022-08-17T20:08:55.520Z,100926.13
2022-08-17T20:11:31.780Z,100928.13
2022-08-17T20:14:06.904Z,100924.09
2022-08-17T20:16:34.273Z,100928.31
2022-08-17T20:19:19.361Z,100935.31
2022-08-17T20:21:59.532Z,100934.00
2022-08-17T20:24:37.923Z,100948.34
2022-08-17T20:27:11.084Z,100938.22
2022-08-17T20:30:13.052Z,100935.00
2022-08-17T20:32:56.121Z,100936.38
2022-08-17T20:35:32.912Z,100940.22
2022-08-17T20:38:07.243Z,100945.69
2022-08-17T20:40:34.157Z,100943.38
2022-08-17T20:43:30.034Z,100945.44
2022-08-17T20:46:21.067Z,100953.69
2022-08-17T20:48:52.581Z,100947.00
2022-08-17T20:52:00.745Z,100946.44
2022-08-17T20:54:43.130Z,100946.53
2022-08-17T20:57:33.078Z,100944.19
2022-08-17T21:00:17.671Z,100947.13
2022-08-17T21:02:50.644Z,100940.44
2022-08-17T21:05:34.577Z,100947.78
2022-08-17T21:08:16.709Z,100953.38
2022-08-17T21:10:46.537Z,100955.44
2022-08-17T21:13:13.979Z,100958.34
2022-08-17T21:15:49.945Z,100959.38
2022-08-17T21:18:47.623Z,100958.81
2022-08-17T21:21:32.755Z,100952.78
2022-08-17T21:24:15.881Z,100961.94
2022-08-17T21:27:06.141Z,100965.59
2022-08-17T21:29:33.950Z,100957.09
2022-08-17T21:32:08.023Z,100961.81
2022-08-17T21:34:44.494Z,100959.47
2022-08-17T21:37:20.554Z,100964.06
2022-08-17T21:39:53.466Z,100969.53
2022-08-17T21:42:29.727Z,100966.31
2022-08-17T21:45:01.211Z,100964.81
2022-08-17T21:47:30.711Z,100971.09
2022-08-17T21:50:18.733Z,100963.50
2022-08-17T21:52:47.207Z,100971.66
2022-08-17T21:55:31.002Z,100970.16
2022-08-17T21:58:15.150Z,100973.69
2022-08-17T22:00:45.630Z,100967.78
2022-08-17T22:03:25.893Z,100971.56
2022-08-17T22:05:52.770Z,100977.03
2022-08-17T22:08:24.046Z,100971.03
2022-08-17T22:11:00.309Z,100978.16
2022-08-17T22:13:29.737Z,100978.44
2022-08-17T22:16:29.048Z,100977.84
2022-08-17T22:18:53.670Z,100982.44
2022-08-17T22:21:22.557Z,100984.47
2022-08-17T22:24:15.337Z,100993.31
2022-08-17T22:27:01.157Z,100995.19
2022-08-17T22:29:47.438Z,100992.81
2022-08-17T22:32:52.682Z,100995.88
2022-08-17T22:35:37.913Z,101003.69
2022-08-17T22:38:19.962Z,100996.88
2022-08-17T22:40:56.205Z,100995.31
2022-08-17T22:43:28.655Z,100992.75
2022-08-17T22:45:59.043Z,100992.06
2022-08-17T22:48:29.288Z,100990.63
2022-08-17T22:51:12.617Z,100998.44
2022-08-17T22:54:11.388Z,101007.34
2022-08-17T22:57:05.652Z,100989.97
2022-08-17T22:59:50.362Z,100992.66
2022-08-17T23:02:28.615Z,100992.16
2022-08-17T23:05:18.828Z,100997.56
2022-08-17T23:07:46.766Z,100992.56
2022-08-17T23:10:14.742Z,100981.28
2022-08-17T23:12:41.863Z,100991.13
2022-08-17T23:15:14.282Z,100989.44
2022-08-17T23:17:42.131Z,100994.69
2022-08-17T23:20:12.652Z,100994.75
2022-08-17T23:22:51.403Z,100996.88
2022-08-17T23:25:25.737Z,100992.63
2022-08-17T23:27:52.956Z,100995.44
2022-08-17T23:30:20.382Z,100987.63
2022-08-17T23:32:53.629Z,100997.38
2022-08-17T23:35:39.053Z,100981.88
2022-08-17T23:38:12.000Z,100993.41
2022-08-17T23:40:39.987Z,100997.97
2022-08-17T23:43:23.756Z,100995.66
2022-08-17T23:45:54.282Z,101004.41
2022-08-17T23:48:34.949Z,101008.03
2022-08-17T23:51:12.405Z,101002.00
2022-08-17T23:53:45.204Z,100997.00
2022-08-17T23:56:12.226Z,100995.38
2022-08-17T23:58:42.358Z,100998.84
