createdAt,value
2019-02-28T00:01:21.444Z,5.97
2019-02-28T00:03:51.021Z,6.10
2019-02-28T00:06:20.550Z,5.40
2019-02-28T00:08:51.090Z,5.23
2019-02-28T00:11:21.292Z,5.30
2019-02-28T00:13:52.385Z,5.67
2019-02-28T00:16:22.119Z,5.07
2019-02-28T00:18:51.610Z,5.53
2019-02-28T00:21:21.190Z,5.73
2019-02-28T00:23:56.392Z,5.63
2019-02-28T00:26:21.969Z,4.40
2019-02-28T00:28:51.464Z,4.50
2019-02-28T00:31:21.042Z,4.20
2019-02-28T00:33:50.612Z,4.57
2019-02-28T00:36:20.146Z,4.40
2019-02-28T00:38:49.650Z,4.60
2019-02-28T00:41:19.152Z,4.55
2019-02-28T00:43:48.680Z,4.67
2019-02-28T00:46:18.193Z,4.70
2019-02-28T00:48:47.723Z,4.30
2019-02-28T00:51:17.227Z,4.17
2019-02-28T00:53:46.754Z,4.50
2019-02-28T00:56:17.530Z,4.73
2019-02-28T00:58:47.493Z,4.47
2019-02-28T01:01:17.083Z,5.23
2019-02-28T01:03:46.584Z,4.57
2019-02-28T01:06:16.125Z,4.93
2019-02-28T01:08:45.620Z,4.13
2019-02-28T01:11:15.141Z,4.50
2019-02-28T01:13:44.632Z,4.97
2019-02-28T01:16:16.121Z,5.00
2019-02-28T01:18:45.551Z,4.40
2019-02-28T01:21:15.097Z,4.57
2019-02-28T01:23:44.615Z,4.40
2019-02-28T01:26:14.131Z,4.37
2019-02-28T01:28:43.871Z,4.80
2019-02-28T01:31:13.383Z,5.07
2019-02-28T01:33:42.880Z,4.92
2019-02-28T01:36:15.648Z,4.33
2019-02-28T01:38:44.195Z,3.90
2019-02-28T01:41:13.708Z,4.33
2019-02-28T01:43:43.218Z,4.37
2019-02-28T01:46:14.424Z,4.83
2019-02-28T01:48:44.036Z,4.87
2019-02-28T01:51:14.033Z,4.43
2019-02-28T01:53:43.547Z,4.43
2019-02-28T01:56:13.063Z,4.40
2019-02-28T01:58:42.594Z,4.03
2019-02-28T02:01:12.107Z,4.30
2019-02-28T02:03:41.808Z,4.40
2019-02-28T02:06:11.289Z,4.30
2019-02-28T02:08:40.807Z,3.67
2019-02-28T02:11:10.345Z,3.97
2019-02-28T02:13:39.859Z,4.17
2019-02-28T02:16:10.601Z,3.30
2019-02-28T02:18:43.190Z,3.40
2019-02-28T02:21:11.359Z,3.83
2019-02-28T02:23:40.868Z,2.93
2019-02-28T02:26:11.292Z,3.17
2019-02-28T02:28:41.294Z,3.00
2019-02-28T02:31:10.826Z,3.10
2019-02-28T02:33:40.337Z,2.93
2019-02-28T02:36:09.856Z,3.20
2019-02-28T02:38:41.422Z,3.30
2019-02-28T02:41:10.583Z,3.00
2019-02-28T02:43:41.322Z,3.20
2019-02-28T02:46:10.874Z,2.60
2019-02-28T02:48:42.292Z,3.30
2019-02-28T02:51:12.682Z,3.10
2019-02-28T02:53:43.326Z,3.00
2019-02-28T02:56:13.009Z,3.23
2019-02-28T02:58:42.510Z,3.07
2019-02-28T03:01:12.057Z,3.30
2019-02-28T03:03:44.309Z,3.60
2019-02-28T03:06:14.368Z,3.27
2019-02-28T03:08:44.063Z,3.13
2019-02-28T03:11:13.571Z,3.13
2019-02-28T03:13:44.207Z,2.97
2019-02-28T03:16:13.787Z,3.10
2019-02-28T03:18:43.303Z,2.77
2019-02-28T03:21:15.217Z,3.50
2019-02-28T03:23:44.061Z,2.93
2019-02-28T03:26:13.579Z,2.97
2019-02-28T03:28:43.085Z,3.37
2019-02-28T03:31:15.377Z,3.10
2019-02-28T03:33:43.855Z,3.20
2019-02-28T03:36:15.616Z,3.20
2019-02-28T03:38:48.179Z,3.23
2019-02-28T03:41:17.828Z,3.23
2019-02-28T03:43:47.168Z,3.07
2019-02-28T03:46:16.657Z,3.40
2019-02-28T03:48:46.185Z,3.17
2019-02-28T03:51:15.703Z,3.27
2019-02-28T03:53:46.495Z,3.17
2019-02-28T03:56:16.132Z,3.07
2019-02-28T03:58:45.654Z,3.07
2019-02-28T04:01:15.269Z,2.95
2019-02-28T04:03:44.776Z,2.93
2019-02-28T04:06:15.130Z,3.20
2019-02-28T04:08:44.637Z,2.83
2019-02-28T04:11:14.158Z,3.30
2019-02-28T04:13:43.658Z,3.03
2019-02-28T04:16:13.180Z,2.80
2019-02-28T04:18:46.159Z,2.87
2019-02-28T04:21:14.591Z,3.03
2019-02-28T04:23:44.094Z,2.80
2019-02-28T04:26:13.642Z,2.85
2019-02-28T04:28:43.142Z,2.80
2019-02-28T04:31:18.425Z,3.00
2019-02-28T04:33:43.895Z,3.00
2019-02-28T04:36:13.405Z,2.93
2019-02-28T04:38:42.904Z,3.00
2019-02-28T04:41:12.425Z,2.63
2019-02-28T04:43:44.391Z,2.57
2019-02-28T04:46:13.403Z,3.35
2019-02-28T04:48:45.657Z,2.87
2019-02-28T04:51:14.157Z,3.20
2019-02-28T04:53:43.674Z,2.90
2019-02-28T04:56:13.228Z,3.20
2019-02-28T04:58:42.725Z,2.93
2019-02-28T05:01:13.283Z,2.97
2019-02-28T05:03:42.854Z,2.60
2019-02-28T05:06:12.382Z,3.20
2019-02-28T05:08:41.884Z,2.90
2019-02-28T05:11:11.428Z,2.70
2019-02-28T05:13:41.226Z,2.80
2019-02-28T05:16:12.402Z,2.70
2019-02-28T05:18:41.967Z,2.93
2019-02-28T05:21:11.482Z,3.00
2019-02-28T05:23:40.993Z,2.57
2019-02-28T05:26:10.510Z,2.80
2019-02-28T05:28:41.165Z,3.20
2019-02-28T05:31:11.131Z,2.83
2019-02-28T05:33:42.015Z,3.13
2019-02-28T05:36:11.842Z,2.90
2019-02-28T05:38:41.349Z,3.23
2019-02-28T05:41:12.187Z,3.80
2019-02-28T05:43:42.119Z,3.40
2019-02-28T05:46:11.635Z,3.40
2019-02-28T05:48:41.129Z,3.27
2019-02-28T05:51:10.651Z,3.20
2019-02-28T05:53:41.384Z,3.37
2019-02-28T05:56:11.415Z,3.20
2019-02-28T05:58:40.930Z,3.30
2019-02-28T06:01:11.921Z,3.10
2019-02-28T06:03:41.704Z,3.12
2019-02-28T06:06:11.225Z,2.97
2019-02-28T06:08:40.757Z,3.43
2019-02-28T06:11:10.302Z,3.53
2019-02-28T06:13:39.804Z,3.30
2019-02-28T06:16:12.321Z,3.42
2019-02-28T06:18:40.640Z,29.77
2019-02-28T06:21:10.454Z,6.00
2019-02-28T06:23:40.715Z,4.00
2019-02-28T06:26:11.039Z,3.23
2019-02-28T06:28:40.625Z,3.22
2019-02-28T06:31:10.181Z,3.23
2019-02-28T06:33:40.413Z,3.10
2019-02-28T06:36:09.940Z,3.37
2019-02-28T06:38:39.491Z,3.17
2019-02-28T06:41:09.035Z,3.43
2019-02-28T06:43:38.531Z,3.40
2019-02-28T06:46:09.310Z,3.17
2019-02-28T06:48:38.942Z,3.07
2019-02-28T06:51:08.445Z,2.80
2019-02-28T06:53:39.219Z,3.10
2019-02-28T06:56:08.703Z,3.00
2019-02-28T06:58:38.209Z,3.30
2019-02-28T07:01:07.714Z,3.10
2019-02-28T07:03:38.982Z,3.13
2019-02-28T07:06:08.447Z,2.80
2019-02-28T07:08:37.950Z,2.90
2019-02-28T07:11:07.438Z,2.67
2019-02-28T07:13:39.960Z,3.40
2019-02-28T07:16:08.154Z,2.93
2019-02-28T07:18:37.684Z,2.97
2019-02-28T07:21:07.892Z,3.00
2019-02-28T07:23:38.096Z,3.00
2019-02-28T07:26:07.624Z,3.03
2019-02-28T07:28:37.697Z,3.07
2019-02-28T07:31:07.292Z,3.03
2019-02-28T07:33:36.806Z,3.10
2019-02-28T07:36:09.583Z,3.33
2019-02-28T07:38:37.613Z,2.70
2019-02-28T07:41:07.135Z,2.87
2019-02-28T07:43:36.640Z,2.77
2019-02-28T07:46:07.743Z,2.67
2019-02-28T07:48:37.378Z,3.13
2019-02-28T07:51:06.882Z,4.53
2019-02-28T07:53:36.724Z,2.90
2019-02-28T07:56:07.106Z,3.47
2019-02-28T07:58:37.391Z,3.23
2019-02-28T08:01:06.978Z,3.70
2019-02-28T08:03:36.489Z,4.20
2019-02-28T08:06:06.229Z,4.90
2019-02-28T08:08:35.792Z,4.65
2019-02-28T08:11:05.389Z,4.65
2019-02-28T08:13:37.868Z,4.57
2019-02-28T08:16:06.408Z,5.00
2019-02-28T08:18:35.978Z,4.92
2019-02-28T08:21:08.722Z,4.87
2019-02-28T08:23:37.570Z,5.45
2019-02-28T08:26:08.018Z,5.03
2019-02-28T08:28:37.540Z,5.28
2019-02-28T08:31:07.665Z,4.67
2019-02-28T08:33:37.180Z,5.10
2019-02-28T08:36:11.611Z,5.58
2019-02-28T08:38:38.022Z,5.78
2019-02-28T08:41:07.517Z,6.63
2019-02-28T08:43:37.033Z,7.63
2019-02-28T08:46:09.969Z,6.83
2019-02-28T08:48:37.855Z,7.90
2019-02-28T08:51:07.381Z,7.10
2019-02-28T08:53:36.914Z,7.10
2019-02-28T08:56:06.438Z,6.53
2019-02-28T08:58:37.599Z,6.50
2019-02-28T09:01:08.232Z,6.00
2019-02-28T09:03:37.823Z,6.40
2019-02-28T09:06:07.540Z,6.10
2019-02-28T09:08:37.146Z,5.80
2019-02-28T09:11:06.703Z,5.43
2019-02-28T09:13:36.296Z,5.33
2019-02-28T09:16:05.955Z,5.53
2019-02-28T09:18:35.572Z,5.77
2019-02-28T09:21:05.141Z,6.07
2019-02-28T09:23:37.725Z,6.37
2019-02-28T09:26:06.010Z,6.08
2019-02-28T09:28:35.547Z,6.67
2019-02-28T09:31:05.975Z,6.10
2019-02-28T09:33:35.543Z,6.33
2019-02-28T09:36:05.110Z,5.90
2019-02-28T09:38:34.634Z,6.50
2019-02-28T09:41:04.768Z,6.80
2019-02-28T09:43:34.908Z,6.83
2019-02-28T09:46:04.468Z,7.20
2019-02-28T09:48:37.281Z,7.47
2019-02-28T09:51:05.249Z,8.03
2019-02-28T09:53:34.773Z,8.18
2019-02-28T09:56:09.044Z,7.40
2019-02-28T09:58:35.580Z,7.90
2019-02-28T10:01:05.376Z,8.03
2019-02-28T10:03:34.908Z,8.17
2019-02-28T10:06:04.421Z,7.42
2019-02-28T10:08:36.899Z,7.95
2019-02-28T10:11:05.328Z,7.62
2019-02-28T10:13:34.853Z,6.90
2019-02-28T10:16:04.378Z,7.60
2019-02-28T10:18:35.476Z,7.90
2019-02-28T10:21:05.203Z,7.17
2019-02-28T10:23:34.754Z,8.20
2019-02-28T10:26:04.451Z,7.50
2019-02-28T10:28:34.163Z,7.30
2019-02-28T10:31:03.744Z,8.03
2019-02-28T10:33:33.262Z,6.72
2019-02-28T10:36:02.791Z,6.77
2019-02-28T10:38:33.115Z,7.30
2019-02-28T10:41:03.347Z,6.90
2019-02-28T10:43:32.879Z,6.37
2019-02-28T10:46:02.450Z,6.62
2019-02-28T10:48:31.965Z,6.97
2019-02-28T10:51:12.632Z,6.47
2019-02-28T10:53:32.700Z,6.93
2019-02-28T10:56:02.208Z,7.17
2019-02-28T10:58:31.720Z,6.97
2019-02-28T11:01:07.668Z,7.30
2019-02-28T11:03:33.269Z,7.50
2019-02-28T11:06:02.965Z,7.90
2019-02-28T11:08:32.531Z,8.47
2019-02-28T11:11:02.436Z,7.95
2019-02-28T11:13:32.987Z,7.58
2019-02-28T11:16:02.569Z,7.25
2019-02-28T11:18:32.163Z,7.53
2019-02-28T11:21:01.756Z,7.43
2019-02-28T11:23:31.362Z,7.65
2019-02-28T11:26:03.162Z,7.80
2019-02-28T11:28:33.390Z,7.17
2019-02-28T11:31:03.095Z,7.10
2019-02-28T11:33:32.622Z,6.63
2019-02-28T11:36:02.476Z,6.60
2019-02-28T11:38:31.987Z,6.35
2019-02-28T11:41:01.632Z,6.45
2019-02-28T11:43:37.521Z,6.20
2019-02-28T11:46:03.380Z,6.25
2019-02-28T11:48:32.988Z,5.97
2019-02-28T11:51:02.500Z,6.30
2019-02-28T11:53:32.024Z,5.50
2019-02-28T11:56:01.594Z,5.42
2019-02-28T11:58:31.275Z,6.43
2019-02-28T12:01:02.312Z,6.33
2019-02-28T12:03:35.458Z,5.87
2019-02-28T12:06:03.226Z,5.90
2019-02-28T12:08:32.810Z,6.12
2019-02-28T12:11:02.900Z,6.30
2019-02-28T12:13:32.425Z,6.15
2019-02-28T12:16:01.935Z,6.77
2019-02-28T12:18:31.456Z,6.60
2019-02-28T12:21:02.095Z,6.45
2019-02-28T12:23:32.199Z,6.67
2019-02-28T12:26:01.789Z,6.97
2019-02-28T12:28:31.288Z,6.57
2019-02-28T12:31:01.138Z,6.57
2019-02-28T12:33:30.617Z,6.53
2019-02-28T12:36:00.198Z,6.87
2019-02-28T12:38:29.749Z,6.60
2019-02-28T12:40:59.325Z,6.33
2019-02-28T12:43:28.835Z,6.30
2019-02-28T12:46:00.141Z,5.98
2019-02-28T12:48:29.813Z,6.47
2019-02-28T12:51:02.264Z,6.20
2019-02-28T12:53:32.440Z,6.57
2019-02-28T12:56:01.797Z,6.00
2019-02-28T12:58:38.860Z,5.97
2019-02-28T13:01:03.414Z,5.75
2019-02-28T13:03:33.013Z,6.20
2019-02-28T13:06:02.520Z,6.53
2019-02-28T13:08:32.027Z,5.90
2019-02-28T13:11:04.310Z,6.33
2019-02-28T13:13:32.897Z,6.10
2019-02-28T13:16:02.521Z,6.60
2019-02-28T13:18:32.032Z,6.00
2019-02-28T13:21:01.640Z,6.47
2019-02-28T13:23:32.801Z,6.17
2019-02-28T13:26:02.557Z,6.00
2019-02-28T13:28:32.049Z,5.80
2019-02-28T13:31:01.698Z,6.20
2019-02-28T13:33:31.231Z,6.62
2019-02-28T13:36:00.761Z,5.87
2019-02-28T13:38:30.389Z,6.30
2019-02-28T13:40:59.939Z,5.87
2019-02-28T13:43:29.436Z,6.17
2019-02-28T13:45:59.040Z,6.10
2019-02-28T13:48:33.138Z,6.20
2019-02-28T13:51:02.532Z,6.47
2019-02-28T13:53:31.868Z,6.28
2019-02-28T13:56:01.620Z,6.10
2019-02-28T13:58:31.254Z,6.10
2019-02-28T14:01:00.725Z,5.63
2019-02-28T14:03:30.231Z,6.10
2019-02-28T14:05:59.741Z,5.92
2019-02-28T14:08:29.260Z,5.90
2019-02-28T14:10:58.873Z,5.65
2019-02-28T14:13:30.060Z,6.20
2019-02-28T14:15:59.894Z,6.20
2019-02-28T14:18:29.378Z,5.53
2019-02-28T14:20:59.526Z,5.90
2019-02-28T14:23:30.199Z,6.00
2019-02-28T14:25:59.752Z,5.45
2019-02-28T14:28:32.324Z,5.70
2019-02-28T14:31:00.595Z,5.40
2019-02-28T14:33:30.158Z,5.55
2019-02-28T14:35:59.686Z,5.33
2019-02-28T14:38:29.491Z,5.05
2019-02-28T14:41:00.529Z,5.37
2019-02-28T14:43:30.074Z,5.10
2019-02-28T14:45:59.596Z,5.23
2019-02-28T14:48:29.164Z,5.03
2019-02-28T14:50:58.970Z,5.05
2019-02-28T14:53:28.479Z,4.80
2019-02-28T14:55:57.999Z,4.70
2019-02-28T14:58:27.574Z,5.05
2019-02-28T15:00:57.080Z,4.87
2019-02-28T15:03:26.679Z,5.33
2019-02-28T15:05:56.278Z,4.77
2019-02-28T15:08:27.151Z,4.90
2019-02-28T15:10:56.845Z,5.00
2019-02-28T15:13:26.342Z,5.18
2019-02-28T15:15:55.942Z,4.67
2019-02-28T15:18:25.880Z,4.28
2019-02-28T15:20:55.413Z,4.97
2019-02-28T15:23:24.903Z,4.80
2019-02-28T15:25:55.020Z,4.60
2019-02-28T15:28:24.592Z,4.40
2019-02-28T15:30:54.485Z,4.72
2019-02-28T15:33:23.991Z,4.95
2019-02-28T15:35:53.591Z,4.60
2019-02-28T15:38:23.120Z,5.20
2019-02-28T15:40:55.650Z,5.17
2019-02-28T15:43:23.978Z,5.37
2019-02-28T15:45:53.497Z,5.33
2019-02-28T15:48:22.990Z,5.33
2019-02-28T15:50:52.814Z,4.90
2019-02-28T15:53:22.250Z,5.40
2019-02-28T15:55:51.936Z,5.40
2019-02-28T15:58:21.416Z,5.53
2019-02-28T16:00:53.715Z,5.70
2019-02-28T16:03:22.352Z,5.90
2019-02-28T16:05:52.018Z,5.57
2019-02-28T16:08:21.589Z,5.83
2019-02-28T16:10:53.598Z,7.10
2019-02-28T16:13:22.738Z,7.00
2019-02-28T16:15:53.699Z,6.80
2019-02-28T16:18:23.312Z,7.43
2019-02-28T16:20:52.837Z,6.93
2019-02-28T16:23:23.648Z,7.07
2019-02-28T16:25:53.575Z,7.07
2019-02-28T16:28:23.231Z,7.53
2019-02-28T16:30:52.803Z,7.50
2019-02-28T16:33:24.725Z,8.57
2019-02-28T16:35:53.522Z,7.87
2019-02-28T16:38:23.329Z,7.93
2019-02-28T16:40:52.859Z,9.40
2019-02-28T16:43:22.472Z,11.00
2019-02-28T16:45:52.152Z,12.63
2019-02-28T16:48:22.308Z,9.05
2019-02-28T16:50:53.833Z,10.07
2019-02-28T16:53:23.799Z,11.00
2019-02-28T16:55:53.546Z,9.47
2019-02-28T16:58:23.076Z,8.93
2019-02-28T17:00:52.641Z,7.73
2019-02-28T17:03:22.165Z,8.23
2019-02-28T17:05:51.664Z,8.40
2019-02-28T17:08:21.200Z,8.90
2019-02-28T17:10:50.723Z,8.43
2019-02-28T17:13:20.101Z,10.13
2019-02-28T17:16:02.487Z,8.23
2019-02-28T17:18:33.816Z,8.53
2019-02-28T17:21:03.744Z,8.18
2019-02-28T17:23:33.795Z,9.10
2019-02-28T17:26:04.541Z,7.73
2019-02-28T17:28:33.830Z,8.80
2019-02-28T17:31:05.037Z,14.03
2019-02-28T17:33:34.669Z,8.40
2019-02-28T17:36:08.184Z,18.83
2019-02-28T17:38:37.229Z,8.90
2019-02-28T17:41:06.640Z,8.80
2019-02-28T17:43:39.302Z,8.63
2019-02-28T17:46:15.371Z,8.93
2019-02-28T17:49:42.178Z,8.23
2019-02-28T17:52:41.199Z,9.20
2019-02-28T17:55:42.277Z,9.53
2019-02-28T17:58:19.454Z,11.20
2019-02-28T18:01:28.730Z,11.03
2019-02-28T18:04:20.906Z,11.78
2019-02-28T18:07:26.599Z,10.53
2019-02-28T18:10:25.398Z,10.97
2019-02-28T18:13:02.080Z,10.20
2019-02-28T18:15:45.948Z,10.93
2019-02-28T18:18:32.334Z,10.43
2019-02-28T18:21:33.400Z,12.30
2019-02-28T18:24:07.601Z,13.97
2019-02-28T18:26:59.194Z,10.87
2019-02-28T18:30:09.004Z,9.63
2019-02-28T18:32:38.805Z,9.60
2019-02-28T18:35:10.135Z,10.15
2019-02-28T18:37:39.679Z,9.97
2019-02-28T18:40:09.985Z,9.80
2019-02-28T18:42:39.486Z,9.87
2019-02-28T18:45:11.949Z,9.87
2019-02-28T18:47:41.499Z,11.20
2019-02-28T18:50:11.150Z,10.20
2019-02-28T18:52:40.637Z,9.90
2019-02-28T18:55:10.226Z,9.90
2019-02-28T18:57:39.762Z,10.23
2019-02-28T19:00:15.699Z,9.63
2019-02-28T19:02:45.265Z,10.10
2019-02-28T19:05:14.887Z,10.45
2019-02-28T19:07:44.457Z,9.50
2019-02-28T19:10:14.119Z,10.40
2019-02-28T19:12:43.624Z,10.70
2019-02-28T19:15:15.672Z,10.57
2019-02-28T19:17:45.152Z,10.23
2019-02-28T19:20:14.781Z,9.93
2019-02-28T19:22:44.270Z,10.57
2019-02-28T19:25:13.874Z,10.70
2019-02-28T19:27:43.444Z,9.97
2019-02-28T19:30:15.573Z,9.00
2019-02-28T19:32:45.130Z,9.53
2019-02-28T19:35:15.833Z,9.80
2019-02-28T19:37:45.371Z,9.87
2019-02-28T19:40:15.343Z,9.87
2019-02-28T19:42:44.899Z,9.23
2019-02-28T19:45:36.710Z,9.70
2019-02-28T19:48:06.309Z,9.77
2019-02-28T19:50:35.868Z,9.33
2019-02-28T19:53:05.384Z,9.63
2019-02-28T19:55:34.920Z,9.37
2019-02-28T19:58:04.528Z,8.50
2019-02-28T20:00:34.035Z,9.37
2019-02-28T20:03:03.598Z,8.93
2019-02-28T20:05:33.468Z,9.23
2019-02-28T20:08:02.991Z,9.47
2019-02-28T20:10:32.510Z,9.10
2019-02-28T20:13:02.021Z,9.80
2019-02-28T20:15:35.632Z,10.03
2019-02-28T20:18:05.352Z,9.27
2019-02-28T20:20:34.883Z,8.83
2019-02-28T20:23:04.561Z,9.40
2019-02-28T20:25:34.097Z,9.00
2019-02-28T20:28:03.630Z,9.00
2019-02-28T20:30:33.297Z,9.67
2019-02-28T20:33:02.863Z,9.00
2019-02-28T20:35:32.431Z,9.60
2019-02-28T20:38:01.997Z,9.20
2019-02-28T20:40:35.027Z,9.03
2019-02-28T20:43:04.618Z,9.47
2019-02-28T20:45:34.137Z,8.73
2019-02-28T20:48:04.326Z,9.03
2019-02-28T20:50:49.286Z,8.67
2019-02-28T20:53:18.793Z,8.30
2019-02-28T20:55:48.301Z,8.60
2019-02-28T20:58:17.850Z,8.80
2019-02-28T21:00:47.422Z,8.60
2019-02-28T21:03:16.951Z,8.97
2019-02-28T21:05:46.508Z,8.77
2019-02-28T21:08:16.083Z,8.47
2019-02-28T21:10:45.621Z,9.13
2019-02-28T21:13:15.200Z,9.23
2019-02-28T21:15:44.786Z,9.00
2019-02-28T21:18:14.279Z,8.77
2019-02-28T21:20:43.997Z,8.70
2019-02-28T21:23:13.490Z,8.20
2019-02-28T21:25:43.010Z,8.70
2019-02-28T21:28:12.478Z,8.57
2019-02-28T21:30:42.024Z,8.23
2019-02-28T21:33:11.510Z,8.78
2019-02-28T21:35:41.002Z,8.13
2019-02-28T21:38:10.681Z,9.13
2019-02-28T21:40:40.452Z,8.13
2019-02-28T21:43:10.036Z,9.07
2019-02-28T21:45:39.542Z,8.90
2019-02-28T21:48:09.057Z,8.27
2019-02-28T21:50:39.399Z,8.40
2019-02-28T21:53:08.887Z,7.97
2019-02-28T21:55:38.403Z,8.93
2019-02-28T21:58:07.908Z,8.97
2019-02-28T22:00:37.407Z,7.80
2019-02-28T22:03:07.690Z,7.75
2019-02-28T22:05:37.202Z,8.40
2019-02-28T22:08:06.718Z,8.77
2019-02-28T22:10:36.240Z,9.23
2019-02-28T22:13:05.738Z,9.00
2019-02-28T22:15:35.829Z,8.55
2019-02-28T22:18:05.462Z,8.77
2019-02-28T22:20:36.743Z,8.70
2019-02-28T22:23:06.449Z,8.50
2019-02-28T22:25:36.042Z,8.67
2019-02-28T22:28:05.609Z,8.53
2019-02-28T22:30:40.692Z,9.27
2019-02-28T22:33:27.096Z,9.13
2019-02-28T22:36:03.966Z,8.90
2019-02-28T22:38:33.461Z,9.28
2019-02-28T22:41:02.980Z,9.00
2019-02-28T22:43:32.478Z,8.60
2019-02-28T22:46:01.996Z,9.20
2019-02-28T22:48:31.581Z,9.07
2019-02-28T22:51:01.096Z,9.03
2019-02-28T22:53:31.278Z,9.65
2019-02-28T22:56:00.781Z,9.10
2019-02-28T22:58:30.316Z,10.13
2019-02-28T23:01:19.669Z,9.65
2019-02-28T23:03:49.195Z,9.50
2019-02-28T23:06:18.725Z,10.00
2019-02-28T23:08:48.214Z,9.63
2019-02-28T23:11:17.719Z,9.63
2019-02-28T23:13:47.215Z,9.00
2019-02-28T23:16:16.734Z,9.63
2019-02-28T23:18:46.230Z,9.97
2019-02-28T23:21:15.729Z,9.80
2019-02-28T23:23:45.242Z,9.23
2019-02-28T23:26:14.921Z,9.87
2019-02-28T23:28:52.351Z,9.23
2019-02-28T23:31:41.227Z,9.63
2019-02-28T23:34:30.481Z,9.53
2019-02-28T23:36:59.981Z,9.03
2019-02-28T23:39:29.495Z,8.83
2019-02-28T23:41:59.010Z,8.77
2019-02-28T23:44:28.535Z,9.13
2019-02-28T23:46:58.049Z,8.30
2019-02-28T23:49:27.585Z,8.27
2019-02-28T23:51:57.115Z,7.93
2019-02-28T23:54:26.602Z,7.17
2019-02-28T23:56:56.112Z,7.78
2019-02-28T23:59:25.611Z,7.50
