createdAt,value
2023-03-23T15:59:33.294Z,12.27
2023-03-23T16:02:01.081Z,12.12
2023-03-23T16:04:29.818Z,12.02
2023-03-23T16:07:01.022Z,11.76
2023-03-23T16:09:28.581Z,11.57
2023-03-23T16:11:58.526Z,11.35
2023-03-23T16:14:29.389Z,11.21
2023-03-23T16:16:56.979Z,11.11
2023-03-23T16:19:27.031Z,10.96
2023-03-23T16:21:54.739Z,10.78
2023-03-23T16:24:26.526Z,10.70
2023-03-23T16:26:54.822Z,10.62
2023-03-23T16:29:39.972Z,10.48
2023-03-23T16:32:08.233Z,10.53
2023-03-23T16:34:37.888Z,10.50
2023-03-23T16:37:10.841Z,10.38
2023-03-23T16:39:42.601Z,10.21
2023-03-23T16:42:10.534Z,10.13
2023-03-23T16:44:41.687Z,10.00
2023-03-23T16:47:09.383Z,9.95
2023-03-23T16:49:36.943Z,9.79
2023-03-23T16:52:05.497Z,9.70
2023-03-23T16:54:33.975Z,9.52
2023-03-23T16:57:06.348Z,9.56
2023-03-23T16:59:34.444Z,9.48
2023-03-23T17:02:02.173Z,9.31
2023-03-23T17:04:32.517Z,9.27
2023-03-23T17:07:02.831Z,9.14
2023-03-23T17:09:30.494Z,9.09
2023-03-23T17:11:58.342Z,9.08
2023-03-23T17:14:27.566Z,9.00
2023-03-23T17:16:57.321Z,8.95
2023-03-23T17:19:25.219Z,8.86
2023-03-23T17:21:53.041Z,8.79
2023-03-23T17:24:21.169Z,8.68
2023-03-23T17:26:48.936Z,8.48
2023-03-23T17:29:16.617Z,8.30
2023-03-23T17:31:47.551Z,8.11
2023-03-23T17:34:16.641Z,8.13
2023-03-23T17:36:45.194Z,8.29
2023-03-23T17:39:12.888Z,8.47
2023-03-23T17:41:40.759Z,8.41
2023-03-23T17:44:08.554Z,8.28
2023-03-23T17:46:37.663Z,8.45
2023-03-23T17:49:06.931Z,8.23
2023-03-23T17:51:35.020Z,8.16
2023-03-23T17:54:02.692Z,8.07
2023-03-23T17:56:34.284Z,7.95
2023-03-23T17:59:02.066Z,7.77
2023-03-23T18:01:30.100Z,7.71
2023-03-23T18:04:00.656Z,7.83
2023-03-23T18:06:30.297Z,7.78
2023-03-23T18:08:57.867Z,7.64
2023-03-23T18:11:25.732Z,7.32
2023-03-23T18:13:53.542Z,7.28
2023-03-23T18:16:27.585Z,7.22
2023-03-23T18:18:55.977Z,7.15
2023-03-23T18:21:23.498Z,7.00
2023-03-23T18:24:01.205Z,6.95
2023-03-23T18:26:29.956Z,6.99
2023-03-23T18:28:57.848Z,6.89
2023-03-23T18:31:25.791Z,6.97
2023-03-23T18:33:53.786Z,6.78
2023-03-23T18:36:23.864Z,6.77
2023-03-23T18:38:54.122Z,6.78
2023-03-23T18:41:25.302Z,6.59
2023-03-23T18:43:53.473Z,6.70
2023-03-23T18:46:21.739Z,6.69
2023-03-23T18:48:50.925Z,6.71
2023-03-23T18:51:18.536Z,6.75
2023-03-23T18:53:46.353Z,6.73
2023-03-23T18:56:16.426Z,6.46
2023-03-23T18:58:46.522Z,6.24
2023-03-23T19:01:17.718Z,6.35
2023-03-23T19:03:46.321Z,6.28
2023-03-23T19:06:18.342Z,6.16
2023-03-23T19:08:47.484Z,6.07
2023-03-23T19:11:16.101Z,5.98
2023-03-23T19:13:58.195Z,5.92
2023-03-23T19:16:30.772Z,6.00
2023-03-23T19:19:00.797Z,5.85
2023-03-23T19:21:29.969Z,5.71
2023-03-23T19:24:00.122Z,5.54
2023-03-23T19:26:31.567Z,5.46
2023-03-23T19:29:25.484Z,5.31
2023-03-23T19:31:53.344Z,5.39
2023-03-23T19:34:21.278Z,5.05
2023-03-23T19:36:55.112Z,4.83
2023-03-23T19:39:27.304Z,4.96
2023-03-23T19:41:55.083Z,4.77
2023-03-23T19:44:25.454Z,4.68
2023-03-23T19:46:54.002Z,4.78
2023-03-23T19:49:21.608Z,4.84
2023-03-23T19:51:49.241Z,4.62
2023-03-23T19:54:17.422Z,4.54
2023-03-23T19:56:45.782Z,4.53
2023-03-23T19:59:15.026Z,4.54
2023-03-23T20:01:44.777Z,4.42
2023-03-23T20:04:13.014Z,4.63
2023-03-23T20:06:41.777Z,4.64
2023-03-23T20:09:09.893Z,4.68
2023-03-23T20:11:37.488Z,4.71
2023-03-23T20:14:06.327Z,4.70
2023-03-23T20:16:34.919Z,4.51
2023-03-23T20:19:04.978Z,4.50
2023-03-23T20:24:01.446Z,4.45
2023-03-23T20:26:34.097Z,4.45
2023-03-23T20:29:02.340Z,4.40
2023-03-23T20:31:35.080Z,4.49
2023-03-23T20:34:08.644Z,4.43
2023-03-23T20:36:39.282Z,4.32
2023-03-23T20:39:10.250Z,4.35
2023-03-23T20:41:39.259Z,4.50
2023-03-23T20:44:08.846Z,4.31
2023-03-23T20:46:39.341Z,4.49
2023-03-23T20:49:08.684Z,4.51
2023-03-23T20:51:37.703Z,4.60
2023-03-23T20:54:06.128Z,4.64
2023-03-23T20:56:34.413Z,4.78
2023-03-23T20:59:02.506Z,4.80
2023-03-23T21:01:30.676Z,4.83
2023-03-23T21:03:58.478Z,4.86
2023-03-23T21:06:27.625Z,4.81
2023-03-23T21:08:56.587Z,4.73
2023-03-23T21:11:29.053Z,4.95
2023-03-23T21:13:57.637Z,4.96
2023-03-23T21:16:25.436Z,4.84
2023-03-23T21:18:53.243Z,4.94
2023-03-23T21:21:24.934Z,4.99
2023-03-23T21:23:54.873Z,5.07
2023-03-23T21:26:31.723Z,5.05
2023-03-23T21:29:00.305Z,5.16
2023-03-23T21:31:29.801Z,5.25
2023-03-23T21:33:59.251Z,5.28
2023-03-23T21:36:27.755Z,5.30
2023-03-23T21:38:57.154Z,5.14
2023-03-23T21:41:24.921Z,5.30
2023-03-23T21:44:18.144Z,5.16
2023-03-23T21:46:47.684Z,5.19
2023-03-23T21:49:15.793Z,5.08
2023-03-23T21:51:43.364Z,5.21
2023-03-23T21:54:13.083Z,5.20
2023-03-23T21:56:41.583Z,5.22
2023-03-23T21:59:09.671Z,5.20
2023-03-23T22:01:37.795Z,5.15
2023-03-23T22:04:06.377Z,5.15
2023-03-23T22:06:34.494Z,5.15
2023-03-23T22:09:06.340Z,5.22
2023-03-23T22:11:38.139Z,5.18
2023-03-23T22:21:38.629Z,5.10
2023-03-23T22:24:06.953Z,5.09
2023-03-23T22:26:36.032Z,5.10
2023-03-23T22:29:08.160Z,5.02
2023-03-23T22:31:39.158Z,5.08
2023-03-23T22:34:07.447Z,5.00
2023-03-23T22:36:35.714Z,4.94
2023-03-23T22:39:04.644Z,5.06
2023-03-23T22:41:36.109Z,4.87
2023-03-23T22:44:04.374Z,4.72
2023-03-23T22:46:32.130Z,4.95
2023-03-23T22:49:00.115Z,4.96
2023-03-23T22:51:27.887Z,5.06
2023-03-23T22:53:57.026Z,5.09
2023-03-23T22:56:25.437Z,5.00
2023-03-23T22:58:54.706Z,4.94
2023-03-23T23:01:23.317Z,4.74
2023-03-23T23:03:51.217Z,4.62
2023-03-23T23:06:20.344Z,4.69
2023-03-23T23:08:48.637Z,4.65
2023-03-23T23:11:18.731Z,4.59
2023-03-23T23:13:46.607Z,4.62
2023-03-23T23:16:17.921Z,4.43
2023-03-23T23:18:46.690Z,4.29
2023-03-23T23:21:23.724Z,4.27
2023-03-23T23:23:52.039Z,4.43
2023-03-23T23:26:20.720Z,4.17
2023-03-23T23:28:49.307Z,4.05
2023-03-23T23:31:24.212Z,3.86
2023-03-23T23:33:53.330Z,3.89
2023-03-23T23:36:21.843Z,3.96
2023-03-23T23:38:50.128Z,3.90
2023-03-23T23:41:18.108Z,3.74
2023-03-23T23:43:48.548Z,3.70
2023-03-23T23:46:16.367Z,3.80
2023-03-23T23:48:51.855Z,3.90
2023-03-23T23:51:22.143Z,3.88
2023-03-23T23:53:50.904Z,3.70
2023-03-23T23:56:20.153Z,3.56
2023-03-23T23:58:48.135Z,3.60
