createdAt,value
2017-09-26T00:00:36.538Z,11.20
2017-09-26T00:03:04.110Z,11.20
2017-09-26T00:05:31.671Z,11.10
2017-09-26T00:08:00.011Z,11.00
2017-09-26T00:10:27.954Z,11.00
2017-09-26T00:12:55.648Z,11.00
2017-09-26T00:15:23.211Z,11.00
2017-09-26T00:17:50.767Z,11.00
2017-09-26T00:20:18.351Z,11.00
2017-09-26T00:22:46.067Z,10.90
2017-09-26T00:25:13.632Z,10.90
2017-09-26T00:27:42.701Z,10.90
2017-09-26T00:30:10.305Z,10.90
2017-09-26T00:35:07.131Z,10.90
2017-09-26T00:37:34.696Z,10.90
2017-09-26T00:40:03.040Z,10.90
2017-09-26T00:42:30.989Z,10.90
2017-09-26T00:44:58.566Z,10.90
2017-09-26T00:47:26.139Z,10.80
2017-09-26T00:49:53.791Z,10.80
2017-09-26T00:52:21.734Z,10.80
2017-09-26T00:54:50.071Z,10.80
2017-09-26T00:57:17.630Z,10.80
2017-09-26T00:59:45.190Z,10.70
2017-09-26T01:02:12.780Z,10.70
2017-09-26T01:04:46.890Z,10.70
2017-09-26T01:07:20.019Z,10.70
2017-09-26T01:09:48.377Z,10.80
2017-09-26T01:12:15.967Z,10.60
2017-09-26T01:14:43.641Z,10.50
2017-09-26T01:17:11.352Z,10.50
2017-09-26T01:19:40.416Z,10.50
2017-09-26T01:22:08.372Z,10.50
2017-09-26T01:24:35.937Z,10.50
2017-09-26T01:27:03.493Z,10.50
2017-09-26T01:29:31.059Z,10.40
2017-09-26T01:31:58.623Z,10.30
2017-09-26T01:34:26.183Z,10.30
2017-09-26T01:36:53.858Z,10.30
2017-09-26T01:39:21.415Z,10.20
2017-09-26T01:41:49.735Z,10.20
2017-09-26T01:44:17.679Z,10.30
2017-09-26T01:46:45.322Z,10.20
2017-09-26T01:49:14.011Z,10.20
2017-09-26T01:51:42.347Z,10.20
2017-09-26T01:54:09.902Z,10.10
2017-09-26T01:56:54.130Z,10.20
2017-09-26T01:59:26.401Z,10.20
2017-09-26T02:01:54.735Z,10.10
2017-09-26T02:04:22.314Z,10.10
2017-09-26T02:06:49.921Z,10.00
2017-09-26T02:09:17.478Z,10.00
2017-09-26T02:11:45.040Z,10.00
2017-09-26T02:14:12.599Z,10.00
2017-09-26T02:16:41.319Z,10.00
2017-09-26T02:19:08.877Z,10.00
2017-09-26T02:21:36.487Z,10.00
2017-09-26T02:24:04.043Z,9.90
2017-09-26T02:26:32.032Z,9.90
2017-09-26T02:29:00.369Z,9.90
2017-09-26T02:31:27.927Z,9.90
2017-09-26T02:33:55.479Z,9.90
2017-09-26T02:36:23.039Z,9.90
2017-09-26T02:38:50.600Z,9.80
2017-09-26T02:41:18.176Z,9.70
2017-09-26T02:43:46.639Z,9.70
2017-09-26T02:46:14.249Z,9.70
2017-09-26T02:48:41.818Z,9.70
2017-09-26T02:51:10.529Z,9.60
2017-09-26T02:56:08.148Z,9.60
2017-09-26T03:01:44.292Z,9.50
2017-09-26T03:04:13.352Z,9.50
2017-09-26T03:06:40.918Z,9.60
2017-09-26T03:09:08.480Z,9.60
2017-09-26T03:11:36.821Z,9.50
2017-09-26T03:14:04.373Z,9.60
2017-09-26T03:16:32.078Z,9.50
2017-09-26T03:18:59.636Z,9.50
2017-09-26T03:21:27.602Z,9.50
2017-09-26T03:23:55.147Z,9.40
2017-09-26T03:26:22.715Z,9.50
2017-09-26T03:28:50.696Z,9.50
2017-09-26T03:31:18.271Z,9.50
2017-09-26T03:33:45.815Z,9.40
2017-09-26T03:36:14.159Z,9.40
2017-09-26T03:38:42.469Z,9.40
2017-09-26T03:41:10.803Z,9.40
2017-09-26T03:43:38.750Z,9.50
2017-09-26T03:46:07.087Z,9.50
2017-09-26T03:48:34.643Z,9.50
2017-09-26T03:51:02.212Z,9.40
2017-09-26T03:53:29.755Z,9.40
2017-09-26T03:55:57.732Z,9.40
2017-09-26T03:58:25.672Z,9.60
2017-09-26T04:00:53.638Z,9.60
2017-09-26T04:03:22.331Z,9.60
2017-09-26T04:05:49.898Z,9.60
2017-09-26T04:08:17.442Z,9.60
2017-09-26T04:10:45.799Z,9.60
2017-09-26T04:13:13.543Z,9.70
2017-09-26T04:15:41.891Z,9.80
2017-09-26T04:18:09.450Z,9.80
2017-09-26T04:20:37.014Z,9.70
2017-09-26T04:23:04.559Z,9.80
2017-09-26T04:25:32.102Z,9.80
2017-09-26T04:27:59.706Z,9.90
2017-09-26T04:30:28.014Z,9.90
2017-09-26T04:32:55.632Z,9.90
2017-09-26T04:35:23.952Z,9.90
2017-09-26T04:37:51.895Z,10.00
2017-09-26T04:40:20.578Z,10.00
2017-09-26T04:42:48.135Z,10.00
2017-09-26T04:45:16.834Z,10.00
2017-09-26T04:47:44.383Z,10.10
2017-09-26T04:50:13.439Z,10.10
2017-09-26T04:52:41.190Z,10.10
2017-09-26T04:55:09.505Z,10.10
2017-09-26T04:57:37.831Z,10.10
2017-09-26T05:00:05.388Z,10.10
2017-09-26T05:02:32.962Z,10.20
2017-09-26T05:05:00.463Z,10.10
2017-09-26T05:07:27.983Z,10.10
2017-09-26T05:09:55.476Z,10.10
2017-09-26T05:12:23.004Z,10.10
2017-09-26T05:14:50.530Z,10.10
2017-09-26T05:17:18.809Z,10.00
2017-09-26T05:19:46.414Z,9.90
2017-09-26T05:22:14.683Z,9.90
2017-09-26T05:24:42.339Z,9.90
2017-09-26T05:27:10.003Z,10.00
2017-09-26T05:29:37.670Z,10.00
2017-09-26T05:32:05.188Z,10.00
2017-09-26T05:34:33.467Z,10.10
2017-09-26T05:37:01.376Z,10.10
2017-09-26T05:39:28.901Z,10.20
2017-09-26T05:41:56.423Z,10.20
2017-09-26T05:44:23.980Z,10.20
2017-09-26T05:46:51.897Z,10.30
2017-09-26T05:49:20.530Z,10.50
2017-09-26T05:51:49.660Z,10.50
2017-09-26T05:54:17.172Z,10.30
2017-09-26T05:56:44.694Z,10.30
2017-09-26T05:59:12.963Z,10.30
2017-09-26T06:04:09.787Z,10.50
2017-09-26T06:06:37.468Z,10.50
2017-09-26T06:09:06.140Z,10.50
2017-09-26T06:11:33.663Z,10.50
2017-09-26T06:14:04.817Z,10.60
2017-09-26T06:16:33.106Z,10.70
2017-09-26T06:19:00.618Z,10.70
2017-09-26T06:21:28.139Z,10.80
2017-09-26T06:23:55.635Z,10.80
2017-09-26T06:26:23.147Z,10.90
2017-09-26T06:28:51.052Z,11.00
2017-09-26T06:31:18.572Z,11.10
2017-09-26T06:33:46.080Z,11.20
2017-09-26T06:36:14.383Z,11.20
2017-09-26T06:38:41.901Z,11.30
2017-09-26T06:41:09.400Z,11.30
2017-09-26T06:43:36.909Z,11.30
2017-09-26T06:46:05.186Z,11.30
2017-09-26T06:48:33.476Z,11.30
2017-09-26T06:51:00.967Z,11.40
2017-09-26T06:53:28.459Z,11.40
2017-09-26T06:55:56.352Z,11.50
2017-09-26T07:00:52.701Z,11.70
2017-09-26T07:03:20.199Z,11.80
2017-09-26T07:05:47.724Z,11.70
2017-09-26T07:08:15.364Z,11.70
2017-09-26T07:10:42.883Z,11.70
2017-09-26T07:13:10.804Z,11.80
2017-09-26T07:15:39.080Z,12.00
2017-09-26T07:18:06.618Z,12.00
2017-09-26T07:20:34.113Z,12.10
2017-09-26T07:23:02.411Z,12.10
2017-09-26T07:25:30.311Z,12.20
2017-09-26T07:27:58.592Z,12.40
2017-09-26T07:30:26.148Z,12.50
2017-09-26T07:32:54.807Z,12.60
2017-09-26T07:35:22.321Z,12.70
2017-09-26T07:37:49.855Z,12.80
2017-09-26T07:40:17.356Z,12.90
2017-09-26T07:42:44.888Z,13.10
2017-09-26T07:45:12.392Z,13.00
2017-09-26T07:47:39.932Z,13.00
2017-09-26T07:50:08.023Z,13.00
2017-09-26T07:52:35.688Z,13.20
2017-09-26T07:55:03.966Z,13.20
2017-09-26T07:57:31.625Z,13.10
2017-09-26T07:59:59.120Z,12.30
2017-09-26T08:02:27.733Z,13.20
2017-09-26T08:04:55.982Z,13.20
2017-09-26T08:07:25.247Z,13.30
2017-09-26T08:09:53.970Z,13.30
2017-09-26T08:12:21.466Z,13.30
2017-09-26T08:14:49.395Z,13.30
2017-09-26T08:17:17.809Z,13.20
2017-09-26T08:19:45.465Z,13.30
2017-09-26T08:22:13.742Z,13.30
2017-09-26T08:24:42.063Z,13.40
2017-09-26T08:27:09.543Z,13.50
2017-09-26T08:29:38.180Z,13.40
2017-09-26T08:32:05.695Z,13.40
2017-09-26T08:34:33.190Z,13.50
2017-09-26T08:37:01.124Z,13.60
2017-09-26T08:39:28.619Z,13.60
2017-09-26T08:41:56.239Z,13.70
2017-09-26T08:44:23.736Z,13.70
2017-09-26T08:46:51.256Z,13.90
2017-09-26T08:49:18.751Z,14.00
2017-09-26T08:51:47.404Z,14.10
2017-09-26T08:54:14.899Z,14.20
2017-09-26T08:56:42.432Z,14.30
2017-09-26T08:59:11.437Z,14.30
2017-09-26T09:01:38.942Z,14.40
2017-09-26T09:04:06.840Z,14.50
2017-09-26T09:06:34.332Z,14.50
2017-09-26T09:09:02.601Z,14.60
2017-09-26T09:11:30.987Z,14.60
2017-09-26T09:13:58.503Z,14.60
2017-09-26T09:16:26.002Z,14.70
2017-09-26T09:18:53.570Z,15.10
2017-09-26T09:21:21.840Z,15.50
2017-09-26T09:23:50.527Z,15.80
2017-09-26T09:26:18.187Z,16.00
2017-09-26T09:28:46.119Z,16.20
2017-09-26T09:31:13.620Z,16.40
2017-09-26T09:36:10.454Z,17.00
2017-09-26T09:38:38.376Z,17.20
2017-09-26T09:41:05.894Z,17.50
2017-09-26T09:43:33.417Z,17.70
2017-09-26T09:46:00.922Z,17.90
2017-09-26T09:48:28.451Z,18.00
2017-09-26T09:50:55.964Z,17.90
2017-09-26T09:53:23.499Z,18.00
2017-09-26T09:55:51.765Z,18.20
2017-09-26T09:58:19.286Z,18.40
2017-09-26T10:00:47.571Z,18.60
2017-09-26T10:03:15.099Z,18.70
2017-09-26T10:05:43.131Z,18.80
2017-09-26T10:08:10.639Z,19.00
2017-09-26T10:10:38.147Z,19.00
2017-09-26T10:13:06.420Z,19.20
2017-09-26T10:15:34.837Z,19.30
2017-09-26T10:18:02.515Z,19.50
2017-09-26T10:20:30.055Z,19.90
2017-09-26T10:22:57.622Z,20.00
2017-09-26T10:25:25.154Z,20.10
2017-09-26T10:27:53.427Z,20.20
2017-09-26T10:30:20.944Z,20.50
2017-09-26T10:32:48.447Z,20.70
2017-09-26T10:35:15.962Z,20.70
2017-09-26T10:37:44.245Z,20.70
2017-09-26T10:40:12.531Z,20.70
2017-09-26T10:42:40.790Z,19.60
2017-09-26T10:45:09.810Z,20.70
2017-09-26T10:47:37.319Z,20.60
2017-09-26T10:50:04.853Z,20.30
2017-09-26T10:52:32.756Z,20.00
2017-09-26T10:55:00.295Z,19.80
2017-09-26T10:57:27.902Z,19.50
2017-09-26T10:59:55.557Z,19.20
2017-09-26T11:02:23.059Z,18.90
2017-09-26T11:04:50.582Z,18.70
2017-09-26T11:07:18.131Z,18.60
2017-09-26T11:09:45.736Z,18.40
2017-09-26T11:12:13.248Z,18.30
2017-09-26T11:14:40.778Z,18.20
2017-09-26T11:17:08.358Z,18.10
2017-09-26T11:19:35.890Z,18.00
2017-09-26T11:22:03.463Z,17.90
2017-09-26T11:24:31.743Z,18.00
2017-09-26T11:26:59.239Z,18.00
2017-09-26T11:29:26.755Z,18.10
2017-09-26T11:31:54.266Z,18.00
2017-09-26T11:34:21.801Z,18.00
2017-09-26T11:36:50.082Z,18.00
2017-09-26T11:39:18.371Z,18.00
2017-09-26T11:41:46.266Z,18.00
2017-09-26T11:44:14.933Z,18.00
2017-09-26T11:46:42.442Z,18.00
2017-09-26T11:49:10.743Z,17.90
2017-09-26T11:51:38.319Z,17.90
2017-09-26T11:54:05.834Z,17.90
2017-09-26T11:56:34.847Z,17.90
2017-09-26T11:59:03.133Z,17.80
2017-09-26T12:01:31.029Z,18.00
2017-09-26T12:03:59.323Z,18.00
2017-09-26T12:06:26.842Z,18.00
2017-09-26T12:08:54.505Z,18.00
2017-09-26T12:11:21.999Z,18.00
2017-09-26T12:13:55.148Z,17.90
2017-09-26T12:16:22.651Z,18.00
2017-09-26T12:18:50.243Z,18.00
2017-09-26T12:21:18.134Z,17.90
2017-09-26T12:23:45.776Z,18.00
2017-09-26T12:26:13.337Z,18.00
2017-09-26T12:28:40.842Z,17.90
2017-09-26T12:31:08.784Z,17.90
2017-09-26T12:33:37.057Z,17.90
2017-09-26T12:36:04.696Z,17.80
2017-09-26T12:38:32.211Z,17.90
2017-09-26T12:41:00.495Z,18.00
2017-09-26T12:43:28.072Z,18.10
2017-09-26T12:45:55.590Z,18.20
2017-09-26T12:48:24.230Z,18.20
2017-09-26T12:50:52.139Z,18.30
2017-09-26T12:53:20.394Z,18.40
2017-09-26T12:55:47.910Z,18.30
2017-09-26T12:58:16.282Z,18.30
2017-09-26T13:00:43.795Z,18.30
2017-09-26T13:03:12.072Z,18.30
2017-09-26T13:05:39.984Z,18.40
2017-09-26T13:08:07.882Z,18.40
2017-09-26T13:10:35.411Z,18.40
2017-09-26T13:13:02.907Z,18.40
2017-09-26T13:15:31.935Z,18.30
2017-09-26T13:18:00.191Z,18.30
2017-09-26T13:20:28.858Z,18.40
2017-09-26T13:22:56.372Z,18.50
2017-09-26T13:25:24.283Z,18.50
2017-09-26T13:27:52.547Z,18.50
2017-09-26T13:30:20.455Z,18.40
2017-09-26T13:32:47.982Z,18.40
2017-09-26T13:35:15.514Z,18.40
2017-09-26T13:37:43.011Z,18.40
2017-09-26T13:40:10.567Z,18.50
2017-09-26T13:42:38.066Z,18.50
2017-09-26T13:45:05.586Z,18.50
2017-09-26T13:47:34.225Z,18.50
2017-09-26T13:50:02.507Z,18.60
2017-09-26T13:52:31.160Z,18.50
2017-09-26T13:54:58.689Z,18.60
2017-09-26T13:57:26.207Z,18.60
2017-09-26T13:59:53.737Z,18.60
2017-09-26T14:04:50.228Z,18.50
2017-09-26T14:07:18.867Z,18.50
2017-09-26T14:09:47.877Z,18.50
2017-09-26T14:12:15.394Z,18.50
2017-09-26T14:17:13.304Z,18.50
2017-09-26T14:19:41.985Z,18.50
2017-09-26T14:22:10.246Z,18.40
2017-09-26T14:24:38.523Z,18.40
2017-09-26T14:27:06.794Z,18.40
2017-09-26T14:29:35.062Z,18.30
2017-09-26T14:32:04.072Z,18.30
2017-09-26T14:34:31.562Z,18.40
2017-09-26T14:36:59.056Z,18.50
2017-09-26T14:39:26.663Z,18.60
2017-09-26T14:41:54.159Z,18.60
2017-09-26T14:44:21.658Z,18.60
2017-09-26T14:46:49.159Z,18.50
2017-09-26T14:49:16.675Z,18.50
2017-09-26T14:51:44.189Z,18.50
2017-09-26T14:54:11.700Z,18.50
2017-09-26T14:56:39.209Z,18.50
2017-09-26T14:59:07.118Z,18.50
2017-09-26T15:01:34.636Z,18.60
2017-09-26T15:04:02.539Z,18.50
2017-09-26T15:06:30.071Z,18.50
2017-09-26T15:11:27.211Z,18.70
2017-09-26T15:13:55.859Z,18.80
2017-09-26T15:16:23.370Z,18.70
2017-09-26T15:18:51.653Z,18.60
2017-09-26T15:21:19.159Z,18.60
2017-09-26T15:23:47.463Z,18.40
2017-09-26T15:26:15.452Z,18.40
2017-09-26T15:28:44.144Z,18.30
2017-09-26T15:31:11.778Z,18.30
2017-09-26T15:33:39.282Z,18.20
2017-09-26T15:36:06.796Z,18.20
2017-09-26T15:38:34.355Z,18.20
2017-09-26T15:41:02.016Z,18.30
2017-09-26T15:43:29.524Z,18.30
2017-09-26T15:45:57.024Z,18.20
2017-09-26T15:48:24.534Z,18.10
2017-09-26T15:50:53.178Z,18.00
2017-09-26T15:53:20.674Z,17.90
2017-09-26T15:55:48.189Z,17.90
2017-09-26T15:58:15.702Z,17.80
2017-09-26T16:00:43.996Z,17.60
2017-09-26T16:03:11.510Z,17.70
2017-09-26T16:05:39.217Z,17.60
2017-09-26T16:08:06.730Z,17.50
2017-09-26T16:10:35.009Z,17.60
2017-09-26T16:13:04.223Z,17.60
2017-09-26T16:15:31.882Z,17.60
2017-09-26T16:17:59.376Z,17.70
2017-09-26T16:22:57.228Z,17.70
2017-09-26T16:25:24.773Z,17.70
2017-09-26T16:27:52.279Z,17.60
2017-09-26T16:30:19.793Z,17.50
2017-09-26T16:37:45.794Z,17.30
2017-09-26T16:40:13.385Z,17.20
2017-09-26T16:42:40.883Z,17.10
2017-09-26T16:45:08.387Z,17.00
2017-09-26T16:50:05.951Z,16.90
2017-09-26T16:52:34.770Z,16.90
2017-09-26T16:55:02.417Z,16.90
2017-09-26T16:57:29.929Z,16.90
2017-09-26T16:59:57.843Z,17.00
2017-09-26T17:04:54.311Z,17.10
2017-09-26T17:07:21.819Z,17.00
2017-09-26T17:09:49.328Z,17.00
2017-09-26T17:12:16.948Z,17.00
2017-09-26T17:14:45.231Z,17.00
2017-09-26T17:17:12.744Z,17.10
2017-09-26T17:19:40.264Z,17.00
2017-09-26T17:22:07.760Z,17.00
2017-09-26T17:24:36.034Z,17.00
2017-09-26T17:27:04.299Z,16.90
2017-09-26T17:29:32.580Z,16.90
2017-09-26T17:32:00.491Z,16.90
2017-09-26T17:34:28.010Z,16.90
2017-09-26T17:36:55.536Z,16.80
2017-09-26T17:39:23.035Z,16.80
2017-09-26T17:41:50.584Z,16.70
2017-09-26T17:44:18.111Z,16.70
2017-09-26T17:46:46.380Z,16.60
2017-09-26T17:49:14.652Z,16.50
2017-09-26T17:51:42.147Z,16.50
2017-09-26T17:54:10.411Z,16.40
2017-09-26T17:56:37.918Z,16.40
2017-09-26T17:59:05.816Z,16.40
2017-09-26T18:01:33.335Z,16.30
2017-09-26T18:04:00.836Z,16.30
2017-09-26T18:06:28.358Z,16.20
2017-09-26T18:08:55.860Z,16.10
2017-09-26T18:11:23.388Z,16.10
2017-09-26T18:13:51.659Z,16.00
2017-09-26T18:18:48.213Z,16.00
2017-09-26T18:21:16.521Z,15.90
2017-09-26T18:23:44.063Z,15.90
2017-09-26T18:26:11.614Z,15.80
2017-09-26T18:28:39.162Z,15.80
2017-09-26T18:31:06.659Z,15.70
2017-09-26T18:33:34.214Z,15.70
2017-09-26T18:36:01.703Z,15.70
2017-09-26T18:38:29.259Z,15.60
2017-09-26T18:40:57.583Z,15.60
2017-09-26T18:43:25.134Z,15.60
2017-09-26T18:45:52.627Z,15.60
2017-09-26T18:48:20.171Z,15.50
2017-09-26T18:50:48.524Z,15.50
2017-09-26T18:53:16.084Z,15.50
2017-09-26T18:55:43.595Z,15.50
2017-09-26T18:58:11.148Z,15.40
2017-09-26T19:00:39.561Z,15.40
2017-09-26T19:03:07.110Z,15.30
2017-09-26T19:08:03.807Z,15.30
2017-09-26T19:10:31.354Z,15.20
2017-09-26T19:12:58.923Z,15.10
2017-09-26T19:15:26.987Z,15.10
2017-09-26T19:17:55.828Z,15.10
2017-09-26T19:20:23.374Z,15.10
2017-09-26T19:22:50.923Z,15.00
2017-09-26T19:25:18.651Z,14.90
2017-09-26T19:27:46.967Z,14.90
2017-09-26T19:30:15.603Z,14.90
2017-09-26T19:32:43.159Z,14.90
2017-09-26T19:35:10.676Z,14.90
2017-09-26T19:37:38.374Z,14.90
2017-09-26T19:40:06.719Z,14.90
2017-09-26T19:42:34.287Z,14.80
2017-09-26T19:45:02.606Z,14.80
2017-09-26T19:47:31.685Z,14.80
2017-09-26T19:49:59.239Z,14.80
2017-09-26T19:52:28.244Z,14.80
2017-09-26T19:54:56.284Z,14.90
2017-09-26T19:57:24.231Z,14.80
2017-09-26T19:59:51.786Z,14.80
2017-09-26T20:02:19.354Z,14.80
2017-09-26T20:04:46.918Z,14.70
2017-09-26T20:09:43.402Z,14.60
2017-09-26T20:14:39.886Z,14.60
2017-09-26T20:17:07.458Z,14.50
2017-09-26T20:19:35.415Z,14.60
2017-09-26T20:22:03.001Z,14.50
2017-09-26T20:24:31.324Z,14.40
2017-09-26T20:26:58.863Z,14.40
2017-09-26T20:29:26.418Z,14.30
2017-09-26T20:31:53.970Z,14.30
2017-09-26T20:34:21.517Z,14.30
2017-09-26T20:36:49.780Z,14.20
2017-09-26T20:39:18.991Z,14.20
2017-09-26T20:41:46.487Z,14.20
2017-09-26T20:44:13.983Z,14.10
2017-09-26T20:46:42.389Z,14.10
2017-09-26T20:49:09.894Z,14.10
2017-09-26T20:51:37.395Z,14.00
2017-09-26T20:54:05.351Z,14.00
2017-09-26T20:56:32.963Z,14.00
2017-09-26T20:59:00.730Z,14.00
2017-09-26T21:01:28.624Z,13.80
2017-09-26T21:03:56.887Z,13.80
2017-09-26T21:06:25.623Z,13.80
2017-09-26T21:11:21.974Z,13.80
2017-09-26T21:13:49.470Z,13.80
2017-09-26T21:16:16.967Z,13.70
2017-09-26T21:18:44.460Z,13.70
2017-09-26T21:21:13.510Z,13.70
2017-09-26T21:23:41.148Z,13.70
2017-09-26T21:26:08.647Z,13.60
2017-09-26T21:28:36.150Z,13.60
2017-09-26T21:31:03.660Z,13.60
2017-09-26T21:33:31.163Z,13.50
2017-09-26T21:35:58.671Z,13.50
2017-09-26T21:38:26.279Z,13.50
2017-09-26T21:40:53.784Z,13.50
2017-09-26T21:43:21.411Z,13.40
2017-09-26T21:45:48.913Z,13.40
2017-09-26T21:48:17.328Z,13.40
2017-09-26T21:50:44.835Z,13.30
2017-09-26T21:53:13.128Z,13.30
2017-09-26T21:55:41.800Z,13.30
2017-09-26T22:00:38.210Z,13.20
2017-09-26T22:03:05.728Z,13.20
2017-09-26T22:05:33.619Z,13.10
2017-09-26T22:08:01.131Z,13.10
2017-09-26T22:10:29.521Z,13.20
2017-09-26T22:15:26.083Z,13.20
2017-09-26T22:17:53.727Z,13.10
2017-09-26T22:20:21.982Z,13.10
2017-09-26T22:22:49.510Z,13.20
2017-09-26T22:25:17.114Z,13.10
2017-09-26T22:27:46.135Z,13.10
2017-09-26T22:30:13.635Z,13.00
2017-09-26T22:32:42.361Z,13.00
2017-09-26T22:35:09.863Z,13.00
2017-09-26T22:37:38.122Z,13.00
2017-09-26T22:40:06.015Z,13.00
2017-09-26T22:42:34.280Z,12.90
2017-09-26T22:45:02.184Z,12.90
2017-09-26T22:47:29.740Z,12.90
2017-09-26T22:49:57.386Z,12.90
2017-09-26T22:52:25.043Z,12.80
2017-09-26T22:54:52.542Z,12.80
2017-09-26T22:57:20.042Z,12.80
2017-09-26T22:59:48.305Z,12.80
2017-09-26T23:02:16.944Z,12.80
2017-09-26T23:04:44.439Z,12.80
2017-09-26T23:07:12.435Z,12.70
2017-09-26T23:09:39.931Z,12.70
2017-09-26T23:12:07.952Z,12.70
2017-09-26T23:14:35.564Z,12.70
2017-09-26T23:17:03.055Z,12.70
2017-09-26T23:19:30.729Z,12.60
2017-09-26T23:24:27.227Z,12.70
2017-09-26T23:26:54.723Z,12.70
2017-09-26T23:29:22.388Z,12.60
2017-09-26T23:31:50.039Z,12.60
2017-09-26T23:34:17.694Z,12.60
2017-09-26T23:36:45.955Z,12.60
2017-09-26T23:39:13.451Z,12.60
2017-09-26T23:41:41.071Z,12.50
2017-09-26T23:44:08.740Z,12.50
2017-09-26T23:46:36.247Z,12.50
2017-09-26T23:49:03.855Z,12.50
2017-09-26T23:51:31.343Z,12.50
2017-09-26T23:53:58.967Z,12.50
2017-09-26T23:58:56.215Z,12.50
