createdAt,value
2018-07-20T00:00:12.538Z,7.27
2018-07-20T00:02:41.955Z,8.50
2018-07-20T00:05:11.355Z,8.03
2018-07-20T00:07:41.076Z,8.17
2018-07-20T00:10:10.795Z,9.77
2018-07-20T00:12:40.355Z,7.70
2018-07-20T00:15:09.795Z,7.37
2018-07-20T00:17:38.755Z,7.83
2018-07-20T00:20:08.215Z,8.40
2018-07-20T00:22:37.795Z,7.83
2018-07-20T00:25:07.115Z,8.13
2018-07-20T00:27:36.639Z,8.37
2018-07-20T00:30:06.335Z,7.70
2018-07-20T00:32:35.755Z,8.97
2018-07-20T00:35:05.317Z,8.57
2018-07-20T00:37:39.158Z,8.13
2018-07-20T00:40:08.996Z,9.10
2018-07-20T00:42:38.296Z,8.57
2018-07-20T00:45:08.115Z,10.80
2018-07-20T00:47:37.475Z,8.63
2018-07-20T00:50:08.276Z,8.53
2018-07-20T00:52:38.035Z,8.37
2018-07-20T00:55:07.500Z,8.50
2018-07-20T00:57:36.935Z,10.23
2018-07-20T01:00:05.695Z,8.70
2018-07-20T01:02:35.037Z,8.70
2018-07-20T01:05:04.437Z,8.47
2018-07-20T01:07:33.720Z,8.47
2018-07-20T01:10:03.218Z,8.10
2018-07-20T01:12:32.156Z,7.90
2018-07-20T01:15:01.437Z,8.57
2018-07-20T01:17:30.916Z,8.43
2018-07-20T01:20:00.359Z,8.40
2018-07-20T01:22:29.938Z,7.93
2018-07-20T01:25:03.336Z,7.30
2018-07-20T01:27:32.675Z,7.53
2018-07-20T01:30:01.957Z,7.97
2018-07-20T01:32:31.576Z,7.73
2018-07-20T01:35:00.996Z,10.47
2018-07-20T01:37:30.636Z,7.67
2018-07-20T01:40:00.356Z,8.70
2018-07-20T01:42:29.818Z,8.37
2018-07-20T01:44:59.235Z,8.43
2018-07-20T01:47:28.695Z,8.20
2018-07-20T01:49:57.616Z,7.27
2018-07-20T01:52:27.197Z,7.30
2018-07-20T01:54:56.878Z,8.07
2018-07-20T01:57:26.216Z,7.47
2018-07-20T01:59:55.875Z,7.20
2018-07-20T02:02:25.417Z,7.37
2018-07-20T02:04:55.716Z,6.70
2018-07-20T02:07:25.159Z,7.80
2018-07-20T02:09:55.076Z,7.20
2018-07-20T02:12:24.536Z,8.30
2018-07-20T02:14:54.115Z,7.67
2018-07-20T02:17:23.877Z,7.77
2018-07-20T02:19:53.176Z,8.40
2018-07-20T02:22:27.236Z,7.20
2018-07-20T02:24:56.217Z,7.33
2018-07-20T02:27:25.556Z,7.97
2018-07-20T02:29:54.916Z,8.00
2018-07-20T02:32:24.676Z,8.00
2018-07-20T02:34:54.058Z,8.83
2018-07-20T02:37:23.496Z,8.73
2018-07-20T02:39:53.042Z,8.00
2018-07-20T02:42:22.976Z,8.13
2018-07-20T02:44:52.836Z,8.43
2018-07-20T02:47:22.177Z,9.20
2018-07-20T02:49:52.197Z,8.30
2018-07-20T02:52:21.516Z,8.13
2018-07-20T02:54:51.077Z,8.77
2018-07-20T02:57:20.417Z,12.03
2018-07-20T02:59:49.719Z,8.80
2018-07-20T03:02:19.018Z,8.00
2018-07-20T03:04:48.578Z,8.43
2018-07-20T03:07:18.058Z,8.17
2018-07-20T03:09:47.538Z,9.10
2018-07-20T03:12:17.017Z,8.70
2018-07-20T03:14:46.438Z,8.83
2018-07-20T03:17:15.886Z,8.73
2018-07-20T03:19:45.958Z,8.70
2018-07-20T03:22:15.319Z,9.10
2018-07-20T03:24:49.038Z,8.50
2018-07-20T03:27:18.978Z,9.20
2018-07-20T03:29:49.079Z,8.43
2018-07-20T03:32:18.598Z,8.23
2018-07-20T03:34:47.938Z,9.03
2018-07-20T03:37:17.718Z,9.00
2018-07-20T03:39:47.298Z,7.87
2018-07-20T03:42:16.638Z,8.17
2018-07-20T03:44:46.018Z,7.67
2018-07-20T03:47:15.338Z,7.90
2018-07-20T03:49:44.740Z,8.03
2018-07-20T03:52:14.386Z,8.43
2018-07-20T03:54:43.778Z,7.80
2018-07-20T03:57:13.398Z,7.63
2018-07-20T03:59:42.798Z,7.60
2018-07-20T04:02:17.224Z,7.37
2018-07-20T04:04:46.635Z,8.00
2018-07-20T04:07:16.155Z,7.83
2018-07-20T04:09:45.995Z,7.47
2018-07-20T04:12:15.376Z,7.17
2018-07-20T04:14:44.799Z,8.50
2018-07-20T04:17:14.156Z,7.23
2018-07-20T04:19:43.475Z,8.17
2018-07-20T04:22:12.515Z,6.90
2018-07-20T04:24:42.015Z,7.47
2018-07-20T04:27:11.354Z,7.13
2018-07-20T04:29:41.500Z,7.00
2018-07-20T04:32:11.075Z,7.43
2018-07-20T04:34:40.354Z,7.57
2018-07-20T04:37:10.035Z,7.23
2018-07-20T04:39:39.434Z,7.77
2018-07-20T04:42:09.636Z,8.37
2018-07-20T04:44:39.014Z,8.03
2018-07-20T04:47:08.695Z,8.77
2018-07-20T04:49:42.198Z,8.07
2018-07-20T04:52:11.556Z,8.83
2018-07-20T04:54:40.975Z,8.50
2018-07-20T04:57:09.797Z,7.63
2018-07-20T04:59:39.155Z,7.87
2018-07-20T05:02:09.306Z,8.30
2018-07-20T05:04:43.246Z,8.23
2018-07-20T05:07:12.726Z,8.80
2018-07-20T05:09:42.446Z,7.97
2018-07-20T05:12:11.846Z,8.37
2018-07-20T05:14:41.326Z,9.97
2018-07-20T05:17:10.709Z,9.00
2018-07-20T05:19:40.153Z,8.50
2018-07-20T05:22:09.646Z,8.00
2018-07-20T05:24:39.194Z,8.77
2018-07-20T05:27:12.926Z,9.40
2018-07-20T05:29:42.346Z,10.03
2018-07-20T05:32:12.906Z,10.07
2018-07-20T05:34:42.347Z,10.43
2018-07-20T05:37:11.786Z,10.60
2018-07-20T05:39:41.205Z,10.23
2018-07-20T05:42:10.845Z,9.87
2018-07-20T05:44:40.266Z,10.50
2018-07-20T05:47:09.525Z,9.93
2018-07-20T05:49:38.785Z,9.70
2018-07-20T05:52:08.085Z,9.97
2018-07-20T05:54:37.705Z,9.30
2018-07-20T05:57:07.385Z,9.83
2018-07-20T05:59:52.345Z,11.47
2018-07-20T06:02:22.438Z,9.07
2018-07-20T06:04:52.083Z,12.70
2018-07-20T06:07:21.463Z,10.67
2018-07-20T06:09:50.762Z,11.80
2018-07-20T06:12:20.523Z,10.37
2018-07-20T06:14:50.103Z,9.83
2018-07-20T06:17:19.643Z,10.57
2018-07-20T06:19:48.669Z,10.20
2018-07-20T06:22:17.631Z,9.90
2018-07-20T06:24:46.910Z,12.40
2018-07-20T06:27:16.296Z,11.43
2018-07-20T06:29:45.596Z,9.83
2018-07-20T06:32:15.316Z,10.77
2018-07-20T06:34:44.495Z,9.57
2018-07-20T06:37:13.956Z,10.13
2018-07-20T06:39:43.117Z,10.90
2018-07-20T06:42:12.355Z,10.07
2018-07-20T06:44:41.636Z,10.10
2018-07-20T06:47:10.997Z,9.55
2018-07-20T06:49:40.375Z,9.23
2018-07-20T06:52:09.816Z,10.05
2018-07-20T06:54:39.415Z,9.40
2018-07-20T06:57:08.656Z,9.33
2018-07-20T06:59:38.608Z,9.98
2018-07-20T07:02:11.987Z,8.30
2018-07-20T07:04:41.325Z,9.43
2018-07-20T07:07:15.007Z,8.35
2018-07-20T07:09:44.606Z,8.98
2018-07-20T07:12:13.905Z,9.10
2018-07-20T07:14:43.377Z,9.08
2018-07-20T07:17:12.778Z,10.63
2018-07-20T07:19:42.774Z,9.43
2018-07-20T07:22:12.150Z,10.90
2018-07-20T07:24:41.522Z,8.98
2018-07-20T07:27:10.996Z,9.70
2018-07-20T07:29:44.761Z,8.98
2018-07-20T07:32:14.297Z,9.90
2018-07-20T07:34:43.738Z,8.98
2018-07-20T07:37:12.928Z,10.93
2018-07-20T07:39:42.204Z,9.88
2018-07-20T07:42:12.993Z,8.80
2018-07-20T07:44:42.558Z,9.68
2018-07-20T07:47:12.057Z,9.50
2018-07-20T07:49:41.339Z,9.85
2018-07-20T07:52:10.758Z,9.63
2018-07-20T07:54:39.917Z,9.88
2018-07-20T07:57:09.417Z,10.80
2018-07-20T07:59:38.817Z,10.80
2018-07-20T08:02:08.065Z,10.25
2018-07-20T08:04:37.462Z,10.05
2018-07-20T08:07:06.290Z,9.35
2018-07-20T08:09:35.868Z,10.00
2018-07-20T08:12:05.202Z,9.20
2018-07-20T08:14:34.522Z,9.90
2018-07-20T08:17:04.042Z,9.85
2018-07-20T08:19:33.484Z,9.50
2018-07-20T08:22:02.862Z,10.08
2018-07-20T08:24:32.343Z,9.68
2018-07-20T08:27:01.663Z,9.68
2018-07-20T08:29:31.296Z,9.23
2018-07-20T08:32:00.834Z,8.88
2018-07-20T08:34:34.234Z,9.40
2018-07-20T08:37:03.743Z,9.65
2018-07-20T08:39:33.035Z,9.65
2018-07-20T08:42:02.495Z,10.23
2018-07-20T08:44:36.143Z,9.70
2018-07-20T08:47:05.717Z,8.33
2018-07-20T08:49:35.203Z,9.10
2018-07-20T08:52:04.743Z,8.95
2018-07-20T08:54:34.055Z,9.75
2018-07-20T08:57:03.715Z,9.40
2018-07-20T08:59:32.977Z,9.00
2018-07-20T09:02:02.857Z,7.92
2018-07-20T09:04:32.337Z,7.65
2018-07-20T09:07:01.697Z,8.50
2018-07-20T09:09:31.138Z,8.00
2018-07-20T09:12:00.556Z,7.83
2018-07-20T09:14:30.688Z,8.78
2018-07-20T09:16:59.816Z,8.60
2018-07-20T09:19:29.556Z,9.25
2018-07-20T09:21:59.357Z,8.60
2018-07-20T09:24:29.136Z,7.72
2018-07-20T09:26:58.463Z,8.40
2018-07-20T09:29:27.936Z,7.95
2018-07-20T09:31:57.416Z,8.53
2018-07-20T09:34:27.117Z,9.33
2018-07-20T09:36:56.585Z,8.93
2018-07-20T09:39:26.336Z,9.28
2018-07-20T09:41:55.756Z,8.35
2018-07-20T09:44:25.163Z,7.92
2018-07-20T09:46:54.680Z,7.90
2018-07-20T09:49:24.156Z,7.90
2018-07-20T09:51:53.597Z,8.08
2018-07-20T09:54:23.097Z,8.20
2018-07-20T09:56:52.481Z,8.73
2018-07-20T09:59:21.928Z,9.18
2018-07-20T10:01:51.715Z,8.03
2018-07-20T10:04:21.116Z,7.95
2018-07-20T10:06:50.523Z,8.65
2018-07-20T10:09:20.017Z,7.65
2018-07-20T10:11:50.075Z,7.60
2018-07-20T10:14:19.456Z,8.55
2018-07-20T10:16:48.915Z,7.10
2018-07-20T10:19:18.275Z,6.87
2018-07-20T10:21:47.784Z,7.70
2018-07-20T10:24:17.256Z,7.42
2018-07-20T10:26:51.235Z,7.37
2018-07-20T10:29:21.018Z,6.92
2018-07-20T10:31:50.455Z,6.70
2018-07-20T10:34:21.136Z,6.40
2018-07-20T10:36:50.477Z,9.28
2018-07-20T10:39:22.356Z,6.42
2018-07-20T10:41:52.516Z,6.75
2018-07-20T10:44:22.199Z,7.40
2018-07-20T10:46:56.096Z,6.50
2018-07-20T10:49:25.897Z,6.62
2018-07-20T10:51:55.755Z,7.03
2018-07-20T10:54:26.701Z,6.62
2018-07-20T10:56:56.139Z,7.50
2018-07-20T10:59:25.581Z,6.42
2018-07-20T11:01:55.101Z,5.87
2018-07-20T11:04:29.441Z,6.83
2018-07-20T11:06:59.042Z,6.85
2018-07-20T11:09:28.559Z,9.83
2018-07-20T11:11:58.121Z,6.53
2018-07-20T11:14:27.681Z,7.12
2018-07-20T11:16:57.019Z,6.37
2018-07-20T11:19:26.381Z,8.23
2018-07-20T11:21:55.818Z,5.97
2018-07-20T11:24:25.643Z,5.90
2018-07-20T11:26:54.978Z,6.00
2018-07-20T11:29:28.680Z,4.97
2018-07-20T11:31:58.218Z,5.80
2018-07-20T11:34:27.801Z,5.67
2018-07-20T11:36:57.920Z,6.90
2018-07-20T11:39:27.378Z,5.95
2018-07-20T11:41:57.194Z,6.17
2018-07-20T11:44:26.603Z,6.42
2018-07-20T11:46:56.179Z,6.58
2018-07-20T11:49:26.040Z,6.42
2018-07-20T11:51:57.202Z,6.75
2018-07-20T11:54:26.538Z,5.90
2018-07-20T11:56:56.359Z,7.20
2018-07-20T11:59:26.639Z,6.20
2018-07-20T12:01:58.168Z,5.83
2018-07-20T12:04:27.437Z,6.25
2018-07-20T12:07:03.047Z,5.97
2018-07-20T12:09:32.538Z,6.45
2018-07-20T12:14:36.515Z,6.58
2018-07-20T12:19:39.540Z,6.67
2018-07-20T12:22:08.995Z,6.33
2018-07-20T12:24:38.526Z,6.58
2018-07-20T12:27:08.835Z,6.50
2018-07-20T12:29:38.256Z,7.22
2018-07-20T12:32:07.661Z,6.03
2018-07-20T12:34:37.055Z,6.60
2018-07-20T12:37:06.001Z,6.72
2018-07-20T12:39:35.396Z,6.90
2018-07-20T12:42:04.957Z,6.83
2018-07-20T12:44:34.476Z,7.00
2018-07-20T12:47:07.897Z,6.75
2018-07-20T12:49:36.815Z,6.97
2018-07-20T12:52:05.957Z,6.90
2018-07-20T12:54:35.615Z,7.65
2018-07-20T12:57:05.176Z,7.30
2018-07-20T12:59:34.557Z,6.50
2018-07-20T13:02:03.996Z,6.75
2018-07-20T13:04:33.301Z,7.22
2018-07-20T13:07:02.896Z,6.92
2018-07-20T13:09:32.198Z,7.40
2018-07-20T13:12:01.894Z,7.15
2018-07-20T13:14:31.296Z,7.33
2018-07-20T13:17:00.578Z,7.22
2018-07-20T13:19:29.397Z,7.10
2018-07-20T13:21:59.035Z,6.42
2018-07-20T13:24:28.516Z,7.28
2018-07-20T13:26:57.956Z,7.22
2018-07-20T13:29:27.516Z,7.05
2018-07-20T13:31:57.099Z,7.70
2018-07-20T13:34:26.476Z,7.35
2018-07-20T13:36:55.756Z,8.48
2018-07-20T13:39:25.118Z,6.90
2018-07-20T13:41:54.596Z,6.87
2018-07-20T13:44:24.044Z,7.03
2018-07-20T13:49:26.856Z,7.22
2018-07-20T13:51:58.199Z,8.30
2018-07-20T13:54:27.876Z,7.55
2018-07-20T13:56:57.237Z,7.80
2018-07-20T13:59:26.756Z,7.85
2018-07-20T14:01:56.435Z,7.35
2018-07-20T14:04:27.506Z,7.70
2018-07-20T14:06:57.002Z,7.22
2018-07-20T14:09:26.441Z,7.53
2018-07-20T14:11:55.890Z,7.58
2018-07-20T14:14:25.971Z,8.08
2018-07-20T14:16:55.410Z,7.83
2018-07-20T14:19:24.665Z,7.42
2018-07-20T14:21:53.921Z,7.47
2018-07-20T14:24:23.301Z,7.75
2018-07-20T14:26:52.841Z,7.47
2018-07-20T14:29:22.597Z,7.60
2018-07-20T14:31:52.317Z,7.60
2018-07-20T14:34:22.057Z,8.43
2018-07-20T14:36:51.885Z,7.72
2018-07-20T14:39:22.917Z,7.22
2018-07-20T14:41:56.516Z,8.20
2018-07-20T14:44:25.877Z,8.35
2018-07-20T14:46:55.156Z,7.95
2018-07-20T14:49:24.516Z,8.25
2018-07-20T14:51:54.796Z,8.28
2018-07-20T14:54:24.355Z,8.00
2018-07-20T14:56:53.998Z,7.75
2018-07-20T14:59:23.557Z,8.25
2018-07-20T15:01:52.898Z,8.33
2018-07-20T15:04:22.318Z,8.15
2018-07-20T15:06:51.765Z,8.23
2018-07-20T15:09:21.140Z,8.13
2018-07-20T15:11:54.858Z,7.97
2018-07-20T15:14:24.478Z,10.90
2018-07-20T15:16:54.037Z,7.65
2018-07-20T15:19:23.237Z,7.30
2018-07-20T15:21:52.997Z,8.30
2018-07-20T15:24:22.438Z,8.28
2018-07-20T15:26:51.877Z,7.67
2018-07-20T15:29:21.257Z,8.18
2018-07-20T15:31:50.718Z,8.68
2018-07-20T15:34:20.217Z,8.10
2018-07-20T15:36:49.638Z,8.25
2018-07-20T15:39:19.077Z,8.48
2018-07-20T15:41:48.418Z,9.45
2018-07-20T15:44:17.899Z,8.93
2018-07-20T15:46:47.470Z,10.20
2018-07-20T15:49:16.700Z,9.15
2018-07-20T15:54:15.693Z,9.30
2018-07-20T15:56:45.416Z,8.58
2018-07-20T15:59:14.857Z,8.78
2018-07-20T16:01:44.426Z,9.40
2018-07-20T16:04:13.887Z,8.73
2018-07-20T16:06:43.566Z,9.05
2018-07-20T16:09:14.268Z,9.45
2018-07-20T16:11:43.869Z,9.35
2018-07-20T16:14:13.076Z,9.55
2018-07-20T16:16:42.344Z,10.05
2018-07-20T16:19:11.527Z,9.40
2018-07-20T16:21:40.846Z,9.75
2018-07-20T16:24:12.377Z,9.23
2018-07-20T16:26:42.078Z,9.20
2018-07-20T16:29:15.865Z,8.83
2018-07-20T16:34:18.722Z,9.33
2018-07-20T16:36:48.920Z,9.35
2018-07-20T16:39:18.039Z,8.53
2018-07-20T16:41:47.559Z,8.65
2018-07-20T16:44:17.619Z,9.40
2018-07-20T16:46:46.997Z,8.80
2018-07-20T16:49:20.057Z,9.15
2018-07-20T16:51:51.746Z,9.28
2018-07-20T16:54:21.219Z,10.08
2018-07-20T16:56:50.557Z,9.30
2018-07-20T16:59:20.016Z,9.03
2018-07-20T17:01:53.903Z,8.43
2018-07-20T17:04:23.455Z,9.05
2018-07-20T17:06:52.795Z,8.63
2018-07-20T17:09:22.096Z,8.50
2018-07-20T17:11:51.620Z,8.63
2018-07-20T17:14:21.280Z,8.75
2018-07-20T17:16:51.220Z,10.28
2018-07-20T17:19:20.717Z,8.93
2018-07-20T17:21:50.220Z,8.48
2018-07-20T17:24:20.140Z,8.95
2018-07-20T17:26:49.640Z,8.38
2018-07-20T17:29:19.081Z,9.40
2018-07-20T17:31:48.519Z,10.13
2018-07-20T17:34:17.821Z,8.53
2018-07-20T17:36:47.281Z,8.15
2018-07-20T17:39:17.200Z,9.28
2018-07-20T17:41:47.022Z,8.58
2018-07-20T17:44:16.477Z,9.35
2018-07-20T17:46:45.720Z,9.50
2018-07-20T17:49:15.297Z,8.78
2018-07-20T17:51:44.725Z,9.58
2018-07-20T17:54:14.056Z,9.33
2018-07-20T17:56:43.598Z,10.68
2018-07-20T17:59:12.958Z,9.25
2018-07-20T18:01:42.337Z,9.03
2018-07-20T18:04:12.038Z,9.80
2018-07-20T18:06:41.580Z,11.88
2018-07-20T18:09:11.724Z,10.23
2018-07-20T18:11:40.677Z,9.13
2018-07-20T18:14:10.224Z,9.87
2018-07-20T18:16:39.849Z,10.27
2018-07-20T18:19:09.558Z,10.17
2018-07-20T18:21:39.201Z,10.77
2018-07-20T18:24:08.717Z,9.50
2018-07-20T18:26:38.022Z,9.13
2018-07-20T18:29:07.396Z,10.13
2018-07-20T18:31:36.903Z,9.63
2018-07-20T18:34:06.280Z,10.20
2018-07-20T18:36:36.139Z,9.80
2018-07-20T18:39:07.317Z,10.07
2018-07-20T18:41:37.399Z,10.07
2018-07-20T18:44:07.458Z,11.20
2018-07-20T18:46:37.299Z,11.00
2018-07-20T18:49:07.238Z,11.20
2018-07-20T18:51:37.319Z,11.30
2018-07-20T18:54:07.237Z,10.03
2018-07-20T18:56:36.416Z,11.60
2018-07-20T18:59:05.878Z,9.40
2018-07-20T19:01:35.326Z,9.13
2018-07-20T19:04:04.806Z,9.00
2018-07-20T19:06:34.266Z,7.60
2018-07-20T19:09:04.044Z,8.00
2018-07-20T19:11:33.482Z,7.27
2018-07-20T19:14:03.243Z,7.00
2018-07-20T19:16:32.783Z,6.93
2018-07-20T19:19:02.124Z,7.33
2018-07-20T19:21:31.483Z,7.30
2018-07-20T19:24:00.933Z,7.50
2018-07-20T19:26:30.243Z,6.70
2018-07-20T19:29:00.164Z,7.40
2018-07-20T19:31:29.465Z,7.17
2018-07-20T19:33:58.964Z,7.93
2018-07-20T19:36:28.463Z,8.53
2018-07-20T19:38:58.003Z,8.53
2018-07-20T19:41:28.641Z,7.10
2018-07-20T19:43:58.119Z,8.17
2018-07-20T19:46:27.632Z,7.90
2018-07-20T19:48:57.100Z,8.43
2018-07-20T19:51:26.579Z,8.10
2018-07-20T19:53:55.819Z,11.10
2018-07-20T19:56:25.099Z,9.93
2018-07-20T19:58:54.404Z,10.37
2018-07-20T20:01:23.592Z,13.07
2018-07-20T20:03:53.004Z,10.43
2018-07-20T20:06:22.445Z,9.90
2018-07-20T20:08:52.205Z,10.13
2018-07-20T20:11:22.283Z,9.20
2018-07-20T20:13:52.106Z,9.97
2018-07-20T20:16:21.883Z,11.10
2018-07-20T20:18:51.245Z,8.97
2018-07-20T20:21:20.924Z,9.03
2018-07-20T20:23:50.764Z,9.27
2018-07-20T20:26:20.423Z,7.90
2018-07-20T20:28:49.825Z,8.43
2018-07-20T20:31:19.443Z,8.00
2018-07-20T20:33:49.204Z,7.40
2018-07-20T20:36:18.379Z,7.27
2018-07-20T20:38:47.958Z,7.30
2018-07-20T20:41:18.090Z,7.03
2018-07-20T20:43:48.986Z,7.30
2018-07-20T20:46:18.598Z,7.17
2018-07-20T20:48:48.059Z,8.07
2018-07-20T20:51:17.455Z,7.57
2018-07-20T20:53:46.882Z,7.57
2018-07-20T20:56:16.219Z,8.87
2018-07-20T20:58:49.698Z,8.23
2018-07-20T21:01:19.485Z,8.17
2018-07-20T21:03:48.957Z,9.00
2018-07-20T21:06:18.359Z,8.30
2018-07-20T21:08:47.716Z,9.20
2018-07-20T21:11:16.856Z,9.07
2018-07-20T21:13:46.327Z,9.50
2018-07-20T21:16:17.581Z,9.10
2018-07-20T21:18:46.766Z,9.73
2018-07-20T21:21:16.418Z,9.53
2018-07-20T21:23:45.478Z,9.40
2018-07-20T21:26:15.018Z,8.53
2018-07-20T21:28:44.777Z,8.20
2018-07-20T21:31:14.239Z,8.43
2018-07-20T21:33:44.677Z,11.03
2018-07-20T21:36:14.441Z,11.07
2018-07-20T21:38:48.356Z,10.87
2018-07-20T21:41:17.660Z,10.17
2018-07-20T21:43:46.920Z,9.97
2018-07-20T21:46:16.340Z,9.50
2018-07-20T21:48:46.136Z,9.13
2018-07-20T21:51:15.778Z,8.73
2018-07-20T21:53:45.129Z,8.20
2018-07-20T21:56:14.581Z,8.97
2018-07-20T21:58:44.138Z,9.20
2018-07-20T22:01:13.941Z,9.40
2018-07-20T22:03:43.459Z,9.20
2018-07-20T22:06:12.740Z,9.83
2018-07-20T22:08:41.893Z,8.77
2018-07-20T22:11:21.133Z,8.87
2018-07-20T22:13:51.477Z,9.63
2018-07-20T22:16:20.604Z,9.20
2018-07-20T22:18:49.377Z,9.30
2018-07-20T22:21:19.056Z,10.13
2018-07-20T22:23:48.478Z,11.63
2018-07-20T22:26:17.964Z,11.37
2018-07-20T22:28:48.040Z,12.07
2018-07-20T22:31:17.796Z,12.87
2018-07-20T22:33:47.176Z,12.73
2018-07-20T22:36:16.576Z,12.30
2018-07-20T22:38:45.976Z,12.57
2018-07-20T22:41:15.498Z,12.30
2018-07-20T22:43:45.017Z,11.97
2018-07-20T22:46:14.436Z,12.50
2018-07-20T22:48:43.818Z,11.07
2018-07-20T22:51:13.416Z,12.70
2018-07-20T22:53:42.807Z,11.90
2018-07-20T22:56:12.395Z,11.97
2018-07-20T22:58:41.676Z,11.67
2018-07-20T23:01:11.404Z,12.10
2018-07-20T23:03:40.835Z,11.50
2018-07-20T23:06:10.314Z,12.73
2018-07-20T23:08:39.637Z,12.37
2018-07-20T23:11:08.738Z,12.67
2018-07-20T23:13:38.257Z,12.17
2018-07-20T23:16:07.915Z,12.60
2018-07-20T23:18:37.415Z,12.50
2018-07-20T23:21:06.791Z,12.80
2018-07-20T23:23:36.095Z,11.73
2018-07-20T23:26:04.995Z,12.27
2018-07-20T23:28:34.856Z,11.73
2018-07-20T23:31:04.355Z,12.07
2018-07-20T23:33:33.155Z,11.97
2018-07-20T23:36:02.595Z,11.20
2018-07-20T23:38:31.914Z,11.10
2018-07-20T23:41:01.355Z,11.50
2018-07-20T23:43:30.755Z,11.97
2018-07-20T23:46:00.215Z,12.40
2018-07-20T23:48:29.537Z,11.70
2018-07-20T23:50:58.922Z,11.40
2018-07-20T23:53:28.275Z,12.37
2018-07-20T23:55:57.594Z,12.17
2018-07-20T23:58:28.957Z,12.60
