createdAt,value
2022-10-09T00:01:12.079Z,5.70
2022-10-09T00:03:40.615Z,8.97
2022-10-09T00:06:09.813Z,9.07
2022-10-09T00:08:40.375Z,9.17
2022-10-09T00:11:10.533Z,14.70
2022-10-09T00:13:38.933Z,9.83
2022-10-09T00:16:07.270Z,13.20
2022-10-09T00:18:35.628Z,6.73
2022-10-09T00:21:03.518Z,7.67
2022-10-09T00:23:31.510Z,10.50
2022-10-09T00:26:01.449Z,10.07
2022-10-09T00:28:35.402Z,13.30
2022-10-09T00:31:06.075Z,6.20
2022-10-09T00:33:34.891Z,7.57
2022-10-09T00:36:03.523Z,5.20
2022-10-09T00:38:33.404Z,4.90
2022-10-09T00:41:03.851Z,5.00
2022-10-09T00:43:41.142Z,5.07
2022-10-09T00:46:15.995Z,5.30
2022-10-09T00:48:44.329Z,4.53
2022-10-09T00:51:12.172Z,8.07
2022-10-09T00:53:40.020Z,10.33
2022-10-09T00:56:09.380Z,7.90
2022-10-09T00:58:38.745Z,9.57
2022-10-09T01:01:07.174Z,9.90
2022-10-09T01:03:35.168Z,10.53
2022-10-09T01:06:06.415Z,10.30
2022-10-09T01:08:39.570Z,9.53
2022-10-09T01:11:13.878Z,6.60
2022-10-09T01:13:44.470Z,6.60
2022-10-09T01:16:21.535Z,7.67
2022-10-09T01:18:54.776Z,9.20
2022-10-09T01:21:25.739Z,11.40
2022-10-09T01:24:10.298Z,11.73
2022-10-09T01:27:04.998Z,11.27
2022-10-09T01:29:36.992Z,11.17
2022-10-09T01:32:08.090Z,10.17
2022-10-09T01:34:36.798Z,11.17
2022-10-09T01:37:05.087Z,11.20
2022-10-09T01:39:34.022Z,10.87
2022-10-09T01:42:04.235Z,9.77
2022-10-09T01:44:34.777Z,10.67
2022-10-09T01:47:04.877Z,9.63
2022-10-09T01:49:39.690Z,10.73
2022-10-09T01:52:12.771Z,9.57
2022-10-09T01:54:44.983Z,11.80
2022-10-09T01:57:14.984Z,11.53
2022-10-09T01:59:44.881Z,11.10
2022-10-09T02:02:14.884Z,8.73
2022-10-09T02:04:43.921Z,9.60
2022-10-09T02:07:12.071Z,8.30
2022-10-09T02:09:40.871Z,8.20
2022-10-09T02:12:11.358Z,7.60
2022-10-09T02:14:39.583Z,7.57
2022-10-09T02:17:09.664Z,5.80
2022-10-09T02:19:41.095Z,7.33
2022-10-09T02:22:12.271Z,7.73
2022-10-09T02:24:40.836Z,6.33
2022-10-09T02:27:09.967Z,7.57
2022-10-09T02:29:39.494Z,5.27
2022-10-09T02:32:07.409Z,4.57
2022-10-09T02:34:35.393Z,5.20
2022-10-09T02:37:04.772Z,4.70
2022-10-09T02:39:33.989Z,4.80
2022-10-09T02:42:01.981Z,4.50
2022-10-09T02:44:29.629Z,4.60
2022-10-09T02:46:59.802Z,4.80
2022-10-09T02:49:27.824Z,4.23
2022-10-09T02:51:55.570Z,4.50
2022-10-09T02:54:24.992Z,4.27
2022-10-09T02:56:52.818Z,4.57
2022-10-09T02:59:20.569Z,4.87
2022-10-09T03:01:50.188Z,5.50
2022-10-09T03:04:18.357Z,4.60
2022-10-09T03:06:46.443Z,5.27
2022-10-09T03:09:15.092Z,5.20
2022-10-09T03:11:44.661Z,5.07
2022-10-09T03:14:12.699Z,5.10
2022-10-09T03:16:42.774Z,5.00
2022-10-09T03:19:10.659Z,5.17
2022-10-09T03:21:38.381Z,5.70
2022-10-09T03:24:06.153Z,5.77
2022-10-09T03:26:33.909Z,5.60
2022-10-09T03:29:02.916Z,6.10
2022-10-09T03:31:51.199Z,6.27
2022-10-09T03:34:20.031Z,6.77
2022-10-09T03:36:47.851Z,8.47
2022-10-09T03:39:15.594Z,10.70
2022-10-09T03:41:43.536Z,9.83
2022-10-09T03:44:13.749Z,9.13
2022-10-09T03:46:41.762Z,9.60
2022-10-09T03:49:11.095Z,11.53
2022-10-09T03:51:41.756Z,11.30
2022-10-09T03:54:09.634Z,11.60
2022-10-09T03:56:37.946Z,11.60
2022-10-09T03:59:10.095Z,12.87
2022-10-09T04:01:39.404Z,12.17
2022-10-09T04:04:07.318Z,11.70
2022-10-09T04:06:35.305Z,13.40
2022-10-09T04:09:05.387Z,11.83
2022-10-09T04:11:33.523Z,12.00
2022-10-09T04:14:01.754Z,11.20
2022-10-09T04:16:30.245Z,12.73
2022-10-09T04:19:00.605Z,11.03
2022-10-09T04:21:28.493Z,13.23
2022-10-09T04:23:56.336Z,12.43
2022-10-09T04:26:24.199Z,13.83
2022-10-09T04:28:52.072Z,12.07
2022-10-09T04:31:21.383Z,11.93
2022-10-09T04:33:49.181Z,12.43
2022-10-09T04:36:20.020Z,12.23
2022-10-09T04:38:47.788Z,10.27
2022-10-09T04:41:15.510Z,8.90
2022-10-09T04:43:45.352Z,11.73
2022-10-09T04:46:14.274Z,13.70
2022-10-09T04:48:43.159Z,14.80
2022-10-09T04:51:13.092Z,13.30
2022-10-09T04:53:42.452Z,14.80
2022-10-09T04:56:12.014Z,13.57
2022-10-09T04:58:41.273Z,14.00
2022-10-09T05:01:11.933Z,13.33
2022-10-09T05:03:40.025Z,13.03
2022-10-09T05:06:09.570Z,12.80
2022-10-09T05:08:38.724Z,14.17
2022-10-09T05:11:09.850Z,14.00
2022-10-09T05:13:38.581Z,13.23
2022-10-09T05:16:07.439Z,13.03
2022-10-09T05:18:35.243Z,13.57
2022-10-09T05:21:04.688Z,13.97
2022-10-09T05:23:33.713Z,12.97
2022-10-09T05:26:04.655Z,12.53
2022-10-09T05:28:34.059Z,11.90
2022-10-09T05:31:01.973Z,12.47
2022-10-09T05:33:29.975Z,11.87
2022-10-09T05:36:00.440Z,11.93
2022-10-09T05:38:31.458Z,9.20
2022-10-09T05:40:59.724Z,7.80
2022-10-09T05:43:27.920Z,5.83
2022-10-09T05:46:08.215Z,5.77
2022-10-09T05:48:36.178Z,5.40
2022-10-09T05:51:07.859Z,5.60
2022-10-09T05:53:37.199Z,5.23
2022-10-09T05:56:15.323Z,4.80
2022-10-09T05:58:43.789Z,5.10
2022-10-09T06:01:15.167Z,4.70
2022-10-09T06:03:44.625Z,5.27
2022-10-09T06:06:12.561Z,5.73
2022-10-09T06:08:40.569Z,5.83
2022-10-09T06:11:15.448Z,6.13
2022-10-09T06:13:44.115Z,6.83
2022-10-09T06:16:14.230Z,5.73
2022-10-09T06:18:48.130Z,6.93
2022-10-09T06:21:17.069Z,6.93
2022-10-09T06:23:45.497Z,6.23
2022-10-09T06:26:14.437Z,6.80
2022-10-09T06:28:42.465Z,7.27
2022-10-09T06:31:10.937Z,7.63
2022-10-09T06:33:41.139Z,7.70
2022-10-09T06:36:11.288Z,7.10
2022-10-09T06:38:40.133Z,8.40
2022-10-09T06:41:08.685Z,7.93
2022-10-09T06:43:37.099Z,8.33
2022-10-09T06:46:06.547Z,8.57
2022-10-09T06:48:35.083Z,8.53
2022-10-09T06:51:05.322Z,9.90
2022-10-09T06:53:35.454Z,10.70
2022-10-09T06:56:03.274Z,10.87
2022-10-09T06:58:31.435Z,10.83
2022-10-09T07:01:06.619Z,10.53
2022-10-09T07:03:34.785Z,10.73
2022-10-09T07:06:12.614Z,11.90
2022-10-09T07:08:42.023Z,12.40
2022-10-09T07:11:11.509Z,12.73
2022-10-09T07:13:39.247Z,12.03
2022-10-09T07:16:07.983Z,11.67
2022-10-09T07:18:36.647Z,12.47
2022-10-09T07:21:05.041Z,12.27
2022-10-09T07:23:34.940Z,12.37
2022-10-09T07:26:02.894Z,12.27
2022-10-09T07:28:31.245Z,12.70
2022-10-09T07:30:59.129Z,13.63
2022-10-09T07:33:26.823Z,14.20
2022-10-09T07:35:55.636Z,13.87
2022-10-09T07:38:24.484Z,14.83
2022-10-09T07:40:54.704Z,13.93
2022-10-09T07:43:25.468Z,15.63
2022-10-09T07:45:53.139Z,15.90
2022-10-09T07:48:21.128Z,14.43
2022-10-09T07:50:49.409Z,14.83
2022-10-09T07:53:17.417Z,14.97
2022-10-09T07:55:46.029Z,15.60
2022-10-09T07:58:15.384Z,13.40
2022-10-09T08:00:43.698Z,15.17
2022-10-09T08:03:11.658Z,15.10
2022-10-09T08:05:40.130Z,13.50
2022-10-09T08:08:08.652Z,12.27
2022-10-09T08:10:39.213Z,13.10
2022-10-09T08:13:07.303Z,12.37
2022-10-09T08:15:40.595Z,11.87
2022-10-09T08:18:09.824Z,13.00
2022-10-09T08:20:40.426Z,13.13
2022-10-09T08:23:08.560Z,13.53
2022-10-09T08:25:37.111Z,13.30
2022-10-09T08:28:05.753Z,13.40
2022-10-09T08:30:33.915Z,12.20
2022-10-09T08:33:03.055Z,13.27
2022-10-09T08:35:34.434Z,12.23
2022-10-09T08:38:03.080Z,11.80
2022-10-09T08:40:36.198Z,11.30
2022-10-09T08:43:06.090Z,12.20
2022-10-09T08:45:34.900Z,11.90
2022-10-09T08:48:06.581Z,11.13
2022-10-09T08:50:38.373Z,8.70
2022-10-09T08:53:10.062Z,8.20
2022-10-09T08:55:41.466Z,8.37
2022-10-09T08:58:16.006Z,8.87
2022-10-09T09:00:45.815Z,7.83
2022-10-09T09:03:43.700Z,8.03
2022-10-09T09:06:16.051Z,7.83
2022-10-09T09:08:50.547Z,7.57
2022-10-09T09:11:22.061Z,6.80
2022-10-09T09:13:55.599Z,7.40
2022-10-09T09:16:26.897Z,6.23
2022-10-09T09:18:59.578Z,6.37
2022-10-09T09:21:34.539Z,5.80
2022-10-09T09:24:04.784Z,6.43
2022-10-09T09:26:33.436Z,5.93
2022-10-09T09:29:04.115Z,5.87
2022-10-09T09:31:36.608Z,7.07
2022-10-09T09:34:08.279Z,4.73
2022-10-09T09:36:41.649Z,5.27
2022-10-09T09:42:01.950Z,5.00
2022-10-09T09:44:31.760Z,6.07
2022-10-09T09:47:00.009Z,4.40
2022-10-09T09:49:29.419Z,4.93
2022-10-09T09:52:03.338Z,4.30
2022-10-09T09:54:31.942Z,4.27
2022-10-09T09:57:13.873Z,5.43
2022-10-09T09:59:44.350Z,4.43
2022-10-09T10:02:14.095Z,3.80
2022-10-09T10:04:50.233Z,4.10
2022-10-09T10:07:31.533Z,5.23
2022-10-09T10:10:08.017Z,7.23
2022-10-09T10:12:41.346Z,4.23
2022-10-09T10:15:17.362Z,4.07
2022-10-09T10:17:46.225Z,3.40
2022-10-09T10:20:17.387Z,5.67
2022-10-09T10:22:53.620Z,4.13
2022-10-09T10:25:22.832Z,3.40
2022-10-09T10:27:52.321Z,3.47
2022-10-09T10:30:23.356Z,4.13
2022-10-09T10:32:55.979Z,3.73
2022-10-09T10:35:25.301Z,4.40
2022-10-09T10:37:57.289Z,3.80
2022-10-09T10:40:27.956Z,4.00
2022-10-09T10:43:02.774Z,3.80
2022-10-09T10:45:32.438Z,4.03
2022-10-09T10:48:01.119Z,4.17
2022-10-09T10:50:36.282Z,3.87
2022-10-09T10:53:11.838Z,3.77
2022-10-09T10:55:46.159Z,4.03
2022-10-09T10:58:22.213Z,3.30
2022-10-09T11:00:54.428Z,3.00
2022-10-09T11:03:34.533Z,3.30
2022-10-09T11:06:06.738Z,3.20
2022-10-09T11:08:42.972Z,3.20
2022-10-09T11:11:23.350Z,3.50
2022-10-09T11:13:57.447Z,3.53
2022-10-09T11:16:32.942Z,4.03
2022-10-09T11:19:07.395Z,3.93
2022-10-09T11:21:41.868Z,4.30
2022-10-09T11:24:18.338Z,4.83
2022-10-09T11:26:49.533Z,4.20
2022-10-09T11:29:19.170Z,3.70
2022-10-09T11:31:50.364Z,3.70
2022-10-09T11:34:21.775Z,3.93
2022-10-09T11:36:51.395Z,4.43
2022-10-09T11:39:23.801Z,4.10
2022-10-09T11:41:52.930Z,3.57
2022-10-09T11:44:26.814Z,3.53
2022-10-09T11:47:01.727Z,3.40
2022-10-09T11:49:33.266Z,3.40
2022-10-09T11:52:04.184Z,3.50
2022-10-09T11:54:35.261Z,3.30
2022-10-09T11:57:06.175Z,3.43
2022-10-09T11:59:36.386Z,3.63
2022-10-09T12:02:15.421Z,3.00
2022-10-09T12:04:54.418Z,3.08
2022-10-09T12:07:30.018Z,3.10
2022-10-09T12:10:01.962Z,3.93
2022-10-09T12:12:29.959Z,4.17
2022-10-09T12:14:58.501Z,3.90
2022-10-09T12:17:36.290Z,3.93
2022-10-09T12:20:06.199Z,4.30
2022-10-09T12:22:36.297Z,3.60
2022-10-09T12:25:07.921Z,3.63
2022-10-09T12:27:38.016Z,3.30
2022-10-09T12:30:18.812Z,2.87
2022-10-09T12:32:47.942Z,3.40
2022-10-09T12:35:19.955Z,2.87
2022-10-09T12:37:48.019Z,3.13
2022-10-09T12:40:21.635Z,3.20
2022-10-09T12:42:52.426Z,3.30
2022-10-09T12:45:22.844Z,3.80
2022-10-09T12:47:51.406Z,3.60
2022-10-09T12:50:24.599Z,3.73
2022-10-09T12:52:54.030Z,3.07
2022-10-09T12:55:26.981Z,3.40
2022-10-09T12:57:57.151Z,2.90
2022-10-09T13:00:25.118Z,3.60
2022-10-09T13:02:53.386Z,3.33
2022-10-09T13:05:21.508Z,3.33
2022-10-09T13:07:52.360Z,3.43
2022-10-09T13:10:21.597Z,3.63
2022-10-09T13:12:53.073Z,3.10
2022-10-09T13:15:32.114Z,3.40
2022-10-09T13:18:01.857Z,3.80
2022-10-09T13:20:30.575Z,3.93
2022-10-09T13:22:59.118Z,3.85
2022-10-09T13:25:28.687Z,3.97
2022-10-09T13:27:58.275Z,3.73
2022-10-09T13:30:27.223Z,5.78
2022-10-09T13:32:55.184Z,3.93
2022-10-09T13:35:23.007Z,5.25
2022-10-09T13:37:51.451Z,5.27
2022-10-09T13:40:22.042Z,3.92
2022-10-09T13:42:52.651Z,5.55
2022-10-09T13:45:21.904Z,3.47
2022-10-09T13:47:49.918Z,4.93
2022-10-09T13:50:20.149Z,3.50
2022-10-09T13:52:48.279Z,3.57
2022-10-09T13:55:16.435Z,4.00
2022-10-09T13:57:44.611Z,3.37
2022-10-09T14:00:13.090Z,3.70
2022-10-09T14:02:42.787Z,3.50
2022-10-09T14:05:10.895Z,3.93
2022-10-09T14:07:39.051Z,3.53
2022-10-09T14:10:07.724Z,3.80
2022-10-09T14:12:35.402Z,3.70
2022-10-09T14:15:03.274Z,4.20
2022-10-09T14:17:31.009Z,3.93
2022-10-09T14:20:00.412Z,3.50
2022-10-09T14:22:28.143Z,4.25
2022-10-09T14:24:55.820Z,5.87
2022-10-09T14:27:23.712Z,4.57
2022-10-09T14:29:54.071Z,5.37
2022-10-09T14:32:24.397Z,5.97
2022-10-09T14:34:53.407Z,4.43
2022-10-09T14:37:40.546Z,5.97
2022-10-09T14:40:10.471Z,4.00
2022-10-09T14:42:38.197Z,4.37
2022-10-09T14:45:06.142Z,4.50
2022-10-09T14:47:34.067Z,6.60
2022-10-09T14:50:01.879Z,5.57
2022-10-09T14:52:31.019Z,6.03
2022-10-09T14:54:58.744Z,4.10
2022-10-09T14:57:27.143Z,4.57
2022-10-09T14:59:56.447Z,5.17
2022-10-09T15:02:24.340Z,8.47
2022-10-09T15:04:54.586Z,9.27
2022-10-09T15:07:22.519Z,5.73
2022-10-09T15:09:51.698Z,7.27
2022-10-09T15:12:20.374Z,7.10
2022-10-09T15:14:48.611Z,6.53
2022-10-09T15:17:16.759Z,6.40
2022-10-09T15:19:44.761Z,7.20
2022-10-09T15:22:12.654Z,8.97
2022-10-09T15:24:40.670Z,6.90
2022-10-09T15:27:11.362Z,7.73
2022-10-09T15:29:41.248Z,7.87
2022-10-09T15:32:09.323Z,7.70
2022-10-09T15:34:40.798Z,7.97
2022-10-09T15:37:09.461Z,7.77
2022-10-09T15:39:37.635Z,8.73
2022-10-09T15:42:05.492Z,9.40
2022-10-09T15:44:35.027Z,8.17
2022-10-09T15:47:02.988Z,8.97
2022-10-09T15:49:30.757Z,10.93
2022-10-09T15:51:58.941Z,9.63
2022-10-09T15:54:28.124Z,9.47
2022-10-09T15:56:56.198Z,9.47
2022-10-09T15:59:24.166Z,10.90
2022-10-09T16:01:54.007Z,8.87
2022-10-09T16:04:21.921Z,11.10
2022-10-09T16:06:50.044Z,11.77
2022-10-09T16:09:18.773Z,10.70
2022-10-09T16:11:46.449Z,10.33
2022-10-09T16:14:14.271Z,10.50
2022-10-09T16:16:42.313Z,11.50
2022-10-09T16:19:11.806Z,11.87
2022-10-09T16:21:40.012Z,10.63
2022-10-09T16:24:07.916Z,12.17
2022-10-09T16:26:35.819Z,10.70
2022-10-09T16:29:03.783Z,11.73
2022-10-09T16:31:34.819Z,11.80
2022-10-09T16:34:02.868Z,11.80
2022-10-09T16:36:32.395Z,11.17
2022-10-09T16:39:00.474Z,12.30
2022-10-09T16:41:28.645Z,12.03
2022-10-09T16:43:57.342Z,11.97
2022-10-09T16:46:26.389Z,12.57
2022-10-09T16:48:55.014Z,13.00
2022-10-09T16:51:24.028Z,13.87
2022-10-09T16:53:53.812Z,15.93
2022-10-09T16:56:23.343Z,12.00
2022-10-09T16:58:55.962Z,14.40
2022-10-09T17:01:23.888Z,12.53
2022-10-09T17:03:52.189Z,13.63
2022-10-09T17:06:21.050Z,15.73
2022-10-09T17:08:49.405Z,13.90
2022-10-09T17:11:21.620Z,13.87
2022-10-09T17:13:49.446Z,13.30
2022-10-09T17:16:18.800Z,13.27
2022-10-09T17:18:46.997Z,13.43
2022-10-09T17:21:15.388Z,14.70
2022-10-09T17:23:43.058Z,12.40
2022-10-09T17:26:11.808Z,13.47
2022-10-09T17:28:41.778Z,13.43
2022-10-09T17:31:10.632Z,13.03
2022-10-09T17:33:41.259Z,13.80
2022-10-09T17:36:09.385Z,14.57
2022-10-09T17:38:37.463Z,16.03
2022-10-09T17:41:05.766Z,15.70
2022-10-09T17:43:33.519Z,15.93
2022-10-09T17:46:02.970Z,14.67
2022-10-09T17:48:33.007Z,15.73
2022-10-09T17:51:02.600Z,15.33
2022-10-09T17:53:30.258Z,16.80
2022-10-09T17:55:58.624Z,14.03
2022-10-09T17:58:26.297Z,15.33
2022-10-09T18:00:54.050Z,16.63
2022-10-09T18:03:23.540Z,15.80
2022-10-09T18:05:51.838Z,16.37
2022-10-09T18:08:20.288Z,14.63
2022-10-09T18:10:58.692Z,13.33
2022-10-09T18:13:26.841Z,14.43
2022-10-09T18:15:54.971Z,15.03
2022-10-09T18:18:24.235Z,15.03
2022-10-09T18:20:52.469Z,15.87
2022-10-09T18:23:22.670Z,14.30
2022-10-09T18:25:51.024Z,14.73
2022-10-09T18:28:19.647Z,14.83
2022-10-09T18:30:47.678Z,14.43
2022-10-09T18:33:15.430Z,14.00
2022-10-09T18:35:44.653Z,14.40
2022-10-09T18:38:12.421Z,14.77
2022-10-09T18:40:45.385Z,15.37
2022-10-09T18:43:13.651Z,15.27
2022-10-09T18:45:45.612Z,14.00
2022-10-09T18:48:13.343Z,14.83
2022-10-09T18:50:41.502Z,14.40
2022-10-09T18:53:11.003Z,15.20
2022-10-09T18:55:38.849Z,13.67
2022-10-09T18:58:07.162Z,14.13
2022-10-09T19:00:37.233Z,16.17
2022-10-09T19:03:05.218Z,15.30
2022-10-09T19:05:33.150Z,16.10
2022-10-09T19:08:00.998Z,16.17
2022-10-09T19:10:30.921Z,14.90
2022-10-09T19:12:58.601Z,15.63
2022-10-09T19:15:26.610Z,16.03
2022-10-09T19:17:54.550Z,15.43
2022-10-09T19:20:22.326Z,16.17
2022-10-09T19:22:50.290Z,16.33
2022-10-09T19:25:18.373Z,15.20
2022-10-09T19:27:48.220Z,15.27
2022-10-09T19:30:18.220Z,16.57
2022-10-09T19:32:46.118Z,15.37
2022-10-09T19:35:15.222Z,16.73
2022-10-09T19:37:43.100Z,17.40
2022-10-09T19:40:10.860Z,17.23
2022-10-09T19:42:38.622Z,17.20
2022-10-09T19:45:08.898Z,17.07
2022-10-09T19:47:36.912Z,18.27
2022-10-09T19:50:07.227Z,17.27
2022-10-09T19:52:35.303Z,17.53
2022-10-09T19:55:03.320Z,17.93
2022-10-09T19:57:31.479Z,18.37
2022-10-09T19:59:59.539Z,18.13
2022-10-09T20:02:29.030Z,20.07
2022-10-09T20:04:56.905Z,18.07
2022-10-09T20:07:25.586Z,18.73
2022-10-09T20:09:54.047Z,19.77
2022-10-09T20:12:21.861Z,19.73
2022-10-09T20:14:50.078Z,19.13
2022-10-09T20:17:18.478Z,19.60
2022-10-09T20:19:47.770Z,20.90
2022-10-09T20:22:16.048Z,19.60
2022-10-09T20:24:43.843Z,19.60
2022-10-09T20:27:11.591Z,20.00
2022-10-09T20:29:39.591Z,19.90
2022-10-09T20:32:07.345Z,18.63
2022-10-09T20:34:35.231Z,18.77
2022-10-09T20:37:04.684Z,21.53
2022-10-09T20:39:32.642Z,20.30
2022-10-09T20:42:00.759Z,19.93
2022-10-09T20:44:28.783Z,19.77
2022-10-09T20:46:56.927Z,17.17
2022-10-09T20:49:24.647Z,18.27
2022-10-09T20:51:52.911Z,18.80
2022-10-09T20:54:22.590Z,17.03
2022-10-09T20:56:50.687Z,16.87
2022-10-09T20:59:18.932Z,17.47
2022-10-09T21:01:46.795Z,17.27
2022-10-09T21:04:14.934Z,16.17
2022-10-09T21:06:43.280Z,16.70
2022-10-09T21:09:11.454Z,16.17
2022-10-09T21:11:41.961Z,15.70
2022-10-09T21:14:10.838Z,16.07
2022-10-09T21:16:38.604Z,16.43
2022-10-09T21:19:07.250Z,16.80
2022-10-09T21:21:35.584Z,16.97
2022-10-09T21:24:04.080Z,16.30
2022-10-09T21:26:35.282Z,15.03
2022-10-09T21:29:04.934Z,15.40
2022-10-09T21:31:33.642Z,16.27
2022-10-09T21:34:01.748Z,16.83
2022-10-09T21:36:36.094Z,17.43
2022-10-09T21:39:05.427Z,15.70
2022-10-09T21:41:33.740Z,15.97
2022-10-09T21:44:01.806Z,16.47
2022-10-09T21:46:31.152Z,15.70
2022-10-09T21:49:04.304Z,16.03
2022-10-09T21:51:35.612Z,15.57
2022-10-09T21:54:03.344Z,16.33
2022-10-09T21:56:31.409Z,15.47
2022-10-09T21:58:59.933Z,15.50
2022-10-09T22:01:29.061Z,16.37
2022-10-09T22:03:58.249Z,16.27
2022-10-09T22:06:26.054Z,16.27
2022-10-09T22:08:55.986Z,16.17
2022-10-09T22:11:24.621Z,16.10
2022-10-09T22:13:52.549Z,15.80
2022-10-09T22:16:20.401Z,14.37
2022-10-09T22:18:48.315Z,12.80
2022-10-09T22:21:17.405Z,14.53
2022-10-09T22:23:45.515Z,12.77
2022-10-09T22:26:14.726Z,13.23
2022-10-09T22:28:43.046Z,12.77
2022-10-09T22:31:14.143Z,14.97
2022-10-09T22:33:42.168Z,14.07
2022-10-09T22:36:10.980Z,12.33
2022-10-09T22:38:40.474Z,12.90
2022-10-09T22:41:09.453Z,12.53
2022-10-09T22:43:38.774Z,12.63
2022-10-09T22:46:07.503Z,11.70
2022-10-09T22:48:35.585Z,12.27
2022-10-09T22:51:04.331Z,11.40
2022-10-09T22:53:32.775Z,11.70
2022-10-09T22:56:02.063Z,13.63
2022-10-09T22:58:30.049Z,13.57
2022-10-09T23:00:58.167Z,12.93
2022-10-09T23:03:26.078Z,13.70
2022-10-09T23:05:53.972Z,14.23
2022-10-09T23:08:22.007Z,13.13
2022-10-09T23:10:51.466Z,13.73
2022-10-09T23:13:21.828Z,14.27
2022-10-09T23:15:50.075Z,15.00
2022-10-09T23:18:17.743Z,14.20
2022-10-09T23:20:45.525Z,14.63
2022-10-09T23:23:13.424Z,14.80
2022-10-09T23:25:41.334Z,15.43
2022-10-09T23:28:09.364Z,15.47
2022-10-09T23:30:39.874Z,15.60
2022-10-09T23:33:07.762Z,14.97
2022-10-09T23:35:40.903Z,15.07
2022-10-09T23:38:08.978Z,14.00
2022-10-09T23:40:37.935Z,13.97
2022-10-09T23:43:05.992Z,14.83
2022-10-09T23:45:33.876Z,14.80
2022-10-09T23:48:02.924Z,13.57
2022-10-09T23:50:30.764Z,13.87
2022-10-09T23:52:58.820Z,13.87
2022-10-09T23:55:26.566Z,12.63
2022-10-09T23:57:54.495Z,14.70
