createdAt,value
2022-07-28T00:00:37.315Z,100469.23
2022-07-28T00:03:06.192Z,100463.56
2022-07-28T00:05:35.047Z,100469.44
2022-07-28T00:08:04.499Z,100468.38
2022-07-28T00:10:33.285Z,100469.58
2022-07-28T00:13:02.068Z,100462.82
2022-07-28T00:15:32.493Z,100463.44
2022-07-28T00:18:01.898Z,100463.06
2022-07-28T00:20:30.899Z,100464.97
2022-07-28T00:22:59.591Z,100463.01
2022-07-28T00:25:28.329Z,100462.05
2022-07-28T00:27:57.061Z,100459.99
2022-07-28T00:30:25.777Z,100461.89
2022-07-28T00:32:54.691Z,100462.10
2022-07-28T00:35:31.126Z,100460.14
2022-07-28T00:37:54.832Z,100461.20
2022-07-28T00:40:29.258Z,100458.92
2022-07-28T00:42:57.966Z,100453.84
2022-07-28T00:45:26.711Z,100459.38
2022-07-28T00:47:55.416Z,100455.03
2022-07-28T00:50:24.281Z,100451.27
2022-07-28T00:52:53.047Z,100456.39
2022-07-28T00:55:23.451Z,100460.09
2022-07-28T00:57:52.176Z,100459.82
2022-07-28T01:00:20.889Z,100459.45
2022-07-28T01:02:51.330Z,100456.88
2022-07-28T01:05:43.826Z,100459.34
2022-07-28T01:07:58.122Z,100460.40
2022-07-28T01:10:34.286Z,100460.23
2022-07-28T01:13:07.272Z,100463.17
2022-07-28T01:15:40.756Z,100461.48
2022-07-28T01:18:14.151Z,100464.19
2022-07-28T01:20:44.378Z,100463.06
2022-07-28T01:23:14.741Z,100465.70
2022-07-28T01:25:48.312Z,100466.75
2022-07-28T01:28:31.831Z,100470.06
2022-07-28T01:31:02.210Z,100467.05
2022-07-28T01:33:41.539Z,100467.35
2022-07-28T01:36:12.065Z,100463.86
2022-07-28T01:38:41.141Z,100469.24
2022-07-28T01:41:11.346Z,100470.77
2022-07-28T01:43:41.625Z,100477.80
2022-07-28T01:46:11.522Z,100479.78
2022-07-28T01:48:41.737Z,100482.42
2022-07-28T01:51:12.068Z,100482.72
2022-07-28T01:53:41.023Z,100484.04
2022-07-28T01:56:12.099Z,100488.95
2022-07-28T01:58:42.003Z,100492.30
2022-07-28T02:01:13.873Z,100490.80
2022-07-28T02:03:44.165Z,100484.39
2022-07-28T02:06:13.540Z,100492.88
2022-07-28T02:08:42.701Z,100486.84
2022-07-28T02:11:30.023Z,100486.94
2022-07-28T02:13:59.383Z,100488.73
2022-07-28T02:16:29.667Z,100490.52
2022-07-28T02:19:00.281Z,100483.92
2022-07-28T02:21:30.402Z,100492.88
2022-07-28T02:24:01.128Z,100491.09
2022-07-28T02:26:31.530Z,100491.00
2022-07-28T02:29:02.909Z,100491.37
2022-07-28T02:31:33.245Z,100496.84
2022-07-28T02:34:03.503Z,100497.50
2022-07-28T02:36:34.011Z,100493.30
2022-07-28T02:39:04.235Z,100502.73
2022-07-28T02:41:34.329Z,100503.86
2022-07-28T02:44:04.539Z,100507.72
2022-07-28T02:46:34.802Z,100506.91
2022-07-28T02:49:08.006Z,100509.17
2022-07-28T02:51:38.322Z,100513.00
2022-07-28T02:54:07.506Z,100507.47
2022-07-28T02:56:36.381Z,100513.50
2022-07-28T02:59:05.828Z,100508.95
2022-07-28T03:01:35.312Z,100510.73
2022-07-28T03:04:04.336Z,100512.06
2022-07-28T03:06:33.191Z,100522.92
2022-07-28T03:09:02.540Z,100525.71
2022-07-28T03:11:32.819Z,100529.20
2022-07-28T03:14:01.894Z,100533.47
2022-07-28T03:16:30.974Z,100529.52
2022-07-28T03:19:00.198Z,100531.75
2022-07-28T03:21:28.997Z,100536.11
2022-07-28T03:23:57.913Z,100542.39
2022-07-28T03:26:28.394Z,100544.41
2022-07-28T03:28:58.791Z,100546.57
2022-07-28T03:31:28.384Z,100550.91
2022-07-28T03:33:57.831Z,100556.34
2022-07-28T03:36:28.007Z,100549.94
2022-07-28T03:38:58.591Z,100553.89
2022-07-28T03:41:27.882Z,100551.38
2022-07-28T03:43:56.880Z,100556.28
2022-07-28T03:46:27.661Z,100547.80
2022-07-28T03:48:56.985Z,100556.34
2022-07-28T03:51:28.423Z,100551.16
2022-07-28T03:53:57.250Z,100559.44
2022-07-28T03:56:26.244Z,100564.34
2022-07-28T03:58:54.991Z,100559.06
2022-07-28T04:01:23.888Z,100555.77
2022-07-28T04:03:52.823Z,100561.64
2022-07-28T04:06:21.603Z,100563.02
2022-07-28T04:08:50.357Z,100564.34
2022-07-28T04:11:19.100Z,100564.20
2022-07-28T04:13:47.827Z,100564.30
2022-07-28T04:16:16.604Z,100562.59
2022-07-28T04:18:45.453Z,100564.42
2022-07-28T04:21:14.457Z,100566.11
2022-07-28T04:23:43.232Z,100556.66
2022-07-28T04:26:11.970Z,100558.04
2022-07-28T04:28:40.695Z,100561.34
2022-07-28T04:31:09.496Z,100563.07
2022-07-28T04:33:38.248Z,100563.28
2022-07-28T04:36:07.262Z,100563.98
2022-07-28T04:38:37.397Z,100567.37
2022-07-28T04:41:06.587Z,100561.63
2022-07-28T04:43:35.759Z,100559.34
2022-07-28T04:46:04.688Z,100563.06
2022-07-28T04:48:33.715Z,100567.65
2022-07-28T04:51:02.976Z,100562.41
2022-07-28T04:53:32.542Z,100567.05
2022-07-28T04:56:02.453Z,100570.95
2022-07-28T04:58:31.473Z,100567.89
2022-07-28T05:01:01.710Z,100559.34
2022-07-28T05:03:35.685Z,100556.02
2022-07-28T05:06:00.988Z,100549.11
2022-07-28T05:08:29.736Z,100545.11
2022-07-28T05:10:58.531Z,100549.22
2022-07-28T05:13:33.371Z,100539.86
2022-07-28T05:15:57.823Z,100546.41
2022-07-28T05:18:26.578Z,100541.62
2022-07-28T05:20:55.399Z,100544.73
2022-07-28T05:23:24.186Z,100536.19
2022-07-28T05:25:52.970Z,100547.47
2022-07-28T05:28:21.728Z,100542.86
2022-07-28T05:30:50.528Z,100545.86
2022-07-28T05:33:19.313Z,100550.48
2022-07-28T05:35:50.358Z,100549.67
2022-07-28T05:38:19.952Z,100547.41
2022-07-28T05:40:49.183Z,100543.48
2022-07-28T05:43:18.346Z,100547.12
2022-07-28T05:45:48.004Z,100544.92
2022-07-28T05:48:20.786Z,100552.11
2022-07-28T05:50:50.348Z,100558.24
2022-07-28T05:53:20.405Z,100551.69
2022-07-28T05:56:00.364Z,100555.98
2022-07-28T05:58:23.615Z,100551.87
2022-07-28T06:00:52.455Z,100560.53
2022-07-28T06:03:21.356Z,100554.75
2022-07-28T06:06:00.762Z,100564.09
2022-07-28T06:08:21.022Z,100561.02
2022-07-28T06:11:07.276Z,100564.45
2022-07-28T06:13:36.905Z,100565.05
2022-07-28T06:16:11.083Z,100566.37
2022-07-28T06:18:36.793Z,100568.77
2022-07-28T06:21:05.602Z,100573.03
2022-07-28T06:23:34.311Z,100569.00
2022-07-28T06:26:03.086Z,100568.54
2022-07-28T06:28:33.444Z,100573.09
2022-07-28T06:31:02.183Z,100570.05
2022-07-28T06:33:31.005Z,100563.00
2022-07-28T06:35:59.728Z,100560.31
2022-07-28T06:38:28.525Z,100558.40
2022-07-28T06:40:57.806Z,100565.15
2022-07-28T06:43:26.586Z,100564.48
2022-07-28T06:45:55.330Z,100560.59
2022-07-28T06:48:28.760Z,100553.46
2022-07-28T06:50:54.448Z,100560.59
2022-07-28T06:53:23.440Z,100564.13
2022-07-28T06:55:52.168Z,100556.82
2022-07-28T06:58:20.978Z,100565.97
2022-07-28T07:00:50.346Z,100567.16
2022-07-28T07:03:19.123Z,100568.17
2022-07-28T07:05:49.058Z,100566.50
2022-07-28T07:08:18.787Z,100567.53
2022-07-28T07:10:47.645Z,100573.59
2022-07-28T07:13:16.465Z,100574.76
2022-07-28T07:15:45.575Z,100576.84
2022-07-28T07:18:15.651Z,100577.44
2022-07-28T07:20:44.434Z,100578.53
2022-07-28T07:23:13.241Z,100580.19
2022-07-28T07:25:42.051Z,100582.43
2022-07-28T07:28:10.796Z,100578.28
2022-07-28T07:33:21.595Z,100578.61
2022-07-28T07:35:50.400Z,100574.92
2022-07-28T07:38:19.263Z,100570.89
2022-07-28T07:40:48.181Z,100571.37
2022-07-28T07:43:16.985Z,100576.58
2022-07-28T07:45:45.870Z,100575.22
2022-07-28T07:48:14.634Z,100573.78
2022-07-28T07:50:44.125Z,100570.83
2022-07-28T07:53:12.922Z,100572.86
2022-07-28T07:55:41.630Z,100571.28
2022-07-28T07:58:10.537Z,100575.05
2022-07-28T08:00:40.190Z,100572.19
2022-07-28T08:03:11.478Z,100573.70
2022-07-28T08:05:39.469Z,100570.74
2022-07-28T08:08:08.325Z,100561.07
2022-07-28T08:10:38.235Z,100560.02
2022-07-28T08:13:08.084Z,100559.34
2022-07-28T08:15:36.837Z,100565.92
2022-07-28T08:18:05.752Z,100565.10
2022-07-28T08:20:34.610Z,100563.85
2022-07-28T08:23:03.338Z,100561.30
2022-07-28T08:25:32.216Z,100560.33
2022-07-28T08:28:00.923Z,100564.39
2022-07-28T08:30:32.715Z,100559.98
2022-07-28T08:33:01.452Z,100556.76
2022-07-28T08:35:33.730Z,100563.65
2022-07-28T08:38:00.795Z,100553.88
2022-07-28T08:40:32.307Z,100551.88
2022-07-28T08:43:17.718Z,100555.13
2022-07-28T08:45:48.923Z,100555.12
2022-07-28T08:48:18.915Z,100552.57
2022-07-28T08:50:48.387Z,100547.36
2022-07-28T08:53:17.675Z,100550.97
2022-07-28T08:55:46.447Z,100549.70
2022-07-28T08:58:16.683Z,100549.45
2022-07-28T09:00:45.795Z,100544.05
2022-07-28T09:03:15.945Z,100547.62
2022-07-28T09:05:44.871Z,100544.27
2022-07-28T09:08:13.844Z,100538.95
2022-07-28T09:10:42.546Z,100532.88
2022-07-28T09:13:13.525Z,100537.45
2022-07-28T09:15:42.029Z,100540.14
2022-07-28T09:18:10.767Z,100538.12
2022-07-28T09:20:40.567Z,100529.47
2022-07-28T09:23:42.515Z,100532.78
2022-07-28T09:25:40.444Z,100533.71
2022-07-28T09:28:10.716Z,100538.75
2022-07-28T09:30:54.208Z,100543.74
2022-07-28T09:33:42.004Z,100544.80
2022-07-28T09:35:51.081Z,100536.30
2022-07-28T09:38:20.728Z,100539.29
2022-07-28T09:41:02.276Z,100536.35
2022-07-28T09:43:38.054Z,100538.44
2022-07-28T09:46:08.159Z,100526.08
2022-07-28T09:48:38.596Z,100524.38
2022-07-28T09:51:13.116Z,100522.09
2022-07-28T09:53:42.303Z,100523.25
2022-07-28T09:56:11.864Z,100529.92
2022-07-28T09:58:42.635Z,100522.98
2022-07-28T10:01:13.374Z,100519.80
2022-07-28T10:03:44.449Z,100521.80
2022-07-28T10:06:14.741Z,100520.16
2022-07-28T10:08:48.004Z,100523.35
2022-07-28T10:11:17.728Z,100513.64
2022-07-28T10:13:47.952Z,100510.66
2022-07-28T10:16:16.896Z,100506.09
2022-07-28T10:18:45.837Z,100514.65
2022-07-28T10:21:17.043Z,100509.34
2022-07-28T10:23:47.517Z,100504.34
2022-07-28T10:26:16.972Z,100519.16
2022-07-28T10:28:47.349Z,100514.61
2022-07-28T10:31:17.682Z,100509.89
2022-07-28T10:33:48.151Z,100506.58
2022-07-28T10:36:18.712Z,100506.21
2022-07-28T10:38:47.584Z,100498.09
2022-07-28T10:41:17.804Z,100503.59
2022-07-28T10:43:46.891Z,100502.48
2022-07-28T10:46:17.635Z,100501.13
2022-07-28T10:48:46.621Z,100505.39
2022-07-28T10:51:16.847Z,100495.45
2022-07-28T10:53:47.177Z,100498.05
2022-07-28T10:56:17.434Z,100501.30
2022-07-28T10:59:05.641Z,100495.42
2022-07-28T11:01:51.640Z,100495.72
2022-07-28T11:04:08.583Z,100496.05
2022-07-28T11:06:39.728Z,100495.22
2022-07-28T11:09:19.025Z,100488.91
2022-07-28T11:11:56.041Z,100486.91
2022-07-28T11:14:26.370Z,100485.23
2022-07-28T11:17:10.454Z,100478.19
2022-07-28T11:22:22.222Z,100480.30
2022-07-28T11:25:19.972Z,100476.52
2022-07-28T11:27:45.394Z,100481.91
2022-07-28T11:30:15.736Z,100480.61
2022-07-28T11:32:53.930Z,100482.39
2022-07-28T11:35:29.485Z,100476.66
2022-07-28T11:38:05.918Z,100478.77
2022-07-28T11:40:35.788Z,100469.12
2022-07-28T11:43:37.343Z,100473.72
2022-07-28T11:46:10.027Z,100481.84
2022-07-28T11:48:41.146Z,100478.36
2022-07-28T11:51:14.645Z,100480.52
2022-07-28T11:53:50.595Z,100465.78
2022-07-28T11:56:26.641Z,100462.13
2022-07-28T11:59:02.902Z,100461.02
2022-07-28T12:01:32.464Z,100467.03
2022-07-28T12:04:03.988Z,100461.09
2022-07-28T12:06:39.166Z,100459.14
2022-07-28T12:09:11.343Z,100451.73
2022-07-28T12:11:43.738Z,100452.88
2022-07-28T12:14:14.447Z,100451.21
2022-07-28T12:16:44.713Z,100449.73
2022-07-28T12:19:15.162Z,100448.66
2022-07-28T12:21:47.549Z,100439.05
2022-07-28T12:24:17.143Z,100439.09
2022-07-28T12:26:49.940Z,100439.12
2022-07-28T12:29:19.613Z,100433.73
2022-07-28T12:31:54.263Z,100440.27
2022-07-28T12:34:26.640Z,100443.02
2022-07-28T12:36:57.098Z,100439.37
2022-07-28T12:39:26.362Z,100434.27
2022-07-28T12:42:03.617Z,100440.31
2022-07-28T12:44:37.148Z,100438.02
2022-07-28T12:47:07.946Z,100435.62
2022-07-28T12:49:37.407Z,100425.40
2022-07-28T12:52:23.066Z,100421.48
2022-07-28T12:54:55.387Z,100423.70
2022-07-28T12:57:49.268Z,100420.88
2022-07-28T13:00:13.506Z,100416.94
2022-07-28T13:02:42.355Z,100412.32
2022-07-28T13:05:12.716Z,100419.47
2022-07-28T13:07:42.996Z,100413.78
2022-07-28T13:10:12.773Z,100410.69
2022-07-28T13:12:41.604Z,100416.44
2022-07-28T13:15:17.025Z,100403.23
2022-07-28T13:17:47.354Z,100405.59
2022-07-28T13:20:16.096Z,100397.59
2022-07-28T13:22:47.537Z,100401.45
2022-07-28T13:25:16.856Z,100396.80
2022-07-28T13:27:48.541Z,100404.52
2022-07-28T13:30:16.266Z,100409.33
2022-07-28T13:32:45.117Z,100402.24
2022-07-28T13:35:15.006Z,100406.26
2022-07-28T13:37:44.566Z,100398.00
2022-07-28T13:40:14.377Z,100394.66
2022-07-28T13:42:53.285Z,100398.01
2022-07-28T13:45:17.166Z,100396.49
2022-07-28T13:47:45.746Z,100401.62
2022-07-28T13:50:14.630Z,100395.70
2022-07-28T13:52:44.375Z,100397.48
2022-07-28T13:55:13.202Z,100395.02
2022-07-28T13:57:43.581Z,100390.88
2022-07-28T14:00:18.535Z,100385.55
2022-07-28T14:02:49.239Z,100386.83
2022-07-28T14:05:18.055Z,100375.02
2022-07-28T14:07:49.238Z,100369.58
2022-07-28T14:10:18.406Z,100368.64
2022-07-28T14:12:47.631Z,100371.20
2022-07-28T14:15:16.854Z,100368.74
2022-07-28T14:17:46.485Z,100370.62
2022-07-28T14:20:15.653Z,100365.14
2022-07-28T14:22:46.673Z,100365.02
2022-07-28T14:25:20.654Z,100372.64
2022-07-28T14:27:47.638Z,100364.92
2022-07-28T14:30:16.384Z,100369.66
2022-07-28T14:32:45.144Z,100364.00
2022-07-28T14:35:13.888Z,100362.50
2022-07-28T14:40:13.774Z,100357.99
2022-07-28T14:42:43.530Z,100362.88
2022-07-28T14:45:12.646Z,100365.58
2022-07-28T14:47:45.355Z,100361.80
2022-07-28T14:50:12.896Z,100356.53
2022-07-28T14:52:45.002Z,100351.41
2022-07-28T14:55:13.728Z,100350.03
2022-07-28T14:57:52.051Z,100357.58
2022-07-28T15:00:14.710Z,100351.31
2022-07-28T15:02:43.662Z,100354.17
2022-07-28T15:05:13.860Z,100361.85
2022-07-28T15:07:43.129Z,100355.22
2022-07-28T15:10:11.928Z,100347.86
2022-07-28T15:12:40.646Z,100352.20
2022-07-28T15:15:09.936Z,100354.77
2022-07-28T15:17:40.148Z,100347.55
2022-07-28T15:20:10.678Z,100346.55
2022-07-28T15:22:40.362Z,100345.77
2022-07-28T15:25:09.393Z,100346.84
2022-07-28T15:27:45.334Z,100339.67
2022-07-28T15:30:09.913Z,100345.45
2022-07-28T15:32:55.785Z,100344.27
2022-07-28T15:35:13.143Z,100344.46
2022-07-28T15:37:42.251Z,100343.05
2022-07-28T15:40:11.479Z,100346.14
2022-07-28T15:42:41.141Z,100342.95
2022-07-28T15:45:11.488Z,100340.12
2022-07-28T15:47:40.218Z,100328.94
2022-07-28T15:50:10.099Z,100335.97
2022-07-28T15:52:38.836Z,100330.17
2022-07-28T15:55:09.095Z,100333.72
2022-07-28T15:57:38.691Z,100330.25
2022-07-28T16:00:08.000Z,100329.86
2022-07-28T16:02:38.005Z,100331.09
2022-07-28T16:05:07.929Z,100331.17
2022-07-28T16:07:37.907Z,100333.23
2022-07-28T16:10:07.287Z,100329.02
2022-07-28T16:12:38.492Z,100329.81
2022-07-28T16:15:07.570Z,100325.97
2022-07-28T16:17:37.480Z,100325.63
2022-07-28T16:20:10.437Z,100320.09
2022-07-28T16:22:39.767Z,100313.03
2022-07-28T16:25:11.632Z,100317.17
2022-07-28T16:27:43.611Z,100324.97
2022-07-28T16:30:12.648Z,100317.75
2022-07-28T16:32:43.956Z,100316.55
2022-07-28T16:35:13.435Z,100318.21
2022-07-28T16:37:42.291Z,100316.22
2022-07-28T16:40:12.202Z,100315.05
2022-07-28T16:42:40.930Z,100311.15
2022-07-28T16:45:10.233Z,100315.06
2022-07-28T16:47:38.957Z,100317.06
2022-07-28T16:50:08.404Z,100319.47
2022-07-28T16:52:37.264Z,100315.50
2022-07-28T16:55:08.961Z,100305.80
2022-07-28T16:57:36.856Z,100305.91
2022-07-28T17:00:06.385Z,100305.19
2022-07-28T17:02:35.876Z,100303.30
2022-07-28T17:05:05.568Z,100301.22
2022-07-28T17:07:34.397Z,100303.86
2022-07-28T17:10:03.101Z,100301.06
2022-07-28T17:12:32.141Z,100295.21
2022-07-28T17:15:01.030Z,100300.59
2022-07-28T17:17:29.764Z,100303.09
2022-07-28T17:19:58.987Z,100299.45
2022-07-28T17:22:27.994Z,100300.28
2022-07-28T17:24:57.360Z,100297.89
2022-07-28T17:27:37.878Z,100300.70
2022-07-28T17:29:58.113Z,100304.40
2022-07-28T17:32:26.844Z,100300.30
2022-07-28T17:34:55.814Z,100302.42
2022-07-28T17:37:27.316Z,100302.48
2022-07-28T17:39:56.654Z,100305.44
2022-07-28T17:42:25.428Z,100305.03
2022-07-28T17:44:55.821Z,100306.91
2022-07-28T17:47:35.812Z,100305.86
2022-07-28T17:49:56.992Z,100304.72
2022-07-28T17:52:25.816Z,100310.22
2022-07-28T17:55:13.292Z,100310.25
2022-07-28T17:57:43.370Z,100306.70
2022-07-28T18:00:14.245Z,100313.22
2022-07-28T18:02:44.101Z,100315.98
2022-07-28T18:05:13.067Z,100317.52
2022-07-28T18:07:51.126Z,100318.59
2022-07-28T18:10:12.559Z,100316.85
2022-07-28T18:12:41.494Z,100316.00
2022-07-28T18:15:10.416Z,100312.48
2022-07-28T18:17:54.816Z,100318.18
2022-07-28T18:20:12.258Z,100317.98
2022-07-28T18:22:41.017Z,100316.96
2022-07-28T18:25:10.667Z,100312.08
2022-07-28T18:27:39.383Z,100313.03
2022-07-28T18:30:08.562Z,100305.81
2022-07-28T18:32:37.290Z,100313.97
2022-07-28T18:35:06.172Z,100310.03
2022-07-28T18:37:34.929Z,100313.61
2022-07-28T18:40:04.201Z,100318.78
2022-07-28T18:42:34.392Z,100318.57
2022-07-28T18:45:06.769Z,100321.39
2022-07-28T18:47:37.450Z,100321.32
2022-07-28T18:50:08.744Z,100330.30
2022-07-28T18:52:41.197Z,100335.04
2022-07-28T18:55:09.920Z,100330.09
2022-07-28T18:57:38.699Z,100336.56
2022-07-28T19:00:11.065Z,100335.22
2022-07-28T19:02:39.986Z,100334.91
2022-07-28T19:05:09.937Z,100336.09
2022-07-28T19:07:38.831Z,100340.30
2022-07-28T19:10:08.090Z,100340.46
2022-07-28T19:12:37.079Z,100350.36
2022-07-28T19:15:06.396Z,100351.63
2022-07-28T19:17:35.277Z,100357.34
2022-07-28T19:20:05.703Z,100358.98
2022-07-28T19:22:35.429Z,100366.68
2022-07-28T19:25:04.169Z,100361.48
2022-07-28T19:27:34.268Z,100359.91
2022-07-28T19:30:04.561Z,100360.20
2022-07-28T19:32:33.315Z,100361.97
2022-07-28T19:35:03.905Z,100368.16
2022-07-28T19:37:32.635Z,100368.30
2022-07-28T19:40:01.362Z,100371.61
2022-07-28T19:42:31.631Z,100375.70
2022-07-28T19:45:00.724Z,100378.00
2022-07-28T19:47:29.511Z,100378.94
2022-07-28T19:49:58.316Z,100379.27
2022-07-28T19:52:27.525Z,100384.56
2022-07-28T19:54:56.276Z,100379.02
2022-07-28T19:57:26.507Z,100382.63
2022-07-28T19:59:55.235Z,100384.45
2022-07-28T20:02:23.990Z,100384.45
2022-07-28T20:04:52.796Z,100382.91
2022-07-28T20:07:23.157Z,100384.05
2022-07-28T20:09:51.893Z,100391.88
2022-07-28T20:12:20.610Z,100387.83
2022-07-28T20:14:50.130Z,100383.89
2022-07-28T20:17:36.874Z,100394.92
2022-07-28T20:19:49.777Z,100387.64
2022-07-28T20:22:18.514Z,100392.94
2022-07-28T20:24:47.323Z,100395.91
2022-07-28T20:27:16.074Z,100397.31
2022-07-28T20:29:44.798Z,100395.72
2022-07-28T20:32:13.569Z,100393.63
2022-07-28T20:34:42.302Z,100396.08
2022-07-28T20:37:34.103Z,100393.58
2022-07-28T20:39:45.303Z,100395.61
2022-07-28T20:42:13.051Z,100395.20
2022-07-28T20:44:41.863Z,100398.86
2022-07-28T20:47:10.593Z,100393.69
2022-07-28T20:49:39.336Z,100398.68
2022-07-28T20:52:08.084Z,100398.02
2022-07-28T20:54:36.831Z,100406.02
2022-07-28T20:57:05.659Z,100401.80
2022-07-28T20:59:34.464Z,100407.72
2022-07-28T21:02:03.523Z,100407.72
2022-07-28T21:04:32.329Z,100410.11
2022-07-28T21:07:04.271Z,100411.23
2022-07-28T21:09:32.507Z,100420.06
2022-07-28T21:12:01.272Z,100424.89
2022-07-28T21:14:31.651Z,100419.28
2022-07-28T21:17:00.966Z,100420.67
2022-07-28T21:19:29.731Z,100421.47
2022-07-28T21:21:58.551Z,100421.52
2022-07-28T21:24:27.305Z,100420.33
2022-07-28T21:26:56.095Z,100426.73
2022-07-28T21:32:05.227Z,100430.11
2022-07-28T21:34:24.201Z,100425.97
2022-07-28T21:36:52.937Z,100430.34
2022-07-28T21:39:21.691Z,100431.53
2022-07-28T21:41:50.471Z,100437.93
2022-07-28T21:44:19.217Z,100439.20
2022-07-28T21:46:48.035Z,100441.91
2022-07-28T21:49:16.829Z,100437.08
2022-07-28T21:51:47.206Z,100436.36
2022-07-28T21:54:16.292Z,100436.18
2022-07-28T21:56:46.877Z,100437.52
2022-07-28T21:59:15.666Z,100437.22
2022-07-28T22:01:44.492Z,100436.29
2022-07-28T22:04:13.872Z,100438.23
2022-07-28T22:06:46.098Z,100436.68
2022-07-28T22:09:14.538Z,100437.92
2022-07-28T22:11:44.441Z,100440.13
2022-07-28T22:14:13.624Z,100446.36
2022-07-28T22:16:42.755Z,100447.81
2022-07-28T22:19:12.620Z,100446.52
2022-07-28T22:21:41.831Z,100451.38
2022-07-28T22:24:10.619Z,100450.56
2022-07-28T22:26:39.390Z,100453.52
2022-07-28T22:29:08.147Z,100454.62
2022-07-28T22:31:36.938Z,100448.09
2022-07-28T22:34:05.725Z,100449.22
2022-07-28T22:36:34.487Z,100447.40
2022-07-28T22:39:03.321Z,100447.06
2022-07-28T22:41:32.153Z,100443.13
2022-07-28T22:44:00.883Z,100444.48
2022-07-28T22:46:29.768Z,100449.21
2022-07-28T22:48:58.583Z,100447.16
2022-07-28T22:51:27.380Z,100451.40
2022-07-28T22:53:57.592Z,100450.41
2022-07-28T22:56:26.276Z,100453.48
2022-07-28T22:58:56.620Z,100453.25
2022-07-28T23:01:26.333Z,100462.80
2022-07-28T23:03:55.677Z,100455.44
2022-07-28T23:06:25.037Z,100461.36
2022-07-28T23:08:53.744Z,100460.66
2022-07-28T23:11:22.438Z,100463.10
2022-07-28T23:13:51.238Z,100461.90
2022-07-28T23:16:20.101Z,100465.16
2022-07-28T23:18:48.851Z,100468.06
2022-07-28T23:21:17.571Z,100469.77
2022-07-28T23:23:47.215Z,100463.73
2022-07-28T23:26:15.927Z,100466.15
2022-07-28T23:28:44.831Z,100468.48
2022-07-28T23:31:13.608Z,100467.27
2022-07-28T23:33:55.798Z,100464.73
2022-07-28T23:36:16.871Z,100465.70
2022-07-28T23:38:43.217Z,100461.84
2022-07-28T23:41:12.615Z,100461.00
2022-07-28T23:43:41.633Z,100460.40
2022-07-28T23:46:10.330Z,100461.13
2022-07-28T23:48:39.070Z,100454.61
2022-07-28T23:51:08.798Z,100462.58
2022-07-28T23:53:39.576Z,100455.69
2022-07-28T23:56:08.845Z,100458.71
2022-07-28T23:58:38.575Z,100448.73
