createdAt,value
2023-04-02T00:00:10.658Z,100.00
2023-04-02T00:02:49.047Z,100.00
2023-04-02T00:05:19.734Z,100.00
2023-04-02T00:07:51.686Z,100.00
2023-04-02T00:10:33.533Z,100.00
2023-04-02T00:13:31.904Z,100.00
2023-04-02T00:16:00.016Z,100.00
2023-04-02T00:18:27.686Z,100.00
2023-04-02T00:21:19.418Z,100.00
2023-04-02T00:23:46.291Z,100.00
2023-04-02T00:26:29.151Z,100.00
2023-04-02T00:28:55.790Z,100.00
2023-04-02T00:31:22.768Z,100.00
2023-04-02T00:33:50.345Z,100.00
2023-04-02T00:36:22.646Z,100.00
2023-04-02T00:38:49.442Z,100.00
2023-04-02T00:41:29.853Z,100.00
2023-04-02T00:43:58.925Z,100.00
2023-04-02T00:46:32.344Z,100.00
2023-04-02T00:49:34.125Z,100.00
2023-04-02T00:52:04.822Z,100.00
2023-04-02T00:54:40.430Z,100.00
2023-04-02T00:57:18.335Z,100.00
2023-04-02T00:59:55.165Z,100.00
2023-04-02T01:02:26.744Z,100.00
2023-04-02T01:05:04.350Z,100.00
2023-04-02T01:07:55.972Z,100.00
2023-04-02T01:11:04.089Z,100.00
2023-04-02T01:13:30.664Z,100.00
2023-04-02T01:16:11.616Z,100.00
2023-04-02T01:18:38.246Z,100.00
2023-04-02T01:21:26.113Z,100.00
2023-04-02T01:23:52.804Z,100.00
2023-04-02T01:26:32.264Z,100.00
2023-04-02T01:29:24.785Z,100.00
2023-04-02T01:31:54.107Z,100.00
2023-04-02T01:34:26.024Z,100.00
2023-04-02T01:37:24.042Z,100.00
2023-04-02T01:40:06.013Z,100.00
2023-04-02T01:43:04.009Z,100.00
2023-04-02T01:45:31.080Z,100.00
2023-04-02T01:47:58.868Z,100.00
2023-04-02T01:50:38.691Z,100.00
2023-04-02T01:53:12.088Z,100.00
2023-04-02T01:55:38.625Z,100.00
2023-04-02T01:58:05.722Z,100.00
2023-04-02T02:00:34.771Z,100.00
2023-04-02T02:03:02.506Z,100.00
2023-04-02T02:05:29.925Z,100.00
2023-04-02T02:07:58.387Z,100.00
2023-04-02T02:10:34.077Z,100.00
2023-04-02T02:13:01.047Z,100.00
2023-04-02T02:15:29.072Z,100.00
2023-04-02T02:18:00.539Z,100.00
2023-04-02T02:20:29.075Z,100.00
2023-04-02T02:22:57.093Z,100.00
2023-04-02T02:25:31.015Z,100.00
2023-04-02T02:28:17.819Z,100.00
2023-04-02T02:30:49.504Z,100.00
2023-04-02T02:33:29.084Z,100.00
2023-04-02T02:36:03.363Z,100.00
2023-04-02T02:39:07.131Z,100.00
2023-04-02T02:41:37.906Z,100.00
2023-04-02T02:44:14.806Z,100.00
2023-04-02T02:47:05.289Z,100.00
2023-04-02T02:49:39.449Z,100.00
2023-04-02T02:52:08.983Z,100.00
2023-04-02T02:54:38.217Z,100.00
2023-04-02T02:57:10.413Z,100.00
2023-04-02T02:59:38.434Z,100.00
2023-04-02T03:02:07.299Z,100.00
2023-04-02T03:04:35.853Z,100.00
2023-04-02T03:07:03.913Z,100.00
2023-04-02T03:09:39.880Z,100.00
2023-04-02T03:12:21.676Z,100.00
2023-04-02T03:14:52.913Z,100.00
2023-04-02T03:17:27.060Z,100.00
2023-04-02T03:20:02.133Z,100.00
2023-04-02T03:22:35.975Z,100.00
2023-04-02T03:25:13.808Z,100.00
2023-04-02T03:27:43.684Z,100.00
2023-04-02T03:30:28.013Z,100.00
2023-04-02T03:33:01.083Z,100.00
2023-04-02T03:35:36.241Z,100.00
2023-04-02T03:38:30.487Z,100.00
2023-04-02T03:41:00.104Z,100.00
2023-04-02T03:43:32.178Z,100.00
2023-04-02T03:46:24.397Z,100.00
2023-04-02T03:48:56.157Z,100.00
2023-04-02T03:51:32.366Z,100.00
2023-04-02T03:53:59.173Z,100.00
2023-04-02T03:56:40.006Z,100.00
2023-04-02T03:59:22.955Z,100.00
2023-04-02T04:01:59.062Z,100.00
2023-04-02T04:04:28.515Z,100.00
2023-04-02T04:06:57.684Z,100.00
2023-04-02T04:09:35.477Z,100.00
2023-04-02T04:12:14.685Z,100.00
2023-04-02T04:14:46.126Z,100.00
2023-04-02T04:17:24.828Z,100.00
2023-04-02T04:20:01.865Z,100.00
2023-04-02T04:22:30.514Z,100.00
2023-04-02T04:25:03.051Z,100.00
2023-04-02T04:27:36.079Z,100.00
2023-04-02T04:30:47.158Z,100.00
2023-04-02T04:33:23.263Z,100.00
2023-04-02T04:36:41.512Z,100.00
2023-04-02T04:39:24.006Z,100.00
2023-04-02T04:41:52.364Z,100.00
2023-04-02T04:44:23.711Z,100.00
2023-04-02T04:46:56.335Z,100.00
2023-04-02T04:49:28.476Z,100.00
2023-04-02T04:51:59.838Z,100.00
2023-04-02T04:54:28.201Z,100.00
2023-04-02T04:57:02.651Z,100.00
2023-04-02T04:59:42.056Z,100.00
2023-04-02T05:02:23.092Z,100.00
2023-04-02T05:04:52.210Z,100.00
2023-04-02T05:07:31.521Z,100.00
2023-04-02T05:10:17.262Z,100.00
2023-04-02T05:12:56.567Z,100.00
2023-04-02T05:15:35.691Z,100.00
2023-04-02T05:18:13.554Z,100.00
2023-04-02T05:20:56.859Z,100.00
2023-04-02T05:23:28.283Z,100.00
2023-04-02T05:26:24.109Z,100.00
2023-04-02T05:28:50.612Z,100.00
2023-04-02T05:31:31.197Z,100.00
2023-04-02T05:33:57.940Z,100.00
2023-04-02T05:36:27.961Z,100.00
2023-04-02T05:38:56.476Z,100.00
2023-04-02T05:41:44.674Z,100.00
2023-04-02T05:44:21.408Z,100.00
2023-04-02T05:47:12.629Z,100.00
2023-04-02T05:49:39.338Z,100.00
2023-04-02T05:52:12.050Z,100.00
2023-04-02T05:54:46.304Z,100.00
2023-04-02T05:57:23.154Z,100.00
2023-04-02T05:59:58.018Z,100.00
2023-04-02T06:02:33.465Z,100.00
2023-04-02T06:05:06.973Z,100.00
2023-04-02T06:07:45.173Z,100.00
2023-04-02T06:10:18.301Z,100.00
2023-04-02T06:12:54.058Z,100.00
2023-04-02T06:15:22.887Z,100.00
2023-04-02T06:18:06.641Z,100.00
2023-04-02T06:20:33.698Z,100.00
2023-04-02T06:23:32.590Z,100.00
2023-04-02T06:26:19.148Z,100.00
2023-04-02T06:28:49.936Z,100.00
2023-04-02T06:31:47.913Z,100.00
2023-04-02T06:34:24.808Z,100.00
2023-04-02T06:36:55.599Z,100.00
2023-04-02T06:39:24.315Z,100.00
2023-04-02T06:42:16.000Z,100.00
2023-04-02T06:44:43.085Z,100.00
2023-04-02T06:47:44.150Z,95.94
2023-04-02T06:50:19.278Z,95.66
2023-04-02T06:52:52.485Z,95.36
2023-04-02T06:55:44.082Z,96.47
2023-04-02T06:58:10.704Z,96.24
2023-04-02T07:00:40.961Z,96.91
2023-04-02T07:03:22.916Z,94.63
2023-04-02T07:05:49.775Z,96.89
2023-04-02T07:08:16.684Z,94.92
2023-04-02T07:10:43.730Z,93.19
2023-04-02T07:13:18.518Z,96.36
2023-04-02T07:15:46.915Z,96.13
2023-04-02T07:18:29.074Z,88.78
2023-04-02T07:20:56.693Z,90.92
2023-04-02T07:23:23.410Z,91.36
2023-04-02T07:25:53.060Z,87.54
2023-04-02T07:28:22.377Z,85.52
2023-04-02T07:30:49.992Z,84.74
2023-04-02T07:33:20.521Z,86.49
2023-04-02T07:35:48.050Z,82.51
2023-04-02T07:38:14.622Z,84.29
2023-04-02T07:40:41.430Z,85.94
2023-04-02T07:43:08.086Z,84.66
2023-04-02T07:45:35.011Z,83.08
2023-04-02T07:48:06.915Z,81.60
2023-04-02T07:50:34.162Z,82.78
2023-04-02T07:53:00.994Z,81.69
2023-04-02T07:55:27.591Z,80.41
2023-04-02T07:57:57.479Z,80.80
2023-04-02T08:00:25.425Z,81.65
2023-04-02T08:02:52.650Z,79.71
2023-04-02T08:05:19.586Z,79.57
2023-04-02T08:07:56.841Z,76.71
2023-04-02T08:10:23.933Z,76.47
2023-04-02T08:12:50.774Z,81.34
2023-04-02T08:15:17.633Z,77.89
2023-04-02T08:17:46.696Z,77.51
2023-04-02T08:20:19.823Z,78.69
2023-04-02T08:22:47.327Z,83.50
2023-04-02T08:25:14.524Z,80.44
2023-04-02T08:27:41.254Z,82.08
2023-04-02T08:30:09.268Z,81.02
2023-04-02T08:32:35.995Z,79.95
2023-04-02T08:35:02.785Z,81.73
2023-04-02T08:37:29.505Z,80.46
2023-04-02T08:39:56.266Z,79.53
2023-04-02T08:42:32.048Z,77.55
2023-04-02T08:45:24.364Z,78.95
2023-04-02T08:47:55.477Z,78.10
2023-04-02T08:50:33.348Z,79.62
2023-04-02T08:53:20.209Z,76.61
2023-04-02T08:56:19.465Z,76.90
2023-04-02T08:58:59.473Z,76.85
2023-04-02T09:01:44.164Z,74.51
2023-04-02T09:04:18.846Z,78.06
2023-04-02T09:06:47.210Z,75.58
2023-04-02T09:09:15.665Z,75.13
2023-04-02T09:11:51.807Z,75.60
2023-04-02T09:14:29.222Z,75.82
2023-04-02T09:17:01.944Z,78.85
2023-04-02T09:19:44.563Z,78.43
2023-04-02T09:22:23.516Z,78.63
2023-04-02T09:25:04.833Z,81.39
2023-04-02T09:27:36.554Z,82.94
2023-04-02T09:30:32.246Z,80.42
2023-04-02T09:33:02.551Z,84.19
2023-04-02T09:35:32.577Z,85.13
2023-04-02T09:38:19.605Z,76.59
2023-04-02T09:40:49.038Z,86.15
2023-04-02T09:43:22.255Z,71.70
2023-04-02T09:46:01.090Z,70.94
2023-04-02T09:49:04.729Z,70.52
2023-04-02T09:51:35.404Z,72.72
2023-04-02T09:54:05.352Z,70.55
2023-04-02T09:56:40.279Z,69.99
2023-04-02T09:59:13.914Z,68.93
2023-04-02T10:01:57.702Z,69.46
2023-04-02T10:04:34.783Z,64.04
2023-04-02T10:07:03.178Z,62.76
2023-04-02T10:09:59.898Z,63.66
2023-04-02T10:15:35.912Z,59.19
2023-04-02T10:18:44.118Z,62.30
2023-04-02T10:21:15.705Z,56.28
2023-04-02T10:23:42.278Z,56.74
2023-04-02T10:26:11.902Z,55.74
2023-04-02T10:28:57.131Z,56.12
2023-04-02T10:31:31.738Z,57.58
2023-04-02T10:34:04.100Z,55.16
2023-04-02T10:36:48.309Z,56.89
2023-04-02T10:39:31.729Z,57.28
2023-04-02T10:42:01.673Z,57.40
2023-04-02T10:44:38.504Z,57.49
2023-04-02T10:47:27.145Z,58.77
2023-04-02T10:50:03.188Z,58.37
2023-04-02T10:52:36.511Z,57.89
2023-04-02T10:55:15.853Z,59.02
2023-04-02T10:57:44.746Z,58.73
2023-04-02T11:00:12.189Z,56.34
2023-04-02T11:02:49.614Z,59.25
2023-04-02T11:05:32.171Z,58.46
2023-04-02T11:08:26.124Z,58.29
2023-04-02T11:11:14.765Z,58.46
2023-04-02T11:14:05.137Z,58.79
2023-04-02T11:16:54.983Z,57.66
2023-04-02T11:19:41.341Z,55.03
2023-04-02T11:22:33.580Z,55.61
2023-04-02T11:28:25.253Z,56.30
2023-04-02T11:31:03.533Z,56.16
2023-04-02T11:33:56.647Z,58.76
2023-04-02T11:54:13.778Z,63.20
2023-04-02T11:57:10.144Z,64.65
2023-04-02T12:00:30.537Z,62.61
2023-04-02T12:06:43.046Z,57.13
2023-04-02T12:10:26.528Z,54.76
2023-04-02T12:13:08.993Z,55.40
2023-04-02T12:24:50.596Z,54.22
2023-04-02T12:27:43.403Z,55.58
2023-04-02T12:30:48.689Z,55.60
2023-04-02T12:33:52.159Z,55.81
2023-04-02T12:36:38.738Z,56.42
2023-04-02T12:39:28.361Z,55.76
2023-04-02T12:46:09.034Z,59.53
2023-04-02T12:49:16.911Z,58.46
2023-04-02T12:55:02.335Z,59.70
2023-04-02T12:57:47.330Z,59.79
2023-04-02T13:16:27.084Z,51.66
2023-04-02T13:19:27.396Z,55.17
2023-04-02T13:22:42.222Z,53.62
2023-04-02T13:25:30.989Z,52.92
2023-04-02T13:28:22.254Z,53.16
2023-04-02T13:34:07.737Z,51.77
2023-04-02T13:36:56.877Z,51.43
2023-04-02T13:39:31.015Z,50.95
2023-04-02T13:45:56.270Z,53.26
2023-04-02T13:49:33.935Z,56.32
2023-04-02T13:58:23.571Z,54.60
2023-04-02T14:01:24.451Z,54.43
2023-04-02T14:04:19.552Z,53.41
2023-04-02T14:19:26.863Z,54.38
2023-04-02T14:36:45.639Z,53.91
2023-04-02T14:55:30.059Z,56.73
2023-04-02T14:59:12.006Z,56.09
2023-04-02T15:04:55.487Z,54.38
2023-04-02T15:07:47.043Z,56.78
2023-04-02T15:14:10.584Z,56.24
2023-04-02T15:16:48.492Z,54.14
2023-04-02T15:19:41.612Z,54.97
2023-04-02T15:22:30.049Z,56.02
2023-04-02T15:25:15.344Z,56.33
2023-04-02T15:28:02.892Z,57.87
2023-04-02T15:30:52.380Z,58.40
2023-04-02T15:33:31.411Z,58.73
2023-04-02T15:36:36.174Z,58.85
2023-04-02T15:39:44.626Z,58.65
2023-04-02T15:42:31.888Z,58.37
2023-04-02T15:45:29.913Z,60.08
2023-04-02T15:48:40.294Z,58.34
2023-04-02T15:51:32.148Z,59.41
2023-04-02T15:54:26.468Z,60.22
2023-04-02T15:57:16.088Z,58.05
2023-04-02T16:00:26.760Z,58.48
2023-04-02T16:03:32.538Z,60.52
2023-04-02T16:06:03.377Z,61.87
2023-04-02T16:08:57.578Z,62.18
2023-04-02T16:11:26.952Z,61.90
2023-04-02T16:14:06.679Z,63.25
2023-04-02T16:16:42.420Z,61.39
2023-04-02T16:19:32.565Z,61.21
2023-04-02T16:22:16.334Z,62.67
2023-04-02T16:24:49.339Z,60.82
2023-04-02T16:27:29.358Z,60.99
2023-04-02T16:30:20.413Z,61.66
2023-04-02T16:33:10.721Z,62.76
2023-04-02T16:36:01.336Z,63.35
2023-04-02T16:38:51.105Z,64.43
2023-04-02T16:42:06.082Z,64.41
2023-04-02T16:44:57.455Z,65.47
2023-04-02T16:47:51.626Z,64.58
2023-04-02T16:50:37.318Z,62.72
2023-04-02T16:53:38.666Z,65.39
2023-04-02T16:56:28.113Z,63.21
2023-04-02T16:59:12.170Z,65.07
2023-04-02T17:01:53.085Z,65.43
2023-04-02T17:04:32.202Z,65.02
2023-04-02T17:07:23.924Z,64.48
2023-04-02T17:10:02.241Z,65.52
2023-04-02T17:12:47.150Z,65.54
2023-04-02T17:15:28.638Z,65.74
2023-04-02T17:18:01.874Z,66.91
2023-04-02T17:20:29.415Z,68.96
2023-04-02T17:22:57.060Z,67.14
2023-04-02T17:25:26.925Z,68.48
2023-04-02T17:27:55.958Z,67.02
2023-04-02T17:30:43.648Z,68.10
2023-04-02T17:33:15.373Z,70.08
2023-04-02T17:35:57.149Z,70.72
2023-04-02T17:38:45.127Z,68.70
2023-04-02T17:41:35.722Z,72.00
2023-04-02T17:44:14.869Z,71.91
2023-04-02T17:47:23.970Z,71.92
2023-04-02T17:49:57.366Z,73.28
2023-04-02T17:52:56.741Z,73.62
2023-04-02T17:55:57.356Z,74.00
2023-04-02T17:58:48.483Z,75.39
2023-04-02T18:01:33.586Z,77.21
2023-04-02T18:04:28.169Z,76.01
2023-04-02T18:07:04.705Z,77.19
2023-04-02T18:09:38.340Z,76.82
2023-04-02T18:12:23.416Z,77.08
2023-04-02T18:15:07.218Z,79.51
2023-04-02T18:17:52.599Z,79.22
2023-04-02T18:20:36.996Z,80.81
2023-04-02T18:23:16.294Z,80.12
2023-04-02T18:25:56.139Z,80.35
2023-04-02T18:28:34.860Z,79.71
2023-04-02T18:31:30.607Z,81.65
2023-04-02T18:34:39.307Z,81.92
2023-04-02T18:37:17.465Z,82.78
2023-04-02T18:40:07.007Z,85.85
2023-04-02T18:43:11.293Z,83.24
2023-04-02T18:46:05.582Z,82.97
2023-04-02T18:48:47.385Z,83.47
2023-04-02T18:51:22.056Z,83.03
2023-04-02T18:53:53.655Z,85.48
2023-04-02T18:56:23.485Z,84.74
2023-04-02T18:59:04.997Z,87.36
2023-04-02T19:01:39.892Z,85.54
2023-04-02T19:04:14.029Z,87.71
2023-04-02T19:07:13.922Z,88.00
2023-04-02T19:09:44.426Z,89.71
2023-04-02T19:12:20.514Z,86.57
2023-04-02T19:14:50.245Z,87.53
2023-04-02T19:17:36.074Z,88.07
2023-04-02T19:20:27.059Z,89.09
2023-04-02T19:23:01.738Z,89.16
2023-04-02T19:25:44.979Z,90.98
2023-04-02T19:28:57.272Z,90.41
2023-04-02T19:31:44.892Z,88.75
2023-04-02T19:34:32.580Z,89.74
2023-04-02T19:36:59.391Z,91.26
2023-04-02T19:39:53.590Z,90.67
2023-04-02T19:42:46.266Z,91.29
2023-04-02T19:45:44.537Z,92.58
2023-04-02T19:48:21.078Z,91.73
2023-04-02T19:50:49.242Z,91.89
2023-04-02T19:53:16.936Z,92.64
2023-04-02T19:55:44.906Z,93.95
2023-04-02T19:58:28.410Z,92.27
2023-04-02T20:00:56.019Z,94.61
2023-04-02T20:03:23.366Z,92.87
2023-04-02T20:05:50.865Z,92.16
2023-04-02T20:08:18.314Z,92.54
2023-04-02T20:10:45.840Z,92.92
2023-04-02T20:13:12.478Z,94.22
2023-04-02T20:15:40.558Z,94.81
2023-04-02T20:18:07.623Z,96.62
2023-04-02T20:20:34.565Z,96.73
2023-04-02T20:23:01.743Z,96.95
2023-04-02T20:25:28.386Z,96.18
2023-04-02T20:27:54.981Z,96.69
2023-04-02T20:30:21.637Z,94.22
2023-04-02T20:32:48.716Z,94.49
2023-04-02T20:35:15.531Z,94.26
2023-04-02T20:37:42.149Z,95.02
2023-04-02T20:40:10.008Z,95.72
2023-04-02T20:42:36.758Z,94.82
2023-04-02T20:45:05.202Z,93.78
2023-04-02T20:47:32.159Z,93.79
2023-04-02T20:49:58.793Z,94.38
2023-04-02T20:52:25.486Z,94.91
2023-04-02T20:54:52.178Z,96.86
2023-04-02T20:57:21.814Z,97.23
2023-04-02T20:59:49.281Z,96.37
2023-04-02T21:02:16.314Z,95.79
2023-04-02T21:04:43.134Z,97.76
2023-04-02T21:07:09.827Z,96.43
2023-04-02T21:09:36.464Z,95.62
2023-04-02T21:12:03.070Z,95.37
2023-04-02T21:14:35.613Z,97.79
2023-04-02T21:17:02.354Z,96.76
2023-04-02T21:19:29.358Z,96.02
2023-04-02T21:21:56.018Z,96.04
2023-04-02T21:24:23.350Z,96.10
2023-04-02T21:26:50.766Z,94.77
2023-04-02T21:29:18.029Z,95.23
2023-04-02T21:31:44.730Z,96.95
2023-04-02T21:34:16.603Z,97.25
2023-04-02T21:36:45.957Z,97.07
2023-04-02T21:39:18.740Z,97.38
2023-04-02T21:41:46.930Z,95.81
2023-04-02T21:44:15.882Z,96.71
2023-04-02T21:46:43.821Z,96.29
2023-04-02T21:49:16.651Z,96.99
2023-04-02T21:51:45.662Z,97.35
2023-04-02T21:54:13.527Z,97.92
2023-04-02T21:56:42.773Z,95.94
2023-04-02T21:59:11.772Z,96.75
2023-04-02T22:01:41.493Z,97.45
2023-04-02T22:04:11.767Z,98.32
2023-04-02T22:06:41.076Z,97.78
2023-04-02T22:09:11.007Z,98.67
2023-04-02T22:11:40.760Z,97.93
2023-04-02T22:14:07.858Z,97.85
2023-04-02T22:16:35.488Z,98.24
2023-04-02T22:19:05.616Z,100.00
2023-04-02T22:21:33.050Z,99.18
2023-04-02T22:24:03.880Z,98.70
2023-04-02T22:26:31.590Z,100.00
2023-04-02T22:28:58.585Z,100.00
2023-04-02T22:31:27.819Z,100.00
2023-04-02T22:33:55.792Z,99.63
2023-04-02T22:36:23.271Z,100.00
2023-04-02T22:38:51.019Z,100.00
2023-04-02T22:41:21.868Z,100.00
2023-04-02T22:43:48.887Z,100.00
2023-04-02T22:46:17.984Z,100.00
2023-04-02T22:48:46.175Z,100.00
2023-04-02T22:51:15.384Z,100.00
2023-04-02T22:53:43.114Z,99.80
2023-04-02T22:56:16.175Z,100.00
2023-04-02T22:58:43.129Z,100.00
2023-04-02T23:01:19.732Z,100.00
2023-04-02T23:03:46.462Z,100.00
2023-04-02T23:06:15.638Z,100.00
2023-04-02T23:08:42.728Z,100.00
2023-04-02T23:11:15.521Z,100.00
2023-04-02T23:13:42.976Z,100.00
2023-04-02T23:16:13.139Z,100.00
2023-04-02T23:18:41.483Z,100.00
2023-04-02T23:21:09.521Z,100.00
2023-04-02T23:23:36.766Z,100.00
2023-04-02T23:26:17.269Z,100.00
2023-04-02T23:28:44.444Z,100.00
2023-04-02T23:31:14.025Z,100.00
2023-04-02T23:33:40.662Z,100.00
2023-04-02T23:36:09.880Z,100.00
2023-04-02T23:38:36.738Z,100.00
2023-04-02T23:41:03.443Z,100.00
2023-04-02T23:43:30.117Z,100.00
2023-04-02T23:45:56.796Z,100.00
2023-04-02T23:48:23.531Z,100.00
2023-04-02T23:50:50.201Z,100.00
2023-04-02T23:53:16.837Z,100.00
2023-04-02T23:55:43.484Z,100.00
2023-04-02T23:58:10.163Z,100.00
