createdAt,value
2018-05-23T00:00:30.227Z,87.88
2018-05-23T00:01:31.727Z,87.60
2018-05-23T00:04:01.398Z,87.60
2018-05-23T00:05:23.138Z,88.37
2018-05-23T00:06:02.136Z,87.98
2018-05-23T00:07:04.638Z,88.27
2018-05-23T00:08:04.139Z,88.08
2018-05-23T00:09:01.985Z,88.84
2018-05-23T00:10:16.637Z,89.04
2018-05-23T00:11:26.570Z,88.84
2018-05-23T00:12:24.138Z,88.56
2018-05-23T00:13:03.138Z,89.32
2018-05-23T00:14:03.139Z,89.04
2018-05-23T00:15:09.637Z,88.94
2018-05-23T00:16:03.639Z,89.13
2018-05-23T00:17:25.609Z,89.04
2018-05-23T00:18:25.055Z,88.27
2018-05-23T00:19:25.139Z,88.46
2018-05-23T00:20:04.143Z,88.27
2018-05-23T00:21:25.154Z,88.08
2018-05-23T00:22:04.139Z,88.56
2018-05-23T00:23:04.138Z,87.98
2018-05-23T00:25:41.921Z,89.04
2018-05-23T00:26:36.924Z,89.13
2018-05-23T00:27:36.924Z,88.80
2018-05-23T00:28:38.428Z,89.32
2018-05-23T00:29:36.425Z,88.70
2018-05-23T00:30:36.425Z,89.23
2018-05-23T00:31:57.426Z,88.90
2018-05-23T00:32:37.924Z,89.32
2018-05-23T00:33:42.926Z,89.37
2018-05-23T00:36:08.449Z,89.18
2018-05-23T00:37:08.463Z,89.04
2018-05-23T00:38:08.449Z,88.37
2018-05-23T00:39:08.956Z,88.08
2018-05-23T00:40:08.956Z,88.23
2018-05-23T00:41:08.311Z,88.27
2018-05-23T00:42:08.956Z,88.99
2018-05-23T00:43:30.455Z,88.51
2018-05-23T00:44:36.472Z,88.70
2018-05-23T00:45:09.456Z,89.09
2018-05-23T00:46:09.457Z,89.09
2018-05-23T00:47:09.966Z,88.90
2018-05-23T00:48:30.964Z,89.51
2018-05-23T00:49:30.956Z,89.23
2018-05-23T00:50:30.957Z,88.80
2018-05-23T00:51:12.456Z,88.90
2018-05-23T00:52:37.456Z,88.80
2018-05-23T00:54:41.957Z,88.23
2018-05-23T00:55:41.306Z,88.99
2018-05-23T00:56:41.967Z,88.99
2018-05-23T00:57:48.464Z,88.99
2018-05-23T00:59:04.459Z,88.13
2018-05-23T01:04:38.390Z,88.51
2018-05-23T01:05:18.388Z,88.42
2018-05-23T01:06:17.391Z,88.99
2018-05-23T01:08:49.137Z,88.13
2018-05-23T01:13:13.081Z,88.90
2018-05-23T01:13:52.089Z,89.18
2018-05-23T01:15:13.122Z,89.09
2018-05-23T01:15:52.594Z,89.09
2018-05-23T01:16:52.589Z,88.90
2018-05-23T01:17:52.594Z,88.42
2018-05-23T01:18:52.588Z,88.42
2018-05-23T01:19:53.090Z,88.23
2018-05-23T01:20:55.090Z,88.80
2018-05-23T01:23:24.596Z,88.99
2018-05-23T01:24:41.070Z,88.99
2018-05-23T01:25:24.596Z,88.42
2018-05-23T01:26:25.095Z,88.99
2018-05-23T01:27:25.098Z,89.09
2018-05-23T01:28:25.104Z,88.99
2018-05-23T01:29:25.093Z,88.99
2018-05-23T01:30:26.594Z,88.70
2018-05-23T01:31:25.615Z,88.70
2018-05-23T01:32:25.595Z,89.28
2018-05-23T01:33:25.593Z,88.80
2018-05-23T01:34:25.193Z,88.61
2018-05-23T01:35:47.093Z,88.23
2018-05-23T01:36:26.095Z,88.13
2018-05-23T01:37:26.096Z,88.32
2018-05-23T01:38:47.607Z,88.03
2018-05-23T01:39:26.599Z,88.23
2018-05-23T01:40:26.596Z,89.09
2018-05-23T01:41:26.602Z,88.80
2018-05-23T01:42:50.093Z,89.09
2018-05-23T01:43:48.097Z,88.99
2018-05-23T01:44:27.102Z,89.18
2018-05-23T01:45:26.569Z,89.18
2018-05-23T01:46:27.596Z,87.65
2018-05-23T01:47:29.596Z,87.84
2018-05-23T01:48:33.624Z,88.51
2018-05-23T01:49:27.593Z,88.61
2018-05-23T01:50:50.527Z,88.90
2018-05-23T01:51:29.098Z,88.80
2018-05-23T01:52:49.096Z,88.90
2018-05-23T01:53:28.093Z,88.90
2018-05-23T01:54:27.695Z,88.90
2018-05-23T01:55:28.597Z,88.99
2018-05-23T01:56:28.596Z,89.09
2018-05-23T01:57:28.084Z,89.47
2018-05-23T01:58:28.205Z,89.47
2018-05-23T01:59:29.099Z,89.28
2018-05-23T02:01:30.090Z,89.76
2018-05-23T02:02:49.670Z,89.76
2018-05-23T02:03:29.562Z,89.47
2018-05-23T02:04:29.597Z,88.51
2018-05-23T02:05:29.595Z,88.85
2018-05-23T02:06:51.096Z,88.66
2018-05-23T02:07:51.105Z,88.95
2018-05-23T02:08:29.456Z,88.95
2018-05-23T02:09:30.097Z,88.99
2018-05-23T02:10:53.605Z,89.18
2018-05-23T02:11:51.596Z,88.90
2018-05-23T02:12:30.596Z,88.90
2018-05-23T02:13:51.598Z,88.85
2018-05-23T02:16:30.373Z,89.66
2018-05-23T02:17:23.385Z,89.62
2018-05-23T02:18:01.886Z,89.47
2018-05-23T02:19:01.972Z,89.57
2018-05-23T02:21:55.240Z,89.09
2018-05-23T02:22:34.248Z,88.90
2018-05-23T02:23:34.248Z,88.80
2018-05-23T02:24:56.745Z,88.99
2018-05-23T02:25:34.748Z,88.70
2018-05-23T02:26:55.745Z,88.95
2018-05-23T02:27:34.747Z,89.47
2018-05-23T02:28:35.714Z,89.76
2018-05-23T02:29:56.244Z,89.43
2018-05-23T02:30:35.250Z,89.76
2018-05-23T02:31:36.245Z,90.14
2018-05-23T02:32:49.782Z,90.33
2018-05-23T02:33:56.749Z,90.33
2018-05-23T02:34:58.830Z,90.09
2018-05-23T02:35:56.750Z,90.29
2018-05-23T02:36:57.248Z,89.52
2018-05-23T02:37:36.254Z,89.72
2018-05-23T02:38:36.259Z,89.81
2018-05-23T02:39:36.247Z,90.00
2018-05-23T02:40:36.748Z,89.95
2018-05-23T02:43:09.633Z,89.81
2018-05-23T02:44:09.176Z,90.14
2018-05-23T02:45:08.182Z,89.90
2018-05-23T02:46:35.677Z,90.09
2018-05-23T02:47:29.676Z,89.95
2018-05-23T02:48:08.681Z,89.43
2018-05-23T02:49:11.610Z,89.57
2018-05-23T02:50:09.177Z,89.62
2018-05-23T02:51:29.389Z,89.62
2018-05-23T02:52:09.178Z,89.52
2018-05-23T02:53:09.178Z,89.76
2018-05-23T02:56:01.933Z,88.85
2018-05-23T02:56:41.937Z,89.23
2018-05-23T02:57:40.938Z,89.47
2018-05-23T02:58:41.439Z,88.90
2018-05-23T02:59:41.439Z,89.09
2018-05-23T03:00:41.439Z,88.99
2018-05-23T03:01:40.913Z,88.76
2018-05-23T03:02:43.393Z,88.95
2018-05-23T03:03:41.939Z,88.80
2018-05-23T03:06:13.320Z,89.14
2018-05-23T03:07:12.669Z,89.14
2018-05-23T03:08:13.327Z,89.04
2018-05-23T03:09:13.831Z,89.09
2018-05-23T03:10:13.827Z,89.09
2018-05-23T03:11:13.181Z,88.95
2018-05-23T03:12:13.829Z,89.09
2018-05-23T03:13:14.325Z,89.33
2018-05-23T03:15:47.193Z,89.33
2018-05-23T03:16:45.748Z,89.37
2018-05-23T03:17:47.194Z,89.52
2018-05-23T03:18:45.739Z,88.90
2018-05-23T03:20:07.238Z,89.04
2018-05-23T03:20:46.238Z,89.04
2018-05-23T03:21:45.587Z,88.80
2018-05-23T03:22:46.244Z,88.95
2018-05-23T03:25:17.991Z,88.09
2018-05-23T03:26:17.458Z,88.85
2018-05-23T03:27:20.496Z,88.37
2018-05-23T03:29:49.947Z,88.47
2018-05-23T03:30:50.816Z,88.09
2018-05-23T03:31:49.885Z,88.13
2018-05-23T03:35:53.070Z,88.03
2018-05-23T03:37:14.083Z,88.28
2018-05-23T03:37:52.554Z,87.94
2018-05-23T03:39:15.543Z,87.90
2018-05-23T03:39:53.591Z,87.70
2018-05-23T03:40:53.577Z,87.51
2018-05-23T03:41:53.601Z,88.18
2018-05-23T03:42:53.577Z,88.03
2018-05-23T03:44:19.550Z,88.61
2018-05-23T03:44:54.073Z,87.99
2018-05-23T03:45:54.080Z,88.32
2018-05-23T03:46:54.083Z,88.13
2018-05-23T03:47:54.577Z,88.66
2018-05-23T03:48:54.577Z,88.42
2018-05-23T03:49:54.589Z,88.51
2018-05-23T03:50:54.576Z,88.42
2018-05-23T03:52:22.075Z,88.03
2018-05-23T03:52:55.079Z,87.90
2018-05-23T03:53:55.077Z,87.94
2018-05-23T03:54:55.069Z,87.61
2018-05-23T03:55:55.581Z,87.61
2018-05-23T03:56:55.576Z,87.84
2018-05-23T03:57:55.576Z,87.70
2018-05-23T03:58:55.576Z,87.90
2018-05-23T03:59:56.084Z,87.80
2018-05-23T04:00:55.309Z,88.23
2018-05-23T04:01:56.115Z,87.99
2018-05-23T04:05:27.766Z,87.41
2018-05-23T04:06:27.834Z,87.41
2018-05-23T04:07:27.837Z,87.84
2018-05-23T04:08:28.334Z,87.94
2018-05-23T04:09:28.354Z,87.46
2018-05-23T04:10:50.306Z,88.13
2018-05-23T04:11:27.789Z,88.13
2018-05-23T04:12:48.869Z,88.03
2018-05-23T04:13:27.970Z,88.13
2018-05-23T04:14:49.840Z,87.55
2018-05-23T04:15:28.865Z,87.27
2018-05-23T04:16:28.879Z,87.37
2018-05-23T04:17:28.427Z,87.55
2018-05-23T04:18:29.330Z,87.55
2018-05-23T04:19:29.335Z,87.37
2018-05-23T04:20:31.308Z,87.46
2018-05-23T04:21:52.833Z,87.37
2018-05-23T04:22:29.833Z,87.37
2018-05-23T04:23:31.836Z,87.17
2018-05-23T04:24:50.897Z,86.60
2018-05-23T04:25:54.274Z,86.60
2018-05-23T04:28:01.652Z,86.79
2018-05-23T04:29:03.120Z,87.46
2018-05-23T04:30:22.206Z,87.21
2018-05-23T04:32:36.909Z,87.12
2018-05-23T04:33:33.463Z,87.46
2018-05-23T04:34:33.463Z,87.55
2018-05-23T04:35:54.964Z,87.31
2018-05-23T04:38:05.338Z,87.50
2018-05-23T04:39:06.339Z,87.31
2018-05-23T04:40:05.346Z,87.50
2018-05-23T04:41:05.846Z,87.41
2018-05-23T04:42:05.846Z,87.31
2018-05-23T04:43:05.850Z,87.12
2018-05-23T04:44:05.865Z,86.64
2018-05-23T04:45:05.482Z,87.02
2018-05-23T04:46:20.345Z,86.74
2018-05-23T04:48:37.951Z,86.64
2018-05-23T04:49:37.860Z,86.83
2018-05-23T04:50:38.856Z,87.12
2018-05-23T04:51:38.360Z,86.45
2018-05-23T04:52:59.373Z,86.83
2018-05-23T04:55:09.150Z,86.07
2018-05-23T04:56:09.874Z,86.35
2018-05-23T04:57:09.881Z,86.30
2018-05-23T04:58:09.481Z,86.78
2018-05-23T04:59:24.374Z,87.07
2018-05-23T05:00:32.312Z,86.83
2018-05-23T05:01:31.378Z,86.30
2018-05-23T05:02:24.381Z,86.64
2018-05-23T05:03:31.873Z,86.88
2018-05-23T05:06:02.521Z,86.74
2018-05-23T05:06:42.264Z,86.11
2018-05-23T05:07:42.272Z,86.30
2018-05-23T05:09:05.767Z,86.01
2018-05-23T05:11:14.153Z,87.07
2018-05-23T05:12:14.160Z,87.16
2018-05-23T05:13:15.157Z,86.01
2018-05-23T05:15:45.913Z,86.58
2018-05-23T05:16:53.855Z,86.11
2018-05-23T05:17:46.937Z,86.21
2018-05-23T05:20:17.689Z,85.72
2018-05-23T05:21:17.684Z,85.92
2018-05-23T05:22:38.688Z,86.21
2018-05-23T05:23:39.187Z,86.30
2018-05-23T05:24:38.398Z,85.44
2018-05-23T05:25:17.495Z,85.82
2018-05-23T05:26:17.594Z,86.21
2018-05-23T05:27:18.687Z,85.44
2018-05-23T05:28:18.688Z,86.21
2018-05-23T05:31:13.058Z,85.15
2018-05-23T05:31:51.145Z,84.58
2018-05-23T05:34:21.683Z,84.86
2018-05-23T05:35:23.150Z,84.19
2018-05-23T05:36:21.695Z,84.38
2018-05-23T05:37:22.194Z,84.48
2018-05-23T05:39:53.575Z,84.77
2018-05-23T05:41:14.582Z,84.38
2018-05-23T05:41:53.582Z,84.09
2018-05-23T05:42:54.082Z,84.67
2018-05-23T05:43:54.082Z,85.34
2018-05-23T05:44:54.082Z,85.15
2018-05-23T05:45:54.082Z,85.05
2018-05-23T05:46:54.626Z,84.86
2018-05-23T05:47:54.582Z,85.00
2018-05-23T05:48:54.582Z,85.28
2018-05-23T05:49:54.582Z,84.81
2018-05-23T05:50:55.082Z,84.71
2018-05-23T05:51:55.082Z,84.81
2018-05-23T05:52:56.015Z,84.42
2018-05-23T05:53:54.549Z,84.52
2018-05-23T05:54:55.580Z,84.61
2018-05-23T05:55:54.809Z,85.28
2018-05-23T05:56:55.600Z,85.00
2018-05-23T05:57:54.969Z,84.61
2018-05-23T05:58:55.581Z,85.00
2018-05-23T06:00:04.514Z,84.91
2018-05-23T06:00:57.056Z,84.61
2018-05-23T06:01:56.083Z,84.61
2018-05-23T06:02:56.150Z,84.52
2018-05-23T06:04:17.522Z,84.42
2018-05-23T06:06:02.589Z,83.75
2018-05-23T06:06:58.585Z,83.85
2018-05-23T06:09:28.850Z,83.75
2018-05-23T06:10:27.613Z,83.65
2018-05-23T06:12:48.851Z,81.26
2018-05-23T06:13:27.977Z,80.87
2018-05-23T06:14:28.768Z,81.49
2018-05-23T06:15:28.770Z,82.98
2018-05-23T06:16:43.277Z,83.18
2018-05-23T06:24:35.893Z,76.59
2018-05-23T06:25:49.456Z,76.79
2018-05-23T06:28:21.215Z,76.31
2018-05-23T06:29:10.154Z,72.95
2018-05-23T06:30:08.221Z,72.85
2018-05-23T06:31:06.827Z,70.07
2018-05-23T06:32:07.726Z,70.39
2018-05-23T06:33:28.723Z,69.34
2018-05-23T06:34:07.724Z,68.15
2018-05-23T06:35:07.333Z,69.81
2018-05-23T06:36:14.223Z,72.60
2018-05-23T06:37:07.575Z,70.39
2018-05-23T06:38:08.239Z,68.28
2018-05-23T06:39:17.201Z,66.74
2018-05-23T06:40:22.728Z,67.41
2018-05-23T06:41:33.219Z,68.37
2018-05-23T06:42:08.205Z,68.37
2018-05-23T06:43:29.383Z,67.70
2018-05-23T06:44:08.392Z,66.49
2018-05-23T06:46:47.656Z,68.60
2018-05-23T06:47:40.883Z,68.41
2018-05-23T06:48:41.649Z,67.35
2018-05-23T06:49:41.650Z,66.00
2018-05-23T06:51:05.149Z,66.00
2018-05-23T06:52:03.155Z,64.56
2018-05-23T06:57:37.533Z,64.89
2018-05-23T06:58:17.541Z,64.60
2018-05-23T06:59:17.975Z,63.35
2018-05-23T07:00:19.002Z,62.13
2018-05-23T07:01:16.229Z,62.41
2018-05-23T07:02:17.060Z,62.80
2018-05-23T07:03:18.041Z,60.66
2018-05-23T07:06:02.674Z,63.92
2018-05-23T07:06:48.673Z,62.58
2018-05-23T07:08:09.684Z,60.75
2018-05-23T07:09:03.173Z,61.81
2018-05-23T07:10:11.172Z,63.54
2018-05-23T07:10:49.195Z,65.37
2018-05-23T07:11:49.174Z,63.92
2018-05-23T07:12:48.778Z,63.45
2018-05-23T07:14:12.151Z,63.92
2018-05-23T07:14:49.678Z,63.06
2018-05-23T07:15:51.106Z,62.77
2018-05-23T07:18:21.418Z,63.73
2018-05-23T07:19:21.424Z,62.77
2018-05-23T07:20:21.424Z,61.43
2018-05-23T07:21:21.025Z,61.55
2018-05-23T07:22:23.401Z,61.04
2018-05-23T07:23:42.947Z,62.41
2018-05-23T07:24:21.925Z,61.07
2018-05-23T07:27:15.180Z,60.91
2018-05-23T07:28:00.213Z,59.56
2018-05-23T07:28:54.214Z,59.49
2018-05-23T07:29:54.213Z,60.17
2018-05-23T07:30:54.728Z,58.92
2018-05-23T07:31:54.645Z,58.63
2018-05-23T07:32:54.711Z,58.24
2018-05-23T07:33:54.714Z,59.88
2018-05-23T07:36:26.965Z,58.65
2018-05-23T07:37:49.972Z,58.27
2018-05-23T07:38:47.433Z,58.17
2018-05-23T07:39:41.497Z,59.43
2018-05-23T07:41:58.074Z,59.55
2018-05-23T07:42:58.765Z,59.75
2018-05-23T07:43:58.768Z,59.45
2018-05-23T07:46:30.511Z,57.65
2018-05-23T07:47:30.525Z,57.37
2018-05-23T07:48:29.992Z,58.01
2018-05-23T07:49:30.094Z,57.14
2018-05-23T07:50:52.026Z,57.72
2018-05-23T07:51:38.460Z,58.40
2018-05-23T07:52:52.029Z,57.92
2018-05-23T07:53:31.037Z,58.40
2018-05-23T07:54:31.025Z,57.53
2018-05-23T07:57:16.783Z,58.49
2018-05-23T07:58:02.157Z,58.30
2018-05-23T07:59:02.790Z,59.27
2018-05-23T08:00:09.291Z,59.27
2018-05-23T08:01:25.287Z,58.40
2018-05-23T08:02:04.723Z,59.07
2018-05-23T08:03:03.290Z,60.13
2018-05-23T08:04:02.922Z,58.88
2018-05-23T08:05:03.793Z,58.78
2018-05-23T08:06:03.231Z,59.36
2018-05-23T08:07:04.789Z,59.75
2018-05-23T08:08:04.297Z,59.94
2018-05-23T08:09:04.294Z,59.75
2018-05-23T08:10:03.665Z,60.80
2018-05-23T08:11:03.767Z,60.71
2018-05-23T08:12:04.789Z,60.61
2018-05-23T08:13:04.791Z,60.80
2018-05-23T08:14:04.798Z,60.80
2018-05-23T08:15:04.273Z,60.80
2018-05-23T08:16:19.292Z,60.80
2018-05-23T08:17:05.296Z,60.80
2018-05-23T08:18:05.291Z,60.74
2018-05-23T08:19:04.770Z,60.83
2018-05-23T08:20:27.804Z,60.74
2018-05-23T08:21:11.790Z,60.93
2018-05-23T08:22:19.792Z,60.06
2018-05-23T08:23:11.793Z,60.06
2018-05-23T08:24:26.393Z,60.74
2018-05-23T08:25:26.468Z,59.39
2018-05-23T08:26:28.756Z,60.16
2018-05-23T08:27:07.291Z,60.83
2018-05-23T08:28:12.792Z,60.26
2018-05-23T08:30:38.173Z,59.42
2018-05-23T08:32:00.177Z,58.52
2018-05-23T08:32:58.637Z,58.52
2018-05-23T08:33:40.680Z,58.62
2018-05-23T08:36:12.061Z,59.97
2018-05-23T08:38:41.732Z,59.61
2018-05-23T08:39:41.748Z,57.59
2018-05-23T08:40:41.747Z,58.65
2018-05-23T08:41:43.192Z,57.68
2018-05-23T08:42:56.237Z,57.32
2018-05-23T08:43:41.589Z,57.71
2018-05-23T08:44:42.239Z,57.23
2018-05-23T08:45:41.849Z,57.23
2018-05-23T08:46:42.738Z,58.58
2018-05-23T08:47:42.738Z,56.26
2018-05-23T08:48:43.736Z,56.26
2018-05-23T08:49:43.242Z,56.26
2018-05-23T08:50:42.464Z,55.33
2018-05-23T08:51:47.170Z,55.42
2018-05-23T08:52:43.239Z,55.42
2018-05-23T08:53:44.746Z,54.46
2018-05-23T08:54:43.739Z,53.97
2018-05-23T08:55:43.779Z,55.07
2018-05-23T08:56:44.246Z,54.19
2018-05-23T08:57:43.374Z,54.77
2018-05-23T08:58:51.171Z,53.13
2018-05-23T08:59:43.588Z,53.71
2018-05-23T09:01:05.236Z,54.39
2018-05-23T09:01:44.740Z,54.68
2018-05-23T09:02:44.739Z,53.33
2018-05-23T09:03:44.752Z,53.49
2018-05-23T09:04:44.801Z,54.36
2018-05-23T09:05:47.236Z,55.52
2018-05-23T09:06:52.235Z,54.46
2018-05-23T09:07:44.591Z,55.33
2018-05-23T09:09:06.240Z,55.23
2018-05-23T09:13:11.466Z,56.07
2018-05-23T09:13:50.470Z,56.16
2018-05-23T09:19:23.524Z,56.26
2018-05-23T09:20:44.533Z,56.36
2018-05-23T09:21:37.553Z,56.36
2018-05-23T09:22:23.532Z,56.26
2018-05-23T09:23:23.199Z,56.33
2018-05-23T09:24:24.036Z,56.91
2018-05-23T09:25:24.096Z,57.14
2018-05-23T09:26:24.055Z,57.42
2018-05-23T09:27:26.532Z,56.56
2018-05-23T09:28:24.541Z,57.93
2018-05-23T09:29:24.551Z,57.35
2018-05-23T09:30:26.029Z,57.26
2018-05-23T09:31:25.045Z,56.46
2018-05-23T09:32:25.046Z,56.48
2018-05-23T09:33:25.033Z,56.39
2018-05-23T09:34:24.518Z,55.42
2018-05-23T09:35:25.533Z,56.29
2018-05-23T09:36:24.768Z,56.29
2018-05-23T09:37:24.892Z,56.00
2018-05-23T09:38:25.541Z,54.97
2018-05-23T09:39:32.045Z,55.35
2018-05-23T09:40:47.036Z,53.91
2018-05-23T09:41:25.391Z,53.61
2018-05-23T09:42:26.037Z,53.33
2018-05-23T09:43:26.538Z,54.68
2018-05-23T09:45:57.917Z,54.22
2018-05-23T09:46:57.924Z,55.19
2018-05-23T09:47:57.925Z,55.38
2018-05-23T09:52:00.418Z,53.96
2018-05-23T09:53:00.555Z,53.77
2018-05-23T09:55:34.817Z,52.48
2018-05-23T09:56:32.837Z,53.55
2018-05-23T09:57:34.826Z,53.35
2018-05-23T09:58:35.328Z,54.32
2018-05-23T09:59:54.326Z,53.55
2018-05-23T10:00:39.330Z,53.55
2018-05-23T10:01:33.358Z,52.29
2018-05-23T10:02:47.829Z,53.16
2018-05-23T10:03:33.846Z,53.35
2018-05-23T10:04:33.829Z,52.55
2018-05-23T10:05:47.829Z,53.52
2018-05-23T10:06:33.435Z,53.55
2018-05-23T10:07:34.331Z,53.74
2018-05-23T10:08:34.334Z,53.55
2018-05-23T10:09:34.328Z,53.45
2018-05-23T10:12:09.621Z,50.93
2018-05-23T10:13:22.132Z,51.42
2018-05-23T10:14:07.157Z,51.03
2018-05-23T10:15:07.157Z,52.19
2018-05-23T10:16:06.794Z,51.32
2018-05-23T10:17:27.890Z,52.02
2018-05-23T10:18:07.647Z,51.93
2018-05-23T10:19:07.678Z,52.51
2018-05-23T10:20:10.141Z,52.34
2018-05-23T10:21:29.199Z,49.73
2018-05-23T10:22:08.185Z,49.63
2018-05-23T10:23:08.182Z,49.73
2018-05-23T10:24:24.095Z,49.44
2018-05-23T10:25:35.687Z,49.24
2018-05-23T10:26:29.715Z,49.54
2018-05-23T10:27:08.653Z,49.24
2018-05-23T10:28:08.137Z,49.73
2018-05-23T10:30:40.388Z,50.40
2018-05-23T10:31:40.394Z,51.37
2018-05-23T10:32:40.008Z,50.98
2018-05-23T10:33:40.112Z,51.47
2018-05-23T10:34:40.219Z,51.28
2018-05-23T10:35:40.320Z,50.70
2018-05-23T10:36:41.386Z,51.50
2018-05-23T10:38:02.387Z,51.10
2018-05-23T10:38:43.388Z,51.68
2018-05-23T10:40:02.389Z,50.21
2018-05-23T10:40:41.387Z,50.43
2018-05-23T10:41:43.887Z,49.37
2018-05-23T10:42:47.888Z,49.07
2018-05-23T10:43:41.888Z,50.12
2018-05-23T10:44:41.886Z,50.92
2018-05-23T10:45:42.404Z,49.73
2018-05-23T10:47:03.401Z,50.40
2018-05-23T10:47:42.388Z,50.98
2018-05-23T10:48:41.873Z,49.73
2018-05-23T10:50:03.888Z,49.82
2018-05-23T10:50:42.889Z,50.31
2018-05-23T10:51:42.950Z,49.63
2018-05-23T10:52:42.894Z,49.05
2018-05-23T10:54:05.351Z,50.04
2018-05-23T10:54:43.390Z,49.56
2018-05-23T10:55:43.394Z,49.85
2018-05-23T10:56:44.413Z,48.88
2018-05-23T10:57:43.011Z,48.32
2018-05-23T11:01:52.059Z,45.81
2018-05-23T11:02:59.954Z,45.71
2018-05-23T11:03:58.820Z,46.99
2018-05-23T11:05:13.888Z,47.57
2018-05-23T11:07:47.663Z,46.12
2018-05-23T11:08:25.672Z,48.25
2018-05-23T11:09:26.600Z,47.77
2018-05-23T11:10:34.600Z,47.86
2018-05-23T11:11:49.194Z,47.57
2018-05-23T11:12:26.187Z,48.25
2018-05-23T11:13:26.179Z,47.57
2018-05-23T11:14:26.725Z,46.41
2018-05-23T11:15:26.681Z,46.22
2018-05-23T11:16:27.675Z,46.51
2018-05-23T11:17:27.665Z,46.41
2018-05-23T11:18:27.185Z,46.41
2018-05-23T11:19:27.169Z,46.31
2018-05-23T11:20:29.228Z,46.82
2018-05-23T11:21:27.184Z,45.85
2018-05-23T11:22:27.754Z,44.68
2018-05-23T11:23:47.983Z,43.62
2018-05-23T11:24:48.668Z,42.94
2018-05-23T11:25:27.671Z,43.13
2018-05-23T11:26:27.315Z,42.86
2018-05-23T11:27:28.232Z,41.31
2018-05-23T11:28:28.185Z,41.61
2018-05-23T11:29:28.181Z,42.48
2018-05-23T11:32:23.434Z,41.31
2018-05-23T11:33:00.451Z,42.09
2018-05-23T11:34:14.440Z,42.11
2018-05-23T11:35:05.874Z,42.02
2018-05-23T11:36:00.941Z,41.64
2018-05-23T11:37:06.373Z,39.98
2018-05-23T11:38:00.452Z,41.43
2018-05-23T11:39:07.443Z,41.14
2018-05-23T11:40:23.873Z,40.85
2018-05-23T11:41:22.443Z,41.33
2018-05-23T11:42:01.442Z,42.77
2018-05-23T11:43:01.954Z,41.63
2018-05-23T11:44:07.942Z,41.72
2018-05-23T11:45:07.952Z,40.75
2018-05-23T11:46:25.459Z,40.17
2018-05-23T11:47:16.442Z,40.26
2018-05-23T11:48:02.482Z,41.05
2018-05-23T11:49:01.807Z,41.05
2018-05-23T11:50:02.465Z,42.50
2018-05-23T11:51:04.941Z,40.17
2018-05-23T11:52:02.946Z,39.39
2018-05-23T11:53:02.308Z,39.12
2018-05-23T11:54:04.874Z,38.25
2018-05-23T11:56:54.996Z,36.22
2018-05-23T11:57:35.686Z,36.42
2018-05-23T11:58:36.686Z,36.42
2018-05-23T12:01:06.466Z,35.57
2018-05-23T12:02:06.471Z,34.59
2018-05-23T12:03:27.485Z,34.40
2018-05-23T12:04:06.072Z,34.50
2018-05-23T12:05:06.179Z,34.48
2018-05-23T12:06:12.981Z,33.90
2018-05-23T12:07:07.022Z,33.70
2018-05-23T12:08:34.474Z,35.57
2018-05-23T12:09:07.472Z,35.57
2018-05-23T12:10:07.474Z,34.50
2018-05-23T12:11:28.479Z,33.99
2018-05-23T12:13:39.264Z,33.99
2018-05-23T12:16:10.069Z,34.88
2018-05-23T12:17:12.254Z,35.00
2018-05-23T12:18:10.790Z,34.53
2018-05-23T12:19:17.293Z,34.92
2018-05-23T12:20:32.293Z,34.33
2018-05-23T12:21:11.293Z,33.56
2018-05-23T12:22:11.327Z,33.64
2018-05-23T12:23:32.799Z,33.83
2018-05-23T12:24:32.799Z,33.93
2018-05-23T12:25:25.794Z,33.73
2018-05-23T12:26:11.796Z,33.56
2018-05-23T12:27:12.292Z,33.85
2018-05-23T12:28:33.725Z,34.35
2018-05-23T12:29:39.292Z,33.56
2018-05-23T12:30:12.293Z,33.38
2018-05-23T12:31:11.901Z,32.40
2018-05-23T12:32:12.790Z,31.92
2018-05-23T12:33:33.798Z,32.42
2018-05-23T12:34:33.747Z,31.37
2018-05-23T12:35:12.379Z,32.16
2018-05-23T12:36:12.484Z,31.67
2018-05-23T12:37:14.225Z,31.76
2018-05-23T12:38:12.652Z,31.45
2018-05-23T12:39:13.291Z,32.50
2018-05-23T12:40:12.916Z,32.42
2018-05-23T12:41:34.051Z,32.11
2018-05-23T12:43:45.327Z,32.37
2018-05-23T12:44:44.683Z,33.15
2018-05-23T12:45:45.329Z,33.54
2018-05-23T12:46:59.832Z,33.95
2018-05-23T12:47:45.833Z,33.58
2018-05-23T12:53:42.593Z,31.09
2018-05-23T12:54:42.592Z,31.87
2018-05-23T12:55:23.055Z,31.09
2018-05-23T12:56:24.533Z,30.99
2018-05-23T12:57:21.593Z,31.48
2018-05-23T12:58:42.185Z,31.69
2018-05-23T13:01:15.909Z,31.02
2018-05-23T13:01:53.475Z,30.34
2018-05-23T13:02:54.940Z,30.74
2018-05-23T13:05:25.223Z,29.79
2018-05-23T13:06:25.230Z,29.11
2018-05-23T13:07:25.227Z,29.02
2018-05-23T13:08:46.667Z,30.66
2018-05-23T13:09:25.733Z,29.67
2018-05-23T13:10:25.103Z,30.10
2018-05-23T13:11:25.216Z,31.07
2018-05-23T13:12:47.259Z,31.95
2018-05-23T13:13:26.231Z,31.46
2018-05-23T13:14:26.265Z,31.76
2018-05-23T13:15:26.730Z,31.28
2018-05-23T13:16:40.730Z,31.84
2018-05-23T13:17:25.993Z,32.35
2018-05-23T13:18:26.084Z,30.70
2018-05-23T13:19:26.730Z,31.19
2018-05-23T13:20:27.244Z,32.63
2018-05-23T13:21:27.241Z,32.15
2018-05-23T13:22:27.252Z,30.99
2018-05-23T13:23:27.732Z,30.80
2018-05-23T13:24:29.794Z,31.20
2018-05-23T13:25:27.745Z,31.38
2018-05-23T13:26:27.731Z,31.59
2018-05-23T13:27:27.728Z,31.69
2018-05-23T13:28:27.734Z,30.71
2018-05-23T13:29:28.232Z,31.27
2018-05-23T13:30:27.483Z,32.03
2018-05-23T13:31:28.234Z,32.34
2018-05-23T13:32:28.239Z,32.73
2018-05-23T13:33:27.850Z,33.48
2018-05-23T13:34:28.737Z,34.33
2018-05-23T13:35:28.728Z,33.85
2018-05-23T13:36:28.732Z,33.01
2018-05-23T13:37:28.358Z,32.13
2018-05-23T13:38:29.245Z,32.13
2018-05-23T13:39:29.239Z,32.34
2018-05-23T13:40:29.232Z,32.16
2018-05-23T13:41:49.828Z,32.35
2018-05-23T13:42:49.955Z,32.05
2018-05-23T13:43:29.732Z,31.85
2018-05-23T13:44:29.736Z,31.87
2018-05-23T13:45:32.207Z,32.08
2018-05-23T13:46:30.232Z,31.88
2018-05-23T13:47:30.232Z,32.18
2018-05-23T13:48:30.230Z,32.28
2018-05-23T13:49:32.164Z,31.88
2018-05-23T13:50:32.164Z,31.82
2018-05-23T13:51:30.730Z,31.30
2018-05-23T13:52:30.732Z,31.51
2018-05-23T13:53:30.349Z,30.65
2018-05-23T13:54:31.287Z,30.73
2018-05-23T13:55:31.236Z,30.83
2018-05-23T13:56:32.244Z,30.65
2018-05-23T13:57:31.733Z,30.83
2018-05-23T14:00:16.147Z,30.44
2018-05-23T14:01:03.153Z,30.99
2018-05-23T14:02:03.155Z,31.66
2018-05-23T14:03:09.656Z,31.66
2018-05-23T14:04:03.654Z,32.24
2018-05-23T14:05:05.106Z,31.54
2018-05-23T14:06:03.654Z,32.52
2018-05-23T14:07:24.250Z,32.71
2018-05-23T14:08:03.359Z,32.70
2018-05-23T14:09:24.450Z,33.85
2018-05-23T14:10:04.152Z,33.54
2018-05-23T14:11:04.660Z,34.12
2018-05-23T14:13:37.387Z,35.24
2018-05-23T14:14:56.957Z,36.30
2018-05-23T14:15:35.953Z,36.40
2018-05-23T14:16:38.454Z,36.89
2018-05-23T14:17:35.689Z,36.69
2018-05-23T14:18:36.454Z,36.40
2018-05-23T14:19:36.455Z,36.69
2018-05-23T14:20:36.959Z,35.63
2018-05-23T14:21:36.955Z,35.82
2018-05-23T14:22:36.955Z,35.90
2018-05-23T14:24:01.740Z,36.29
2018-05-23T14:24:37.449Z,36.36
2018-05-23T14:25:36.805Z,36.56
2018-05-23T14:26:59.007Z,37.23
2018-05-23T14:27:36.957Z,37.71
2018-05-23T14:30:09.727Z,38.76
2018-05-23T14:31:09.366Z,38.45
2018-05-23T14:32:10.710Z,38.64
2018-05-23T14:33:30.730Z,39.12
2018-05-23T14:34:15.664Z,39.41
2018-05-23T14:36:48.174Z,39.90
2018-05-23T14:37:41.243Z,39.43
2018-05-23T14:38:41.517Z,39.51
2018-05-23T14:39:42.700Z,39.32
2018-05-23T14:40:41.070Z,40.19
2018-05-23T14:42:43.186Z,39.51
2018-05-23T14:43:42.394Z,39.41
2018-05-23T14:44:48.247Z,40.17
2018-05-23T14:45:45.821Z,39.88
2018-05-23T14:46:42.551Z,40.96
2018-05-23T14:47:43.276Z,40.26
2018-05-23T14:48:41.748Z,40.07
2018-05-23T14:49:44.734Z,40.26
2018-05-23T14:51:09.173Z,41.24
2018-05-23T14:51:42.095Z,40.28
2018-05-23T14:52:42.750Z,40.28
2018-05-23T14:55:14.506Z,40.86
2018-05-23T14:56:14.564Z,40.48
2018-05-23T14:57:14.513Z,40.77
2018-05-23T14:58:15.980Z,41.25
2018-05-23T14:59:15.012Z,41.33
2018-05-23T15:00:36.013Z,41.24
2018-05-23T15:01:15.011Z,41.82
2018-05-23T15:02:19.453Z,41.72
2018-05-23T15:03:15.514Z,41.33
2018-05-23T15:04:36.513Z,41.33
2018-05-23T15:05:15.519Z,41.52
2018-05-23T15:06:18.015Z,41.14
2018-05-23T15:07:38.012Z,41.82
2018-05-23T15:08:16.023Z,42.00