createdAt,value
2022-09-12T00:00:29.413Z,88.23
2022-09-12T00:01:29.532Z,88.33
2022-09-12T00:02:29.389Z,88.33
2022-09-12T00:03:29.362Z,88.33
2022-09-12T00:04:29.358Z,88.43
2022-09-12T00:05:29.349Z,88.43
2022-09-12T00:06:29.352Z,88.53
2022-09-12T00:07:29.322Z,88.57
2022-09-12T00:08:29.319Z,88.68
2022-09-12T00:09:29.305Z,88.68
2022-09-12T00:10:29.284Z,88.78
2022-09-12T00:11:29.284Z,88.88
2022-09-12T00:12:29.277Z,88.88
2022-09-12T00:13:29.265Z,88.98
2022-09-12T00:14:29.255Z,88.98
2022-09-12T00:15:29.258Z,89.08
2022-09-12T00:16:29.274Z,89.28
2022-09-12T00:17:29.222Z,89.28
2022-09-12T00:18:29.199Z,89.53
2022-09-12T00:19:29.218Z,89.63
2022-09-12T00:20:29.184Z,89.73
2022-09-12T00:21:29.171Z,89.83
2022-09-12T00:22:29.192Z,89.94
2022-09-12T00:23:29.145Z,90.03
2022-09-12T00:24:29.138Z,90.03
2022-09-12T00:25:29.121Z,90.03
2022-09-12T00:26:29.123Z,90.03
2022-09-12T00:27:29.108Z,90.03
2022-09-12T00:28:29.108Z,90.03
2022-09-12T00:29:29.096Z,89.94
2022-09-12T00:30:29.078Z,89.83
2022-09-12T00:31:29.111Z,89.83
2022-09-12T00:32:29.058Z,89.83
2022-09-12T00:33:29.064Z,89.83
2022-09-12T00:34:29.035Z,89.83
2022-09-12T00:35:29.027Z,89.83
2022-09-12T00:36:29.016Z,89.94
2022-09-12T00:37:28.999Z,90.03
2022-09-12T00:38:28.989Z,90.03
2022-09-12T00:39:28.976Z,90.14
2022-09-12T00:40:28.968Z,90.14
2022-09-12T00:41:28.944Z,90.14
2022-09-12T00:42:28.941Z,90.14
2022-09-12T00:43:28.928Z,90.14
2022-09-12T00:44:28.935Z,90.18
2022-09-12T00:45:28.937Z,90.08
2022-09-12T00:46:28.903Z,90.08
2022-09-12T00:47:28.881Z,90.18
2022-09-12T00:48:28.877Z,90.18
2022-09-12T00:49:28.865Z,90.28
2022-09-12T00:50:28.855Z,90.18
2022-09-12T00:51:28.834Z,90.28
2022-09-12T00:52:28.829Z,90.28
2022-09-12T00:53:28.810Z,90.38
2022-09-12T00:54:28.815Z,90.38
2022-09-12T00:55:28.809Z,90.38
2022-09-12T00:56:28.795Z,90.38
2022-09-12T00:57:28.777Z,90.38
2022-09-12T00:58:28.763Z,90.48
2022-09-12T00:59:28.745Z,90.48
2022-09-12T01:00:28.754Z,90.48
2022-09-12T01:01:32.332Z,90.58
2022-09-12T01:02:28.720Z,90.58
2022-09-12T01:03:28.709Z,90.69
2022-09-12T01:04:28.695Z,90.69
2022-09-12T01:05:28.697Z,90.79
2022-09-12T01:06:28.692Z,90.79
2022-09-12T01:07:28.671Z,90.89
2022-09-12T01:08:28.659Z,90.93
2022-09-12T01:09:28.642Z,90.93
2022-09-12T01:10:28.633Z,91.03
2022-09-12T01:11:28.627Z,91.13
2022-09-12T01:12:28.613Z,91.24
2022-09-12T01:13:28.603Z,91.24
2022-09-12T01:14:28.602Z,91.24
2022-09-12T01:15:28.575Z,91.24
2022-09-12T01:16:28.684Z,91.34
2022-09-12T01:17:28.570Z,91.34
2022-09-12T01:18:28.551Z,91.34
2022-09-12T01:19:28.534Z,91.34
2022-09-12T01:20:28.521Z,91.34
2022-09-12T01:21:28.513Z,91.34
2022-09-12T01:22:28.507Z,91.44
2022-09-12T01:23:28.504Z,91.44
2022-09-12T01:24:28.478Z,91.54
2022-09-12T01:25:28.471Z,91.44
2022-09-12T01:26:28.465Z,91.54
2022-09-12T01:27:28.449Z,91.54
2022-09-12T01:28:28.448Z,91.68
2022-09-12T01:29:28.436Z,91.68
2022-09-12T01:30:28.425Z,91.78
2022-09-12T01:31:28.401Z,91.89
2022-09-12T01:32:28.430Z,91.99
2022-09-12T01:33:28.379Z,91.99
2022-09-12T01:34:28.375Z,92.09
2022-09-12T01:35:28.367Z,92.09
2022-09-12T01:36:28.350Z,92.09
2022-09-12T01:37:28.334Z,92.09
2022-09-12T01:38:28.365Z,91.99
2022-09-12T01:39:28.324Z,91.99
2022-09-12T01:40:28.325Z,92.09
2022-09-12T01:41:28.297Z,92.09
2022-09-12T01:42:28.287Z,92.19
2022-09-12T01:43:28.274Z,92.19
2022-09-12T01:44:28.258Z,92.29
2022-09-12T01:45:28.277Z,92.40
2022-09-12T01:46:28.258Z,92.44
2022-09-12T01:47:28.236Z,92.54
2022-09-12T01:48:28.220Z,92.54
2022-09-12T01:49:28.209Z,92.64
2022-09-12T01:50:28.200Z,92.64
2022-09-12T01:51:28.201Z,92.64
2022-09-12T01:52:28.185Z,92.64
2022-09-12T01:53:28.162Z,92.74
2022-09-12T01:54:28.165Z,92.74
2022-09-12T01:55:28.142Z,92.74
2022-09-12T01:56:28.152Z,92.74
2022-09-12T01:57:28.135Z,92.84
2022-09-12T01:58:28.120Z,92.84
2022-09-12T01:59:28.102Z,92.84
2022-09-12T02:00:28.091Z,92.94
2022-09-12T02:01:28.126Z,92.94
2022-09-12T02:02:28.098Z,92.94
2022-09-12T02:03:28.074Z,92.94
2022-09-12T02:04:31.117Z,93.05
2022-09-12T02:05:28.042Z,93.05
2022-09-12T02:06:28.027Z,93.05
2022-09-12T02:07:28.014Z,93.15
2022-09-12T02:08:28.026Z,93.15
2022-09-12T02:09:27.990Z,93.15
2022-09-12T02:10:32.237Z,93.25
2022-09-12T02:11:27.968Z,93.25
2022-09-12T02:12:27.967Z,93.25
2022-09-12T02:13:27.975Z,93.25
2022-09-12T02:14:27.951Z,93.35
2022-09-12T02:15:27.931Z,93.35
2022-09-12T02:16:27.954Z,93.35
2022-09-12T02:17:27.911Z,93.45
2022-09-12T02:18:27.898Z,93.45
2022-09-12T02:19:27.901Z,93.45
2022-09-12T02:20:46.859Z,93.49
2022-09-12T02:21:27.873Z,93.49
2022-09-12T02:22:27.858Z,93.40
2022-09-12T02:23:27.844Z,93.49
2022-09-12T02:24:27.880Z,93.49
2022-09-12T02:25:27.817Z,93.49
2022-09-12T02:26:27.817Z,93.49
2022-09-12T02:27:27.805Z,93.60
2022-09-12T02:28:27.795Z,93.60
2022-09-12T02:29:27.780Z,93.70
2022-09-12T02:30:27.803Z,93.70
2022-09-12T02:31:27.758Z,93.80
2022-09-12T02:32:27.753Z,93.90
2022-09-12T02:33:27.774Z,93.90
2022-09-12T02:34:27.737Z,93.90
2022-09-12T02:35:27.720Z,94.00
2022-09-12T02:36:27.713Z,94.00
2022-09-12T02:37:27.695Z,94.00
2022-09-12T02:38:27.685Z,94.00
2022-09-12T02:39:27.675Z,94.00
2022-09-12T02:40:27.670Z,94.00
2022-09-12T02:41:27.656Z,94.00
2022-09-12T02:42:27.642Z,94.00
2022-09-12T02:43:27.632Z,94.00
2022-09-12T02:44:27.615Z,94.10
2022-09-12T02:45:27.666Z,94.15
2022-09-12T02:46:27.590Z,94.15
2022-09-12T02:47:27.580Z,94.25
2022-09-12T02:48:27.581Z,94.25
2022-09-12T02:49:27.561Z,94.35
2022-09-12T02:50:27.673Z,94.45
2022-09-12T02:51:27.534Z,94.56
2022-09-12T02:52:27.534Z,94.56
2022-09-12T02:53:27.521Z,94.56
2022-09-12T02:54:27.540Z,94.56
2022-09-12T02:55:27.505Z,94.56
2022-09-12T02:56:27.536Z,94.56
2022-09-12T02:57:27.475Z,94.45
2022-09-12T02:58:27.464Z,94.45
2022-09-12T02:59:27.453Z,94.35
2022-09-12T03:00:27.472Z,94.35
2022-09-12T03:01:27.446Z,94.35
2022-09-12T03:02:27.433Z,94.35
2022-09-12T03:03:27.426Z,94.35
2022-09-12T03:04:27.400Z,94.45
2022-09-12T03:05:27.394Z,94.56
2022-09-12T03:06:27.388Z,94.66
2022-09-12T03:07:27.364Z,94.76
2022-09-12T03:08:27.358Z,94.76
2022-09-12T03:09:27.342Z,94.90
2022-09-12T03:10:27.336Z,94.90
2022-09-12T03:11:27.313Z,94.90
2022-09-12T03:12:27.323Z,94.90
2022-09-12T03:13:27.304Z,94.90
2022-09-12T03:14:27.300Z,94.90
2022-09-12T03:15:27.276Z,94.90
2022-09-12T03:16:27.330Z,94.90
2022-09-12T03:17:27.251Z,94.90
2022-09-12T03:18:27.268Z,94.90
2022-09-12T03:19:27.249Z,94.90
2022-09-12T03:20:27.221Z,95.01
2022-09-12T03:21:27.210Z,95.01
2022-09-12T03:22:27.199Z,94.90
2022-09-12T03:23:27.193Z,94.90
2022-09-12T03:24:27.189Z,94.90
2022-09-12T03:25:27.165Z,94.90
2022-09-12T03:26:27.150Z,94.90
2022-09-12T03:27:27.145Z,94.90
2022-09-12T03:28:27.142Z,94.90
2022-09-12T03:29:27.133Z,94.90
2022-09-12T03:30:27.175Z,94.80
2022-09-12T03:31:27.102Z,94.80
2022-09-12T03:32:27.090Z,94.70
2022-09-12T03:33:27.084Z,94.70
2022-09-12T03:34:27.066Z,94.70
2022-09-12T03:35:27.067Z,94.70
2022-09-12T03:36:27.048Z,94.70
2022-09-12T03:37:27.029Z,94.80
2022-09-12T03:38:27.024Z,94.80
2022-09-12T03:39:27.103Z,94.70
2022-09-12T03:40:27.042Z,94.70
2022-09-12T03:41:26.994Z,94.70
2022-09-12T03:42:26.984Z,94.80
2022-09-12T03:43:26.966Z,94.80
2022-09-12T03:44:26.954Z,94.70
2022-09-12T03:45:27.031Z,94.70
2022-09-12T03:46:26.952Z,94.70
2022-09-12T03:47:26.931Z,94.70
2022-09-12T03:48:26.920Z,94.70
2022-09-12T03:49:26.906Z,94.74
2022-09-12T03:50:26.894Z,94.74
2022-09-12T03:51:26.880Z,94.74
2022-09-12T03:52:26.881Z,94.74
2022-09-12T03:53:26.864Z,94.85
2022-09-12T03:54:26.849Z,94.85
2022-09-12T03:55:26.845Z,94.95
2022-09-12T03:56:26.828Z,94.95
2022-09-12T03:57:26.815Z,94.95
2022-09-12T03:58:26.817Z,94.95
2022-09-12T03:59:26.802Z,94.95
2022-09-12T04:00:26.791Z,94.95
2022-09-12T04:01:26.847Z,94.95
2022-09-12T04:02:26.828Z,94.95
2022-09-12T04:03:26.751Z,94.95
2022-09-12T04:04:26.737Z,94.95
2022-09-12T04:05:26.759Z,94.95
2022-09-12T04:06:26.709Z,94.95
2022-09-12T04:07:26.703Z,94.85
2022-09-12T04:08:26.696Z,94.95
2022-09-12T04:09:26.690Z,94.95
2022-09-12T04:10:26.679Z,94.85
2022-09-12T04:11:26.674Z,94.85
2022-09-12T04:12:26.644Z,94.95
2022-09-12T04:13:26.647Z,94.95
2022-09-12T04:14:26.632Z,94.85
2022-09-12T04:15:26.630Z,94.85
2022-09-12T04:16:26.680Z,94.85
2022-09-12T04:17:26.595Z,94.85
2022-09-12T04:18:26.609Z,94.85
2022-09-12T04:19:26.574Z,94.85
2022-09-12T04:20:26.564Z,94.85
2022-09-12T04:21:26.547Z,94.95
2022-09-12T04:22:26.555Z,94.95
2022-09-12T04:23:26.540Z,94.95
2022-09-12T04:24:26.514Z,94.95
2022-09-12T04:25:26.514Z,94.85
2022-09-12T04:26:26.491Z,94.95
2022-09-12T04:27:26.501Z,94.95
2022-09-12T04:28:26.471Z,94.95
2022-09-12T04:29:26.478Z,94.95
2022-09-12T04:30:26.468Z,94.95
2022-09-12T04:31:26.443Z,95.05
2022-09-12T04:32:26.455Z,95.05
2022-09-12T04:33:26.420Z,95.05
2022-09-12T04:34:26.428Z,95.05
2022-09-12T04:35:26.407Z,95.05
2022-09-12T04:36:26.388Z,95.05
2022-09-12T04:37:26.397Z,95.15
2022-09-12T04:38:26.386Z,95.15
2022-09-12T04:39:26.359Z,95.30
2022-09-12T04:40:26.347Z,95.30
2022-09-12T04:41:26.332Z,95.30
2022-09-12T04:42:26.330Z,95.30
2022-09-12T04:43:26.321Z,95.40
2022-09-12T04:44:26.300Z,95.40
2022-09-12T04:45:26.292Z,95.50
2022-09-12T04:46:26.296Z,95.50
2022-09-12T04:47:26.286Z,95.61
2022-09-12T04:48:26.280Z,95.70
2022-09-12T04:49:26.323Z,95.61
2022-09-12T04:50:26.234Z,95.61
2022-09-12T04:51:26.234Z,95.70
2022-09-12T04:52:26.206Z,95.81
2022-09-12T04:53:26.204Z,95.81
2022-09-12T04:54:26.263Z,95.81
2022-09-12T04:55:26.184Z,95.81
2022-09-12T04:56:26.196Z,95.81
2022-09-12T04:57:26.157Z,95.81
2022-09-12T04:58:26.146Z,95.70
2022-09-12T04:59:26.140Z,95.70
2022-09-12T05:00:26.126Z,95.70
2022-09-12T05:01:26.172Z,95.70
2022-09-12T05:02:26.152Z,95.70
2022-09-12T05:03:26.111Z,95.70
2022-09-12T05:04:26.091Z,95.61
2022-09-12T05:05:26.124Z,95.61
2022-09-12T05:06:26.053Z,95.61
2022-09-12T05:07:26.054Z,95.50
2022-09-12T05:08:26.044Z,95.50
2022-09-12T05:09:26.041Z,95.50
2022-09-12T05:10:26.034Z,95.61
2022-09-12T05:11:36.752Z,95.70
2022-09-12T05:12:25.996Z,95.61
2022-09-12T05:13:25.995Z,95.70
2022-09-12T05:14:25.983Z,95.70
2022-09-12T05:15:25.977Z,95.61
2022-09-12T05:16:26.038Z,95.61
2022-09-12T05:17:25.940Z,95.70
2022-09-12T05:18:25.931Z,95.70
2022-09-12T05:19:25.937Z,95.70
2022-09-12T05:20:25.919Z,95.70
2022-09-12T05:21:25.926Z,95.61
2022-09-12T05:22:25.886Z,95.61
2022-09-12T05:23:25.879Z,95.61
2022-09-12T05:24:25.865Z,95.61
2022-09-12T05:25:25.848Z,95.61
2022-09-12T05:26:25.843Z,95.61
2022-09-12T05:27:25.847Z,95.61
2022-09-12T05:28:25.814Z,95.61
2022-09-12T05:29:25.819Z,95.61
2022-09-12T05:30:25.846Z,95.61
2022-09-12T05:31:25.800Z,95.50
2022-09-12T05:32:25.786Z,95.50
2022-09-12T05:33:25.779Z,95.50
2022-09-12T05:34:25.756Z,95.50
2022-09-12T05:35:25.785Z,95.61
2022-09-12T05:36:25.734Z,95.61
2022-09-12T05:37:25.776Z,95.61
2022-09-12T05:38:25.713Z,95.56
2022-09-12T05:39:25.706Z,95.56
2022-09-12T05:40:25.683Z,95.46
2022-09-12T05:41:25.684Z,95.46
2022-09-12T05:42:25.676Z,95.46
2022-09-12T05:43:25.676Z,95.36
2022-09-12T05:44:25.649Z,95.25
2022-09-12T05:45:25.646Z,95.36
2022-09-12T05:46:25.630Z,95.36
2022-09-12T05:47:25.609Z,95.25
2022-09-12T05:48:25.617Z,95.25
2022-09-12T05:49:25.591Z,95.25
2022-09-12T05:50:25.580Z,95.25
2022-09-12T05:51:25.576Z,95.25
2022-09-12T05:52:25.552Z,95.15
2022-09-12T05:53:25.586Z,95.25
2022-09-12T05:54:28.390Z,95.25
2022-09-12T05:55:25.534Z,95.15
2022-09-12T05:56:25.507Z,95.25
2022-09-12T05:57:25.508Z,95.15
2022-09-12T05:58:25.503Z,94.90
2022-09-12T05:59:25.523Z,94.90
2022-09-12T06:00:25.511Z,94.80
2022-09-12T06:01:25.475Z,94.70
2022-09-12T06:02:25.469Z,94.70
2022-09-12T06:03:25.441Z,94.70
2022-09-12T06:04:25.452Z,94.70
2022-09-12T06:05:25.413Z,94.60
2022-09-12T06:06:25.407Z,94.70
2022-09-12T06:07:25.396Z,94.60
2022-09-12T06:08:25.381Z,94.60
2022-09-12T06:09:25.425Z,94.60
2022-09-12T06:10:25.376Z,94.29
2022-09-12T06:11:25.362Z,94.29
2022-09-12T06:12:25.335Z,94.29
2022-09-12T06:13:25.347Z,94.29
2022-09-12T06:14:25.364Z,94.29
2022-09-12T06:15:25.306Z,94.29
2022-09-12T06:16:25.342Z,94.25
2022-09-12T06:17:25.293Z,94.25
2022-09-12T06:18:25.277Z,94.25
2022-09-12T06:19:25.261Z,94.15
2022-09-12T06:20:25.267Z,94.15
2022-09-12T06:21:25.246Z,94.05
2022-09-12T06:22:25.245Z,93.95
2022-09-12T06:23:25.224Z,93.95
2022-09-12T06:24:25.212Z,93.84
2022-09-12T06:25:25.223Z,93.84
2022-09-12T06:26:25.197Z,93.70
2022-09-12T06:27:25.177Z,93.60
2022-09-12T06:28:25.158Z,93.60
2022-09-12T06:29:25.164Z,93.60
2022-09-12T06:30:25.636Z,93.60
2022-09-12T06:31:25.171Z,93.49
2022-09-12T06:32:25.136Z,93.40
2022-09-12T06:33:25.115Z,93.29
2022-09-12T06:34:25.109Z,93.19
2022-09-12T06:35:25.092Z,93.19
2022-09-12T06:36:25.079Z,92.99
2022-09-12T06:37:25.089Z,92.94
2022-09-12T06:38:25.056Z,92.84
2022-09-12T06:39:25.058Z,92.84
2022-09-12T06:40:25.101Z,92.84
2022-09-12T06:41:25.021Z,92.74
2022-09-12T06:42:25.039Z,92.74
2022-09-12T06:43:25.006Z,92.84
2022-09-12T06:44:24.998Z,92.84
2022-09-12T06:45:24.996Z,92.74
2022-09-12T06:46:24.972Z,92.64
2022-09-12T06:47:24.965Z,92.49
2022-09-12T06:48:24.954Z,92.19
2022-09-12T06:49:24.940Z,91.99
2022-09-12T06:50:24.978Z,91.89
2022-09-12T06:51:24.924Z,91.89
2022-09-12T06:52:24.922Z,91.89
2022-09-12T06:53:24.918Z,91.89
2022-09-12T06:54:24.878Z,91.89
2022-09-12T06:55:27.776Z,91.78
2022-09-12T06:56:24.867Z,91.64
2022-09-12T06:57:24.858Z,91.64
2022-09-12T06:58:24.883Z,91.54
2022-09-12T06:59:24.834Z,91.54
2022-09-12T07:00:24.894Z,91.54
2022-09-12T07:01:24.867Z,91.44
2022-09-12T07:02:24.819Z,91.34
2022-09-12T07:03:24.790Z,91.30
2022-09-12T07:04:24.796Z,91.19
2022-09-12T07:05:24.773Z,91.09
2022-09-12T07:06:24.751Z,90.99
2022-09-12T07:07:24.743Z,90.79
2022-09-12T07:08:24.729Z,90.69
2022-09-12T07:09:24.737Z,90.69
2022-09-12T07:10:24.797Z,90.58
2022-09-12T07:11:24.699Z,90.69
2022-09-12T07:12:24.693Z,90.58
2022-09-12T07:13:24.732Z,90.54
2022-09-12T07:14:24.688Z,90.54
2022-09-12T07:15:24.654Z,90.34
2022-09-12T07:16:24.709Z,90.44
2022-09-12T07:17:24.631Z,90.34
2022-09-12T07:18:24.644Z,90.44
2022-09-12T07:19:24.628Z,90.30
2022-09-12T07:20:24.610Z,90.30
2022-09-12T07:21:24.601Z,90.09
2022-09-12T07:22:24.576Z,90.09
2022-09-12T07:23:24.568Z,89.99
2022-09-12T07:24:24.550Z,89.89
2022-09-12T07:25:24.567Z,89.89
2022-09-12T07:26:24.541Z,89.69
2022-09-12T07:27:24.518Z,89.54
2022-09-12T07:28:24.519Z,89.24
2022-09-12T07:29:36.491Z,89.04
2022-09-12T07:30:24.518Z,88.84
2022-09-12T07:31:24.482Z,88.94
2022-09-12T07:32:24.485Z,88.84
2022-09-12T07:33:24.461Z,88.84
2022-09-12T07:34:24.462Z,88.94
2022-09-12T07:35:24.438Z,88.79
2022-09-12T07:36:24.433Z,88.70
2022-09-12T07:37:24.434Z,88.70
2022-09-12T07:38:24.410Z,88.70
2022-09-12T07:39:24.399Z,88.59
2022-09-12T07:40:24.385Z,88.29
2022-09-12T07:41:24.375Z,88.09
2022-09-12T07:42:24.402Z,87.88
2022-09-12T07:43:24.349Z,87.54
2022-09-12T07:44:24.347Z,87.13
2022-09-12T07:45:24.366Z,87.13
2022-09-12T07:46:24.333Z,86.93
2022-09-12T07:47:24.314Z,86.83
2022-09-12T07:48:24.308Z,86.83
2022-09-12T07:49:24.298Z,86.73
2022-09-12T07:50:24.278Z,86.63
2022-09-12T07:51:24.260Z,86.08
2022-09-12T07:52:24.256Z,85.68
2022-09-12T07:53:24.246Z,85.68
2022-09-12T07:54:24.248Z,85.58
2022-09-12T07:55:24.213Z,85.48
2022-09-12T07:56:29.420Z,85.48
2022-09-12T07:57:24.202Z,85.48
2022-09-12T07:58:24.186Z,85.58
2022-09-12T07:59:41.807Z,85.48
2022-09-12T08:00:24.181Z,85.38
2022-09-12T08:01:24.186Z,85.17
2022-09-12T08:02:24.168Z,84.77
2022-09-12T08:03:24.138Z,84.47
2022-09-12T08:04:24.159Z,84.53
2022-09-12T08:05:24.126Z,84.23
2022-09-12T08:06:24.126Z,83.42
2022-09-12T08:07:24.098Z,83.12
2022-09-12T08:08:24.088Z,82.81
2022-09-12T08:09:24.078Z,82.71
2022-09-12T08:10:24.097Z,82.71
2022-09-12T08:11:24.050Z,82.71
2022-09-12T08:12:24.047Z,82.81
2022-09-12T08:13:24.027Z,82.47
2022-09-12T08:14:24.020Z,82.17
2022-09-12T08:15:24.027Z,81.96
2022-09-12T08:16:24.015Z,82.07
2022-09-12T08:17:23.989Z,81.05
2022-09-12T08:18:23.973Z,80.96
2022-09-12T08:19:23.975Z,80.96
2022-09-12T08:20:27.771Z,80.85
2022-09-12T08:21:23.970Z,80.85
2022-09-12T08:22:23.929Z,80.31
2022-09-12T08:23:23.915Z,80.31
2022-09-12T08:24:23.898Z,80.11
2022-09-12T08:25:23.905Z,80.01
2022-09-12T08:26:23.892Z,80.01
2022-09-12T08:27:23.893Z,80.11
2022-09-12T08:28:23.874Z,80.11
2022-09-12T08:29:23.855Z,80.21
2022-09-12T08:30:23.842Z,80.41
2022-09-12T08:31:23.872Z,80.38
2022-09-12T08:32:23.841Z,79.87
2022-09-12T08:33:23.808Z,79.67
2022-09-12T08:34:23.796Z,79.36
2022-09-12T08:35:23.788Z,79.36
2022-09-12T08:36:23.783Z,79.67
2022-09-12T08:37:23.867Z,79.47
2022-09-12T08:38:23.769Z,78.96
2022-09-12T08:39:23.770Z,78.56
2022-09-12T08:40:23.739Z,78.46
2022-09-12T08:41:23.724Z,78.26
2022-09-12T08:42:23.709Z,78.46
2022-09-12T08:43:23.710Z,78.76
2022-09-12T08:44:23.706Z,78.86
2022-09-12T08:45:23.687Z,78.83
2022-09-12T08:46:23.749Z,78.52
2022-09-12T08:47:23.658Z,78.42
2022-09-12T08:48:23.650Z,78.22
2022-09-12T08:49:23.653Z,78.12
2022-09-12T08:50:23.630Z,78.12
2022-09-12T08:51:23.618Z,77.42
2022-09-12T08:52:23.603Z,77.11
2022-09-12T08:53:23.595Z,76.91
2022-09-12T08:54:23.592Z,76.71
2022-09-12T08:55:23.583Z,76.31
2022-09-12T08:56:23.559Z,76.40
2022-09-12T08:57:23.552Z,76.37
2022-09-12T08:58:23.541Z,76.47
2022-09-12T08:59:23.525Z,76.20
2022-09-12T09:00:23.526Z,76.27
2022-09-12T09:01:23.559Z,76.07
2022-09-12T09:02:23.537Z,76.07
2022-09-12T09:03:23.494Z,75.46
2022-09-12T09:04:25.758Z,75.46
2022-09-12T09:05:23.472Z,75.67
2022-09-12T09:06:23.466Z,75.46
2022-09-12T09:07:23.451Z,75.36
2022-09-12T09:08:23.423Z,74.76
2022-09-12T09:09:23.429Z,74.22
2022-09-12T09:10:23.408Z,73.82
2022-09-12T09:11:23.394Z,74.12
2022-09-12T09:12:23.401Z,74.02
2022-09-12T09:13:23.387Z,73.52
2022-09-12T09:14:23.367Z,73.21
2022-09-12T09:15:23.363Z,72.88
2022-09-12T09:16:23.347Z,72.88
2022-09-12T09:17:23.332Z,72.37
2022-09-12T09:18:23.323Z,71.97
2022-09-12T09:19:23.334Z,72.27
2022-09-12T09:20:23.311Z,72.47
2022-09-12T09:21:23.295Z,71.83
2022-09-12T09:22:23.280Z,72.03
2022-09-12T09:23:23.262Z,72.03
2022-09-12T09:24:23.267Z,72.14
2022-09-12T09:25:23.283Z,71.94
2022-09-12T09:26:23.229Z,71.30
2022-09-12T09:27:39.831Z,71.09
2022-09-12T09:28:23.214Z,70.79
2022-09-12T09:29:23.226Z,70.19
2022-09-12T09:30:23.204Z,69.59
2022-09-12T09:31:23.288Z,69.29
2022-09-12T09:32:23.165Z,69.29
2022-09-12T09:33:23.172Z,69.69
2022-09-12T09:34:23.154Z,69.89
2022-09-12T09:35:23.158Z,70.19
2022-09-12T09:36:23.134Z,69.99
2022-09-12T09:37:23.122Z,70.09
2022-09-12T09:38:23.113Z,69.62
2022-09-12T09:39:23.100Z,69.72
2022-09-12T09:40:23.259Z,69.59
2022-09-12T09:41:23.081Z,69.79
2022-09-12T09:42:23.074Z,70.29
2022-09-12T09:43:23.085Z,69.89
2022-09-12T09:44:23.040Z,69.79
2022-09-12T09:45:23.043Z,69.69
2022-09-12T09:46:23.040Z,69.38
2022-09-12T09:47:23.018Z,69.25
2022-09-12T09:48:23.002Z,69.25
2022-09-12T09:49:22.997Z,69.45
2022-09-12T09:50:23.015Z,69.25
2022-09-12T09:51:22.991Z,68.15
2022-09-12T09:52:22.958Z,68.25
2022-09-12T09:53:22.950Z,68.35
2022-09-12T09:54:22.940Z,68.32
2022-09-12T09:55:22.926Z,68.21
2022-09-12T09:56:23.369Z,68.52
2022-09-12T09:57:22.906Z,69.02
2022-09-12T09:58:22.913Z,69.12
2022-09-12T09:59:22.893Z,67.51
2022-09-12T10:00:22.870Z,66.51
2022-09-12T10:01:22.900Z,66.17
2022-09-12T10:02:24.205Z,65.67
2022-09-12T10:03:22.840Z,65.67
2022-09-12T10:04:22.826Z,65.47
2022-09-12T10:05:22.824Z,65.57
2022-09-12T10:06:22.841Z,65.67
2022-09-12T10:07:22.854Z,65.57
2022-09-12T10:08:22.806Z,66.11
2022-09-12T10:09:22.795Z,66.51
2022-09-12T10:10:22.774Z,66.61
2022-09-12T10:11:22.788Z,66.61
2022-09-12T10:12:22.743Z,66.20
2022-09-12T10:13:22.748Z,66.51
2022-09-12T10:14:22.727Z,66.51
2022-09-12T10:15:22.714Z,66.41
2022-09-12T10:16:22.710Z,66.71
2022-09-12T10:17:22.682Z,67.82
2022-09-12T10:18:22.687Z,68.21
2022-09-12T10:19:22.678Z,68.12
2022-09-12T10:20:22.756Z,68.41
2022-09-12T10:21:22.652Z,68.12
2022-09-12T10:22:22.629Z,67.51
2022-09-12T10:23:22.651Z,67.61
2022-09-12T10:24:22.625Z,67.61
2022-09-12T10:25:22.606Z,67.41
2022-09-12T10:26:22.588Z,67.31
2022-09-12T10:27:22.590Z,66.41
2022-09-12T10:28:22.579Z,66.71
2022-09-12T10:29:22.564Z,66.91
2022-09-12T10:30:22.556Z,67.41
2022-09-12T10:31:22.530Z,67.01
2022-09-12T10:32:23.877Z,67.11
2022-09-12T10:33:22.522Z,67.11
2022-09-12T10:34:22.511Z,66.78
2022-09-12T10:35:22.516Z,66.28
2022-09-12T10:36:22.480Z,66.78
2022-09-12T10:37:22.465Z,66.47
2022-09-12T10:38:22.453Z,65.84
2022-09-12T10:39:22.463Z,66.05
2022-09-12T10:40:22.519Z,65.64
2022-09-12T10:41:22.428Z,65.31
2022-09-12T10:42:23.444Z,64.91
2022-09-12T10:43:22.412Z,64.01
2022-09-12T10:44:22.391Z,63.67
2022-09-12T10:45:22.400Z,64.07
2022-09-12T10:46:22.445Z,64.28
2022-09-12T10:47:23.756Z,64.28
2022-09-12T10:48:22.359Z,64.34
2022-09-12T10:49:22.345Z,63.75
2022-09-12T10:50:23.227Z,62.92
2022-09-12T10:51:22.345Z,61.91
2022-09-12T10:52:22.316Z,61.71
2022-09-12T10:53:22.300Z,61.98
2022-09-12T10:54:22.297Z,62.08
2022-09-12T10:55:22.285Z,61.98
2022-09-12T10:56:22.310Z,62.05
2022-09-12T10:57:22.266Z,62.05
2022-09-12T10:58:22.254Z,61.35
2022-09-12T10:59:22.236Z,61.45
2022-09-12T11:00:22.236Z,61.25
2022-09-12T11:01:22.231Z,61.35
2022-09-12T11:02:22.251Z,61.15
2022-09-12T11:03:22.199Z,60.95
2022-09-12T11:04:22.177Z,61.25
2022-09-12T11:05:22.946Z,60.85
2022-09-12T11:06:22.155Z,60.85
2022-09-12T11:07:22.193Z,61.15
2022-09-12T11:08:22.145Z,60.85
2022-09-12T11:09:22.147Z,61.15
2022-09-12T11:10:22.159Z,60.62
2022-09-12T11:11:22.109Z,60.42
2022-09-12T11:12:22.115Z,59.82
2022-09-12T11:13:22.100Z,59.49
2022-09-12T11:14:22.091Z,58.69
2022-09-12T11:15:22.068Z,58.19
2022-09-12T11:16:22.138Z,57.97
2022-09-12T11:17:22.044Z,57.87
2022-09-12T11:18:22.044Z,58.09
2022-09-12T11:19:22.055Z,58.39
2022-09-12T11:20:22.013Z,58.09
2022-09-12T11:21:22.010Z,58.62
2022-09-12T11:22:21.984Z,58.72
2022-09-12T11:23:22.017Z,58.95
2022-09-12T11:24:21.972Z,59.75
2022-09-12T11:25:21.969Z,60.05
2022-09-12T11:26:21.946Z,60.15
2022-09-12T11:27:21.941Z,59.85
2022-09-12T11:28:21.927Z,59.65
2022-09-12T11:29:21.933Z,59.75
2022-09-12T11:30:21.915Z,59.52
2022-09-12T11:31:21.904Z,59.30
2022-09-12T11:32:21.882Z,59.06
2022-09-12T11:33:21.876Z,58.37
2022-09-12T11:34:21.880Z,57.54
2022-09-12T11:35:21.861Z,56.91
2022-09-12T11:36:21.849Z,56.48
2022-09-12T11:37:21.839Z,56.09
2022-09-12T11:38:21.869Z,55.86
2022-09-12T11:39:21.816Z,55.54
2022-09-12T11:40:21.884Z,55.54
2022-09-12T11:41:21.790Z,55.80
2022-09-12T11:42:21.770Z,54.98
2022-09-12T11:43:21.773Z,54.08
2022-09-12T11:44:21.777Z,53.09
2022-09-12T11:45:21.784Z,52.97
2022-09-12T11:46:21.762Z,52.86
2022-09-12T11:47:21.726Z,52.76
2022-09-12T11:48:21.729Z,52.37
2022-09-12T11:49:21.714Z,52.47
2022-09-12T11:50:21.693Z,52.67
2022-09-12T11:51:21.700Z,52.76
2022-09-12T11:52:21.672Z,52.44
2022-09-12T11:53:21.662Z,51.84
2022-09-12T11:54:21.680Z,52.14
2022-09-12T11:55:21.655Z,51.72
2022-09-12T11:56:23.783Z,51.30
2022-09-12T11:57:21.624Z,50.90
2022-09-12T11:58:21.601Z,50.88
2022-09-12T11:59:21.602Z,50.35
2022-09-12T12:00:21.589Z,50.45
2022-09-12T12:01:21.597Z,50.56
2022-09-12T12:02:21.620Z,50.65
2022-09-12T12:03:21.586Z,50.73
2022-09-12T12:04:21.543Z,50.63
2022-09-12T12:05:21.587Z,49.84
2022-09-12T12:06:21.563Z,49.86
2022-09-12T12:07:21.529Z,49.96
2022-09-12T12:08:21.506Z,50.28
2022-09-12T12:09:21.494Z,49.88
2022-09-12T12:10:21.473Z,49.58
2022-09-12T12:11:21.475Z,49.88
2022-09-12T12:12:21.452Z,50.38
2022-09-12T12:13:21.467Z,50.08
2022-09-12T12:14:21.437Z,50.16
2022-09-12T12:15:21.426Z,49.76
2022-09-12T12:16:21.482Z,48.84
2022-09-12T12:17:21.403Z,48.54
2022-09-12T12:18:21.422Z,48.65
2022-09-12T12:19:21.420Z,48.22
2022-09-12T12:20:21.373Z,48.13
2022-09-12T12:21:21.360Z,48.00
2022-09-12T12:22:21.346Z,48.22
2022-09-12T12:23:21.352Z,48.20
2022-09-12T12:24:21.339Z,47.80
2022-09-12T12:25:22.939Z,46.79
2022-09-12T12:26:21.321Z,46.79
2022-09-12T12:27:21.303Z,46.77
2022-09-12T12:28:21.286Z,46.57
2022-09-12T12:29:21.285Z,46.86
2022-09-12T12:30:21.282Z,47.19
2022-09-12T12:31:21.310Z,47.09
2022-09-12T12:32:21.265Z,46.98
2022-09-12T12:33:21.249Z,47.50
2022-09-12T12:34:21.235Z,47.83
2022-09-12T12:35:21.213Z,48.13
2022-09-12T12:36:21.206Z,48.54
2022-09-12T12:37:21.217Z,48.84
2022-09-12T12:38:21.188Z,48.84
2022-09-12T12:39:21.183Z,48.77
2022-09-12T12:40:21.207Z,49.58
2022-09-12T12:41:21.150Z,50.40
2022-09-12T12:42:22.465Z,50.80
2022-09-12T12:43:21.143Z,51.03
2022-09-12T12:44:21.138Z,50.82
2022-09-12T12:45:21.110Z,50.93
2022-09-12T12:46:21.187Z,51.65
2022-09-12T12:47:21.096Z,52.04
2022-09-12T12:48:21.105Z,52.04
2022-09-12T12:49:21.071Z,52.34
2022-09-12T12:50:21.056Z,52.47
2022-09-12T12:51:21.050Z,52.67
2022-09-12T12:52:21.039Z,52.37