createdAt,value
2022-08-05T00:00:23.964Z,89.60
2022-08-05T00:02:54.171Z,89.21
2022-08-05T00:06:01.903Z,89.46
2022-08-05T00:08:32.740Z,89.12
2022-08-05T00:11:01.520Z,89.51
2022-08-05T00:13:39.284Z,89.57
2022-08-05T00:16:12.403Z,87.87
2022-08-05T00:18:44.315Z,88.13
2022-08-05T00:21:14.823Z,87.92
2022-08-05T00:23:46.657Z,88.30
2022-08-05T00:26:22.287Z,90.01
2022-08-05T00:28:50.993Z,90.15
2022-08-05T00:31:54.085Z,91.97
2022-08-05T00:34:56.204Z,92.09
2022-08-05T00:37:11.837Z,91.19
2022-08-05T00:39:57.321Z,90.86
2022-08-05T00:42:34.559Z,89.68
2022-08-05T00:45:03.394Z,89.68
2022-08-05T00:47:56.263Z,89.85
2022-08-05T00:50:20.950Z,90.07
2022-08-05T00:52:50.538Z,89.89
2022-08-05T00:55:21.464Z,89.53
2022-08-05T00:57:58.569Z,90.14
2022-08-05T01:00:27.963Z,92.22
2022-08-05T01:02:56.470Z,95.10
2022-08-05T01:05:24.951Z,98.08
2022-08-05T01:08:39.925Z,98.35
2022-08-05T01:10:52.845Z,99.78
2022-08-05T01:13:27.231Z,99.73
2022-08-05T01:16:26.107Z,99.99
2022-08-05T01:19:01.789Z,99.99
2022-08-05T01:21:58.927Z,99.99
2022-08-05T01:24:43.141Z,99.36
2022-08-05T01:27:26.970Z,99.75
2022-08-05T01:30:03.719Z,99.99
2022-08-05T01:32:34.747Z,99.99
2022-08-05T01:35:10.417Z,99.99
2022-08-05T01:37:45.218Z,99.99
2022-08-05T01:40:17.882Z,99.99
2022-08-05T01:42:47.610Z,99.90
2022-08-05T01:45:17.879Z,99.99
2022-08-05T01:47:54.333Z,99.05
2022-08-05T01:50:37.215Z,99.72
2022-08-05T01:53:12.863Z,99.99
2022-08-05T01:55:45.054Z,99.90
2022-08-05T01:58:40.536Z,99.99
2022-08-05T02:01:05.540Z,99.80
2022-08-05T02:03:40.611Z,99.27
2022-08-05T02:06:37.369Z,99.11
2022-08-05T02:08:59.353Z,99.44
2022-08-05T02:11:34.165Z,99.33
2022-08-05T02:14:12.550Z,97.98
2022-08-05T02:16:52.185Z,97.96
2022-08-05T02:19:34.274Z,98.13
2022-08-05T02:22:06.493Z,98.77
2022-08-05T02:24:38.648Z,99.01
2022-08-05T02:27:12.333Z,99.37
2022-08-05T02:29:59.849Z,99.51
2022-08-05T02:32:32.785Z,99.45
2022-08-05T02:35:13.840Z,99.86
2022-08-05T02:37:47.859Z,99.99
2022-08-05T02:40:24.309Z,99.85
2022-08-05T02:42:55.238Z,99.33
2022-08-05T02:45:25.461Z,99.49
2022-08-05T02:48:06.466Z,99.38
2022-08-05T02:50:39.250Z,99.73
2022-08-05T02:53:19.229Z,99.89
2022-08-05T02:55:53.826Z,99.65
2022-08-05T02:58:26.761Z,99.90
2022-08-05T03:00:57.538Z,99.99
2022-08-05T03:03:34.151Z,99.99
2022-08-05T03:06:56.030Z,99.99
2022-08-05T03:09:07.736Z,99.99
2022-08-05T03:11:55.420Z,99.99
2022-08-05T03:14:23.891Z,99.99
2022-08-05T03:16:54.455Z,99.99
2022-08-05T03:19:33.863Z,99.99
2022-08-05T03:22:03.240Z,99.99
2022-08-05T03:24:33.765Z,99.99
2022-08-05T03:27:02.844Z,99.99
2022-08-05T03:29:45.378Z,99.99
2022-08-05T03:32:31.098Z,99.99
2022-08-05T03:35:01.024Z,99.99
2022-08-05T03:37:41.650Z,99.99
2022-08-05T03:40:31.313Z,99.99
2022-08-05T03:43:01.322Z,99.99
2022-08-05T03:45:57.386Z,99.99
2022-08-05T03:48:27.349Z,99.99
2022-08-05T03:52:37.668Z,99.99
2022-08-05T03:55:50.264Z,99.99
2022-08-05T03:56:46.569Z,99.99
2022-08-05T03:59:20.385Z,99.99
2022-08-05T04:01:52.214Z,99.99
2022-08-05T04:04:22.631Z,99.99
2022-08-05T04:06:56.693Z,99.99
2022-08-05T04:09:26.567Z,99.99
2022-08-05T04:11:56.420Z,99.99
2022-08-05T04:14:30.421Z,99.99
2022-08-05T04:17:00.863Z,99.99
2022-08-05T04:19:31.275Z,99.99
2022-08-05T04:22:09.158Z,99.99
2022-08-05T04:24:44.453Z,99.99
2022-08-05T04:27:41.801Z,99.99
2022-08-05T04:30:10.276Z,99.99
2022-08-05T04:32:38.084Z,99.99
2022-08-05T04:35:17.559Z,99.99
2022-08-05T04:38:00.850Z,99.99
2022-08-05T04:40:30.131Z,99.99
2022-08-05T04:42:58.050Z,99.99
2022-08-05T04:45:47.733Z,99.99
2022-08-05T04:48:18.593Z,99.99
2022-08-05T04:51:02.736Z,99.99
2022-08-05T04:53:39.588Z,99.99
2022-08-05T04:56:32.790Z,99.99
2022-08-05T04:58:57.473Z,99.99
2022-08-05T05:01:33.469Z,99.99
2022-08-05T05:04:13.703Z,99.99
2022-08-05T05:06:49.294Z,99.99
2022-08-05T05:09:21.569Z,99.99
2022-08-05T05:11:54.652Z,99.99
2022-08-05T05:14:28.023Z,99.99
2022-08-05T05:17:00.497Z,99.99
2022-08-05T05:19:36.776Z,99.99
2022-08-05T05:22:24.472Z,99.99
2022-08-05T05:24:56.886Z,99.99
2022-08-05T05:27:44.376Z,99.99
2022-08-05T05:30:15.342Z,99.99
2022-08-05T05:32:56.753Z,99.99
2022-08-05T05:35:25.444Z,99.99
2022-08-05T05:38:01.828Z,99.99
2022-08-05T05:40:32.563Z,99.99
2022-08-05T05:43:02.568Z,99.99
2022-08-05T05:45:30.628Z,99.99
2022-08-05T05:48:06.410Z,99.99
2022-08-05T05:50:41.317Z,99.99
2022-08-05T05:53:21.255Z,99.99
2022-08-05T05:56:00.885Z,99.99
2022-08-05T05:58:32.441Z,99.99
2022-08-05T06:01:12.129Z,99.99
2022-08-05T06:04:00.648Z,99.99
2022-08-05T06:06:31.097Z,99.99
2022-08-05T06:09:01.153Z,99.99
2022-08-05T06:11:30.672Z,99.99
2022-08-05T06:14:00.306Z,99.99
2022-08-05T06:16:32.690Z,99.99
2022-08-05T06:19:06.949Z,99.99
2022-08-05T06:21:36.668Z,99.99
2022-08-05T06:24:07.745Z,99.99
2022-08-05T06:26:51.557Z,99.99
2022-08-05T06:29:25.126Z,99.99
2022-08-05T06:32:20.876Z,99.99
2022-08-05T06:34:56.727Z,99.99
2022-08-05T06:37:52.250Z,99.99
2022-08-05T06:40:18.493Z,99.99
2022-08-05T06:42:51.955Z,99.99
2022-08-05T06:45:44.634Z,99.99
2022-08-05T06:48:44.092Z,99.99
2022-08-05T06:50:58.516Z,99.99
2022-08-05T06:53:29.142Z,99.99
2022-08-05T06:55:58.287Z,99.99
2022-08-05T06:58:35.361Z,99.99
2022-08-05T07:01:06.870Z,99.99
2022-08-05T07:03:35.767Z,99.99
2022-08-05T07:06:06.114Z,99.99
2022-08-05T07:08:47.928Z,99.99
2022-08-05T07:11:21.906Z,99.99
2022-08-05T07:14:20.202Z,99.99
2022-08-05T07:18:08.589Z,99.99
2022-08-05T07:20:31.427Z,99.99
2022-08-05T07:22:36.253Z,99.99
2022-08-05T07:25:23.418Z,99.99
2022-08-05T07:27:58.296Z,99.99
2022-08-05T07:30:33.986Z,99.99
2022-08-05T07:33:04.997Z,99.99
2022-08-05T07:36:04.593Z,99.99
2022-08-05T07:38:32.234Z,99.99
2022-08-05T07:42:09.069Z,99.99
2022-08-05T07:43:53.134Z,99.99
2022-08-05T07:46:26.521Z,99.99
2022-08-05T07:49:02.628Z,99.99
2022-08-05T07:51:40.942Z,99.99
2022-08-05T07:54:26.209Z,99.99
2022-08-05T07:57:01.306Z,99.99
2022-08-05T07:59:42.925Z,99.99
2022-08-05T08:02:17.131Z,99.99
2022-08-05T08:04:48.277Z,99.99
2022-08-05T08:07:17.892Z,99.99
2022-08-05T08:09:46.816Z,99.99
2022-08-05T08:12:37.318Z,99.99
2022-08-05T08:15:04.844Z,99.99
2022-08-05T08:17:39.173Z,99.99
2022-08-05T08:20:42.704Z,99.99
2022-08-05T08:23:03.783Z,99.99
2022-08-05T08:26:00.350Z,99.99
2022-08-05T08:28:36.730Z,99.99
2022-08-05T08:31:06.137Z,99.99
2022-08-05T08:33:37.939Z,99.99
2022-08-05T08:38:56.853Z,99.99
2022-08-05T08:41:51.055Z,99.99
2022-08-05T08:45:20.711Z,99.99
2022-08-05T08:47:48.137Z,99.99
2022-08-05T08:50:31.930Z,99.99
2022-08-05T08:52:55.871Z,99.53
2022-08-05T08:55:32.046Z,99.99
2022-08-05T08:58:13.235Z,99.99
2022-08-05T09:00:44.365Z,99.68
2022-08-05T09:03:16.219Z,99.92
2022-08-05T09:06:08.148Z,99.99
2022-08-05T09:08:40.163Z,99.99
2022-08-05T09:11:13.699Z,99.99
2022-08-05T09:14:09.517Z,99.99
2022-08-05T09:16:32.168Z,99.99
2022-08-05T09:19:00.221Z,99.99
2022-08-05T09:22:22.776Z,99.99
2022-08-05T09:24:18.002Z,99.99
2022-08-05T09:26:51.697Z,99.99
2022-08-05T09:29:20.218Z,99.99
2022-08-05T09:32:43.067Z,99.99
2022-08-05T09:34:52.597Z,99.99
2022-08-05T09:38:12.454Z,99.78
2022-08-05T09:40:30.546Z,99.15
2022-08-05T09:43:01.382Z,99.19
2022-08-05T09:46:07.278Z,99.83
2022-08-05T09:48:27.102Z,99.99
2022-08-05T09:50:59.074Z,99.67
2022-08-05T09:53:54.725Z,99.91
2022-08-05T09:56:26.340Z,99.99
2022-08-05T09:58:59.161Z,98.11
2022-08-05T10:01:32.561Z,99.54
2022-08-05T10:04:04.220Z,99.58
2022-08-05T10:06:40.536Z,99.71
2022-08-05T10:09:27.443Z,99.81
2022-08-05T10:12:30.073Z,99.99
2022-08-05T10:15:17.198Z,99.99
2022-08-05T10:17:54.442Z,99.99
2022-08-05T10:20:27.006Z,99.99
2022-08-05T10:22:55.984Z,99.99
2022-08-05T10:25:28.483Z,99.99
2022-08-05T10:28:12.980Z,99.99
2022-08-05T10:32:47.512Z,99.99
2022-08-05T10:33:36.081Z,99.99
2022-08-05T10:36:05.472Z,99.99
2022-08-05T10:38:35.443Z,99.99
2022-08-05T10:41:08.714Z,99.99
2022-08-05T10:43:48.705Z,99.99
2022-08-05T10:46:18.908Z,99.99
2022-08-05T10:49:02.778Z,99.99
2022-08-05T10:51:53.050Z,99.99
2022-08-05T10:54:56.545Z,99.99
2022-08-05T10:57:32.067Z,99.99
2022-08-05T11:00:18.707Z,99.99
2022-08-05T11:03:25.859Z,99.99
2022-08-05T11:06:06.211Z,99.99
2022-08-05T11:08:39.247Z,99.99
2022-08-05T11:11:44.608Z,99.99
2022-08-05T11:14:57.861Z,99.99
2022-08-05T11:17:56.777Z,99.99
2022-08-05T11:20:34.523Z,99.89
2022-08-05T11:23:33.725Z,98.46
2022-08-05T11:26:28.207Z,99.99
2022-08-05T11:28:59.402Z,99.99
2022-08-05T11:31:57.147Z,98.08
2022-08-05T11:34:37.857Z,98.77
2022-08-05T11:38:28.728Z,99.24
2022-08-05T11:40:00.626Z,98.98
2022-08-05T11:42:40.560Z,97.43
2022-08-05T11:45:14.232Z,97.50
2022-08-05T11:47:56.262Z,98.03
2022-08-05T11:50:25.749Z,98.23
2022-08-05T11:52:57.749Z,97.30
2022-08-05T11:55:31.563Z,97.65
2022-08-05T11:58:09.677Z,96.97
2022-08-05T12:00:41.567Z,94.65
2022-08-05T12:03:29.309Z,95.30
2022-08-05T12:06:02.696Z,95.24
2022-08-05T12:08:32.839Z,93.76
2022-08-05T12:11:06.007Z,94.14
2022-08-05T12:13:49.684Z,95.38
2022-08-05T12:16:25.717Z,93.25
2022-08-05T12:18:57.058Z,92.20
2022-08-05T12:21:30.187Z,93.08
2022-08-05T12:24:04.921Z,93.83
2022-08-05T12:26:34.560Z,92.16
2022-08-05T12:29:03.550Z,91.03
2022-08-05T12:31:42.399Z,90.02
2022-08-05T12:34:21.569Z,91.64
2022-08-05T12:36:53.707Z,90.77
2022-08-05T12:39:23.490Z,93.66
2022-08-05T12:41:59.516Z,92.24
2022-08-05T12:44:33.220Z,92.43
2022-08-05T12:47:03.717Z,89.62
2022-08-05T12:50:04.747Z,88.99
2022-08-05T12:52:41.668Z,87.66
2022-08-05T12:55:23.632Z,85.06
2022-08-05T12:58:50.934Z,83.89
2022-08-05T13:01:59.951Z,82.76
2022-08-05T13:03:33.514Z,80.95
2022-08-05T13:06:03.199Z,81.59
2022-08-05T13:08:32.822Z,81.45
2022-08-05T13:11:01.693Z,82.36
2022-08-05T13:14:04.840Z,82.69
2022-08-05T13:16:20.255Z,80.43
2022-08-05T13:18:52.969Z,81.64
2022-08-05T13:21:27.726Z,79.35
2022-08-05T13:24:05.593Z,78.72
2022-08-05T13:26:33.659Z,78.47
2022-08-05T13:29:01.914Z,76.79
2022-08-05T13:31:34.018Z,70.33
2022-08-05T13:34:22.858Z,70.16
2022-08-05T13:36:55.081Z,72.06
2022-08-05T13:40:12.861Z,72.52
2022-08-05T13:42:15.020Z,75.01
2022-08-05T13:44:45.703Z,75.86
2022-08-05T13:47:34.557Z,75.76
2022-08-05T13:50:04.480Z,77.60
2022-08-05T13:52:35.574Z,79.21
2022-08-05T13:55:07.915Z,79.38
2022-08-05T13:57:48.757Z,77.34
2022-08-05T14:00:27.477Z,77.21
2022-08-05T14:02:56.830Z,75.32
2022-08-05T14:05:48.084Z,76.53
2022-08-05T14:08:20.052Z,78.23
2022-08-05T14:10:49.761Z,79.66
2022-08-05T14:13:17.748Z,78.25
2022-08-05T14:16:04.935Z,78.55
2022-08-05T14:18:38.018Z,77.01
2022-08-05T14:22:07.491Z,76.58
2022-08-05T14:23:55.870Z,76.17
2022-08-05T14:26:36.995Z,74.84
2022-08-05T14:29:16.173Z,69.01
2022-08-05T14:32:02.505Z,62.23
2022-08-05T14:34:35.652Z,56.34
2022-08-05T14:37:04.683Z,55.12
2022-08-05T14:39:49.637Z,50.72
2022-08-05T14:42:23.331Z,51.38
2022-08-05T14:44:53.248Z,52.37
2022-08-05T14:47:58.364Z,50.95
2022-08-05T14:50:18.359Z,49.55
2022-08-05T14:52:53.479Z,56.97
2022-08-05T14:55:38.501Z,61.38
2022-08-05T14:58:10.912Z,66.13
2022-08-05T15:00:58.459Z,67.60
2022-08-05T15:03:33.092Z,69.33
2022-08-05T15:06:07.314Z,70.11
2022-08-05T15:08:58.075Z,73.10
2022-08-05T15:11:51.372Z,70.65
2022-08-05T15:14:33.641Z,70.62
2022-08-05T15:17:05.469Z,69.75
2022-08-05T15:19:49.137Z,69.76
2022-08-05T15:22:21.542Z,67.27
2022-08-05T15:24:49.501Z,67.95
2022-08-05T15:27:19.825Z,62.26
2022-08-05T15:29:48.038Z,63.77
2022-08-05T15:32:17.092Z,63.47
2022-08-05T15:34:45.076Z,58.09
2022-08-05T15:37:14.837Z,54.43
2022-08-05T15:41:01.187Z,56.51
2022-08-05T15:42:55.643Z,54.72
2022-08-05T15:45:37.990Z,60.65
2022-08-05T15:48:07.161Z,63.99
2022-08-05T15:50:35.270Z,67.01
2022-08-05T15:53:05.227Z,67.49
2022-08-05T15:56:03.955Z,68.67
2022-08-05T15:58:23.452Z,71.10
2022-08-05T16:01:11.606Z,69.77
2022-08-05T16:03:41.155Z,68.01
2022-08-05T16:06:11.408Z,67.10
2022-08-05T16:08:39.967Z,65.46
2022-08-05T16:11:08.573Z,58.62
2022-08-05T16:13:38.151Z,60.74
2022-08-05T16:16:06.291Z,60.61
2022-08-05T16:18:34.413Z,57.54
2022-08-05T16:21:04.354Z,50.80
2022-08-05T16:23:54.193Z,56.23
2022-08-05T16:26:26.370Z,48.53
2022-08-05T16:28:56.571Z,44.77
2022-08-05T16:31:24.994Z,45.15
2022-08-05T16:33:53.712Z,48.53
2022-08-05T16:36:24.010Z,49.91
2022-08-05T16:38:55.569Z,45.40
2022-08-05T16:42:14.563Z,45.63
2022-08-05T16:44:15.401Z,44.39
2022-08-05T16:46:55.871Z,43.26
2022-08-05T16:49:26.344Z,41.78
2022-08-05T16:51:56.892Z,43.29
2022-08-05T16:54:29.010Z,43.98
2022-08-05T16:57:01.575Z,43.49
2022-08-05T16:59:31.610Z,47.88
2022-08-05T17:02:00.862Z,45.04
2022-08-05T17:04:29.239Z,44.39
2022-08-05T17:07:01.053Z,45.54
2022-08-05T17:09:30.066Z,48.08
2022-08-05T17:11:59.379Z,50.19
2022-08-05T17:14:34.307Z,51.65
2022-08-05T17:17:14.460Z,52.60
2022-08-05T17:19:45.503Z,53.47
2022-08-05T17:22:17.746Z,56.11
2022-08-05T17:24:57.525Z,55.43
2022-08-05T17:27:27.411Z,57.57
2022-08-05T17:30:02.448Z,57.84
2022-08-05T17:32:33.819Z,57.35
2022-08-05T17:35:03.278Z,56.70
2022-08-05T17:37:40.788Z,57.97
2022-08-05T17:40:15.429Z,58.69
2022-08-05T17:42:50.526Z,58.61
2022-08-05T17:45:21.806Z,59.12
2022-08-05T17:47:55.306Z,59.84
2022-08-05T17:50:28.327Z,60.40
2022-08-05T17:53:01.383Z,60.33
2022-08-05T17:55:37.199Z,60.47
2022-08-05T17:58:09.570Z,61.47
2022-08-05T18:00:40.914Z,61.84
2022-08-05T18:03:27.993Z,61.67
2022-08-05T18:06:04.905Z,61.67
2022-08-05T18:08:33.880Z,63.33
2022-08-05T18:11:03.283Z,63.31
2022-08-05T18:13:36.911Z,63.40
2022-08-05T18:16:14.505Z,64.02
2022-08-05T18:18:50.227Z,64.95
2022-08-05T18:21:21.239Z,64.58
2022-08-05T18:23:53.681Z,65.48
2022-08-05T18:26:29.313Z,66.48
2022-08-05T18:29:00.007Z,66.88
2022-08-05T18:31:32.951Z,66.35
2022-08-05T18:34:05.988Z,66.89
2022-08-05T18:36:36.386Z,66.92
2022-08-05T18:39:06.504Z,67.34
2022-08-05T18:42:00.750Z,67.83
2022-08-05T18:44:35.124Z,68.39
2022-08-05T18:47:15.753Z,68.40
2022-08-05T18:50:10.696Z,68.13
2022-08-05T18:52:41.779Z,67.96
2022-08-05T18:55:22.411Z,68.01
2022-08-05T18:57:53.369Z,68.46
2022-08-05T19:00:28.693Z,68.54
2022-08-05T19:03:03.759Z,68.76
2022-08-05T19:06:11.285Z,69.06
2022-08-05T19:08:30.549Z,69.26
2022-08-05T19:11:04.621Z,70.17
2022-08-05T19:13:35.619Z,70.41
2022-08-05T19:16:25.324Z,71.24
2022-08-05T19:18:56.806Z,71.11
2022-08-05T19:21:29.533Z,71.52
2022-08-05T19:24:05.634Z,72.29
2022-08-05T19:26:43.899Z,72.16
2022-08-05T19:29:26.633Z,72.17
2022-08-05T19:32:03.746Z,72.67
2022-08-05T19:34:32.605Z,73.05
2022-08-05T19:37:02.116Z,73.17
2022-08-05T19:39:31.939Z,73.46
2022-08-05T19:42:15.326Z,73.35
2022-08-05T19:44:45.192Z,73.69
2022-08-05T19:47:16.145Z,75.81
2022-08-05T19:49:45.185Z,77.73
2022-08-05T19:52:31.533Z,78.02
2022-08-05T19:55:07.074Z,78.23
2022-08-05T19:58:10.396Z,80.54
2022-08-05T20:00:38.271Z,83.26
2022-08-05T20:03:08.533Z,83.12
2022-08-05T20:05:43.200Z,83.30
2022-08-05T20:08:19.194Z,85.10
2022-08-05T20:10:49.763Z,85.67
2022-08-05T20:13:18.187Z,84.56
2022-08-05T20:15:59.760Z,85.74
2022-08-05T20:18:32.718Z,85.62
2022-08-05T20:21:02.192Z,84.14
2022-08-05T20:23:39.703Z,85.18
2022-08-05T20:26:18.962Z,84.81
2022-08-05T20:28:48.605Z,85.81
2022-08-05T20:31:17.780Z,85.89
2022-08-05T20:33:50.197Z,84.49
2022-08-05T20:36:19.048Z,79.91
2022-08-05T20:38:54.176Z,79.03
2022-08-05T20:41:43.204Z,81.09
2022-08-05T20:44:18.649Z,77.61
2022-08-05T20:46:57.834Z,76.87
2022-08-05T20:49:26.259Z,77.00
2022-08-05T20:51:54.929Z,76.47
2022-08-05T20:54:25.387Z,76.68
2022-08-05T20:56:53.492Z,77.40
2022-08-05T20:59:26.968Z,77.12
2022-08-05T21:02:10.074Z,77.30
2022-08-05T21:04:39.112Z,77.33
2022-08-05T21:07:08.977Z,77.39
2022-08-05T21:09:38.520Z,77.48
2022-08-05T21:12:21.703Z,78.91
2022-08-05T21:14:54.751Z,78.68
2022-08-05T21:17:25.722Z,80.85
2022-08-05T21:19:56.487Z,79.38
2022-08-05T21:22:26.880Z,79.19
2022-08-05T21:24:57.775Z,78.97
2022-08-05T21:27:27.457Z,79.55
2022-08-05T21:29:55.834Z,80.33
2022-08-05T21:32:27.171Z,80.58
2022-08-05T21:35:18.027Z,81.42
2022-08-05T21:37:52.927Z,83.56
2022-08-05T21:40:23.389Z,86.60
2022-08-05T21:42:52.066Z,87.96
2022-08-05T21:45:24.718Z,88.46
2022-08-05T21:47:57.741Z,89.04
2022-08-05T21:50:26.555Z,88.34
2022-08-05T21:52:58.923Z,88.77
2022-08-05T21:55:43.107Z,89.04
2022-08-05T21:58:24.965Z,89.17
2022-08-05T22:01:00.879Z,88.84
2022-08-05T22:03:52.543Z,89.76
2022-08-05T22:06:22.443Z,89.51
2022-08-05T22:08:52.006Z,89.96
2022-08-05T22:11:35.549Z,89.77
2022-08-05T22:14:33.200Z,90.25
2022-08-05T22:16:53.061Z,90.87
2022-08-05T22:20:03.033Z,90.38
2022-08-05T22:22:15.527Z,90.62
2022-08-05T22:25:01.262Z,91.92
2022-08-05T22:28:05.061Z,92.35
2022-08-05T22:30:35.162Z,91.29
2022-08-05T22:33:15.882Z,90.79
2022-08-05T22:35:49.208Z,91.93
2022-08-05T22:38:18.862Z,92.02
2022-08-05T22:40:49.642Z,92.09
2022-08-05T22:43:36.593Z,91.61
2022-08-05T22:46:12.265Z,90.87
2022-08-05T22:48:51.562Z,92.71
2022-08-05T22:51:23.198Z,91.46
2022-08-05T22:54:07.813Z,91.91
2022-08-05T22:56:35.850Z,92.28
2022-08-05T22:59:45.458Z,91.70
2022-08-05T23:02:05.959Z,92.35
2022-08-05T23:04:36.501Z,92.10
2022-08-05T23:07:05.695Z,92.97
2022-08-05T23:09:57.826Z,92.61
2022-08-05T23:12:24.463Z,92.52
2022-08-05T23:14:53.951Z,91.73
2022-08-05T23:17:34.902Z,94.40
2022-08-05T23:20:16.735Z,94.00
2022-08-05T23:22:47.612Z,94.69
2022-08-05T23:25:52.910Z,94.73
2022-08-05T23:28:07.038Z,95.22
2022-08-05T23:30:40.437Z,94.22
2022-08-05T23:33:22.377Z,93.81
2022-08-05T23:36:01.337Z,93.64
2022-08-05T23:38:29.450Z,93.80
2022-08-05T23:40:57.721Z,93.07
2022-08-05T23:43:37.389Z,92.93
2022-08-05T23:46:20.087Z,93.89
2022-08-05T23:49:00.304Z,94.73
2022-08-05T23:51:51.723Z,94.86
2022-08-05T23:54:25.878Z,94.31
2022-08-05T23:57:03.494Z,94.51
