createdAt,value
2018-06-15T00:00:10.092Z,13.20
2018-06-15T00:02:38.480Z,13.20
2018-06-15T00:05:06.929Z,13.10
2018-06-15T00:07:35.292Z,13.10
2018-06-15T00:10:03.676Z,13.10
2018-06-15T00:12:32.044Z,13.10
2018-06-15T00:15:00.400Z,13.10
2018-06-15T00:17:28.776Z,13.10
2018-06-15T00:19:57.108Z,13.10
2018-06-15T00:22:26.520Z,13.00
2018-06-15T00:24:54.877Z,13.00
2018-06-15T00:27:23.200Z,12.90
2018-06-15T00:29:51.543Z,12.90
2018-06-15T00:32:19.872Z,12.90
2018-06-15T00:34:48.212Z,12.90
2018-06-15T00:37:16.542Z,12.90
2018-06-15T00:39:44.888Z,12.90
2018-06-15T00:42:13.200Z,12.90
2018-06-15T00:44:41.545Z,12.90
2018-06-15T00:47:09.866Z,12.90
2018-06-15T00:49:38.209Z,12.80
2018-06-15T00:54:34.596Z,12.80
2018-06-15T00:57:14.289Z,12.80
2018-06-15T00:59:42.636Z,12.80
2018-06-15T01:02:10.972Z,12.80
2018-06-15T01:04:39.337Z,12.80
2018-06-15T01:07:07.684Z,12.70
2018-06-15T01:09:36.053Z,12.70
2018-06-15T01:12:04.421Z,12.70
2018-06-15T01:14:32.812Z,12.70
2018-06-15T01:17:01.180Z,12.70
2018-06-15T01:19:29.509Z,12.70
2018-06-15T01:21:57.816Z,12.70
2018-06-15T01:24:26.147Z,12.60
2018-06-15T01:26:54.457Z,12.60
2018-06-15T01:29:22.796Z,12.50
2018-06-15T01:31:51.108Z,12.50
2018-06-15T01:36:47.490Z,12.40
2018-06-15T01:39:15.816Z,12.30
2018-06-15T01:41:44.165Z,12.30
2018-06-15T01:44:12.484Z,12.20
2018-06-15T01:46:40.815Z,12.20
2018-06-15T01:49:09.133Z,12.20
2018-06-15T01:51:37.472Z,12.20
2018-06-15T01:54:05.781Z,12.10
2018-06-15T01:56:34.115Z,12.10
2018-06-15T01:59:02.448Z,12.10
2018-06-15T02:01:30.834Z,12.00
2018-06-15T02:03:59.096Z,12.00
2018-06-15T02:06:27.429Z,11.90
2018-06-15T02:08:55.745Z,11.90
2018-06-15T02:11:25.105Z,11.90
2018-06-15T02:13:53.556Z,11.90
2018-06-15T02:16:21.896Z,11.90
2018-06-15T02:18:50.204Z,11.90
2018-06-15T02:21:18.552Z,12.00
2018-06-15T02:23:46.872Z,12.00
2018-06-15T02:26:15.212Z,12.00
2018-06-15T02:28:43.524Z,12.00
2018-06-15T02:31:11.872Z,12.10
2018-06-15T02:33:40.201Z,12.10
2018-06-15T02:38:36.580Z,12.10
2018-06-15T02:41:04.949Z,12.10
2018-06-15T02:46:01.348Z,12.10
2018-06-15T02:48:29.673Z,12.10
2018-06-15T02:55:54.136Z,12.10
2018-06-15T02:58:22.465Z,12.10
2018-06-15T03:00:50.873Z,12.10
2018-06-15T03:03:19.193Z,12.10
2018-06-15T03:05:47.565Z,12.00
2018-06-15T03:08:15.897Z,12.10
2018-06-15T03:10:44.221Z,12.00
2018-06-15T03:13:12.559Z,12.10
2018-06-15T03:15:40.893Z,12.10
2018-06-15T03:18:09.229Z,12.10
2018-06-15T03:20:37.552Z,12.00
2018-06-15T03:23:05.885Z,12.00
2018-06-15T03:25:34.197Z,12.00
2018-06-15T03:28:02.545Z,12.00
2018-06-15T03:30:30.957Z,11.90
2018-06-15T03:32:59.284Z,11.90
2018-06-15T03:35:27.656Z,11.90
2018-06-15T03:40:24.013Z,11.90
2018-06-15T03:42:52.337Z,11.90
2018-06-15T03:45:20.652Z,11.90
2018-06-15T03:47:49.020Z,11.90
2018-06-15T03:50:17.331Z,11.90
2018-06-15T03:52:45.664Z,11.90
2018-06-15T03:55:14.012Z,11.90
2018-06-15T03:57:42.345Z,11.90
2018-06-15T04:00:10.675Z,11.90
2018-06-15T04:02:39.004Z,11.90
2018-06-15T04:05:07.337Z,11.90
2018-06-15T04:07:35.739Z,11.80
2018-06-15T04:10:04.030Z,11.80
2018-06-15T04:12:37.342Z,11.80
2018-06-15T04:17:33.745Z,11.90
2018-06-15T04:20:02.081Z,11.90
2018-06-15T04:24:59.717Z,11.90
2018-06-15T04:27:28.113Z,12.00
2018-06-15T04:29:56.429Z,12.00
2018-06-15T04:32:24.788Z,12.00
2018-06-15T04:34:53.120Z,12.10
2018-06-15T04:37:21.438Z,12.10
2018-06-15T04:39:49.766Z,12.10
2018-06-15T04:42:18.079Z,12.20
2018-06-15T04:44:46.392Z,12.20
2018-06-15T04:47:14.710Z,12.30
2018-06-15T04:49:43.037Z,12.30
2018-06-15T04:54:39.408Z,12.30
2018-06-15T04:57:07.733Z,12.30
2018-06-15T04:59:36.063Z,12.40
2018-06-15T05:02:04.398Z,12.40
2018-06-15T05:04:32.749Z,12.50
2018-06-15T05:07:01.065Z,12.50
2018-06-15T05:09:29.394Z,12.50
2018-06-15T05:11:57.717Z,12.60
2018-06-15T05:14:26.088Z,12.60
2018-06-15T05:16:54.433Z,12.70
2018-06-15T05:19:22.827Z,12.70
2018-06-15T05:21:51.166Z,12.80
2018-06-15T05:24:19.532Z,12.90
2018-06-15T05:26:47.892Z,13.00
2018-06-15T05:29:16.235Z,13.00
2018-06-15T05:31:44.556Z,13.00
2018-06-15T05:34:12.901Z,13.10
2018-06-15T05:36:41.243Z,13.20
2018-06-15T05:41:38.990Z,13.30
2018-06-15T05:44:07.584Z,13.30
2018-06-15T05:46:35.912Z,13.40
2018-06-15T05:49:04.557Z,13.40
2018-06-15T05:51:32.897Z,13.40
2018-06-15T05:54:01.231Z,13.40
2018-06-15T05:58:57.612Z,13.40
2018-06-15T06:01:25.957Z,13.50
2018-06-15T06:03:54.345Z,13.50
2018-06-15T06:06:22.902Z,13.60
2018-06-15T06:08:51.253Z,13.60
2018-06-15T06:11:19.581Z,13.60
2018-06-15T06:13:47.933Z,13.60
2018-06-15T06:16:16.266Z,13.70
2018-06-15T06:18:44.576Z,13.80
2018-06-15T06:21:12.909Z,13.80
2018-06-15T06:23:41.221Z,13.90
2018-06-15T06:26:09.937Z,14.00
2018-06-15T06:28:38.248Z,14.10
2018-06-15T06:33:34.904Z,14.20
2018-06-15T06:38:31.364Z,14.30
2018-06-15T06:40:59.745Z,14.40
2018-06-15T06:43:28.076Z,14.50
2018-06-15T06:45:56.420Z,14.60
2018-06-15T06:48:24.753Z,14.60
2018-06-15T06:50:53.084Z,14.70
2018-06-15T06:53:21.438Z,14.70
2018-06-15T07:00:45.888Z,14.90
2018-06-15T07:03:14.221Z,14.90
2018-06-15T07:05:42.557Z,15.00
2018-06-15T07:08:10.908Z,15.10
2018-06-15T07:10:39.277Z,15.20
2018-06-15T07:13:07.671Z,15.30
2018-06-15T07:15:36.025Z,15.40
2018-06-15T07:18:04.377Z,15.60
2018-06-15T07:20:32.760Z,15.70
2018-06-15T07:23:01.244Z,15.90
2018-06-15T07:25:29.569Z,16.10
2018-06-15T07:27:57.917Z,16.30
2018-06-15T07:30:26.244Z,16.50
2018-06-15T07:32:54.585Z,16.70
2018-06-15T07:35:22.931Z,16.80
2018-06-15T07:37:51.273Z,17.00
2018-06-15T07:40:19.605Z,17.20
2018-06-15T07:42:47.965Z,17.30
2018-06-15T07:45:16.301Z,17.40
2018-06-15T07:47:44.645Z,17.50
2018-06-15T07:50:12.965Z,17.70
2018-06-15T07:52:41.312Z,17.70
2018-06-15T07:57:37.723Z,17.90
2018-06-15T08:00:06.339Z,18.00
2018-06-15T08:02:34.694Z,18.10
2018-06-15T08:05:03.016Z,18.10
2018-06-15T08:07:31.388Z,18.10
2018-06-15T08:09:59.741Z,18.20
2018-06-15T08:12:28.110Z,18.30
2018-06-15T08:14:56.466Z,18.30
2018-06-15T08:17:24.808Z,18.30
2018-06-15T08:22:21.274Z,18.70
2018-06-15T08:24:50.480Z,18.60
2018-06-15T08:27:18.870Z,18.70
2018-06-15T08:29:49.881Z,18.50
2018-06-15T08:32:18.388Z,18.50
2018-06-15T08:34:46.727Z,18.60
2018-06-15T08:37:16.092Z,18.60
2018-06-15T08:39:44.453Z,18.80
2018-06-15T08:42:16.578Z,19.00
2018-06-15T08:44:44.978Z,19.20
2018-06-15T08:47:13.348Z,19.30
2018-06-15T08:49:41.684Z,19.50
2018-06-15T08:52:09.998Z,19.60
2018-06-15T08:54:38.390Z,19.60
2018-06-15T08:57:06.782Z,19.60
2018-06-15T09:02:03.265Z,19.70
2018-06-15T09:04:31.598Z,19.80
2018-06-15T09:06:59.910Z,19.80
2018-06-15T09:09:28.236Z,19.80
2018-06-15T09:11:56.560Z,19.70
2018-06-15T09:14:24.920Z,19.70
2018-06-15T09:19:21.468Z,19.60
2018-06-15T09:21:49.822Z,19.30
2018-06-15T09:24:18.168Z,19.20
2018-06-15T09:26:46.501Z,19.20
2018-06-15T09:34:11.804Z,19.10
2018-06-15T09:36:40.141Z,19.00
2018-06-15T09:39:09.961Z,19.00
2018-06-15T09:41:38.294Z,19.10
2018-06-15T09:44:06.716Z,19.10
2018-06-15T09:49:03.112Z,19.20
2018-06-15T09:51:31.452Z,19.20
2018-06-15T09:58:56.868Z,19.40
2018-06-15T10:01:25.225Z,19.50
2018-06-15T10:03:53.571Z,19.60
2018-06-15T10:06:21.900Z,19.60
2018-06-15T10:08:50.269Z,19.60
2018-06-15T10:11:18.597Z,19.50
2018-06-15T10:13:46.997Z,19.50
2018-06-15T10:16:15.337Z,19.40
2018-06-15T10:21:11.753Z,19.50
2018-06-15T10:23:40.068Z,19.60
2018-06-15T10:26:08.397Z,19.70
2018-06-15T10:28:36.729Z,19.90
2018-06-15T10:31:05.072Z,20.20
2018-06-15T10:33:33.394Z,20.40
2018-06-15T10:38:30.830Z,20.70
2018-06-15T10:40:59.174Z,20.70
2018-06-15T10:43:27.505Z,20.60
2018-06-15T10:45:55.838Z,20.60
2018-06-15T10:48:24.148Z,20.70
2018-06-15T10:50:52.472Z,20.70
2018-06-15T10:53:20.813Z,20.80
2018-06-15T10:55:49.143Z,20.90
2018-06-15T10:58:17.462Z,21.00
2018-06-15T11:00:45.852Z,21.10
2018-06-15T11:03:14.182Z,21.20
2018-06-15T11:05:42.525Z,21.40
2018-06-15T11:10:38.900Z,21.50
2018-06-15T11:13:07.250Z,21.50
2018-06-15T11:15:35.659Z,21.60
2018-06-15T11:18:05.221Z,21.60
2018-06-15T11:20:33.615Z,21.60
2018-06-15T11:23:01.980Z,21.60
2018-06-15T11:25:33.665Z,21.50
2018-06-15T11:35:26.197Z,21.00
2018-06-15T11:37:54.521Z,21.10
2018-06-15T11:40:22.863Z,21.10
2018-06-15T11:42:51.216Z,21.20
2018-06-15T11:45:19.557Z,21.10
2018-06-15T11:47:47.910Z,21.10
2018-06-15T11:50:16.241Z,20.90
2018-06-15T11:55:12.622Z,20.90
2018-06-15T11:57:40.961Z,20.80
2018-06-15T12:00:09.304Z,20.80
2018-06-15T12:02:38.749Z,20.80
2018-06-15T12:05:07.090Z,20.90
2018-06-15T12:07:35.437Z,21.00
2018-06-15T12:10:03.817Z,21.10
2018-06-15T12:12:32.172Z,21.10
2018-06-15T12:17:28.581Z,21.20
2018-06-15T12:19:56.924Z,21.20
2018-06-15T12:22:25.301Z,21.20
2018-06-15T12:24:53.645Z,21.30
2018-06-15T12:27:22.020Z,21.40
2018-06-15T12:29:50.374Z,21.50
2018-06-15T12:32:18.749Z,21.60
2018-06-15T12:34:47.159Z,21.50
2018-06-15T12:37:15.660Z,21.60
2018-06-15T12:42:12.121Z,21.60
2018-06-15T12:44:40.459Z,21.40
2018-06-15T12:47:08.844Z,21.40
2018-06-15T12:49:37.194Z,21.30
2018-06-15T12:52:05.626Z,21.40
2018-06-15T12:57:02.051Z,21.70
2018-06-15T12:59:30.505Z,21.90
2018-06-15T13:01:58.864Z,22.00
2018-06-15T13:04:27.209Z,22.30
2018-06-15T13:06:55.621Z,22.30
2018-06-15T13:09:23.951Z,22.30
2018-06-15T13:11:52.580Z,22.20
2018-06-15T13:14:20.950Z,22.30
2018-06-15T13:16:49.381Z,22.30
2018-06-15T13:19:17.789Z,22.40
2018-06-15T13:21:46.224Z,22.40
2018-06-15T13:24:14.596Z,22.40
2018-06-15T13:26:42.927Z,22.40
2018-06-15T13:29:11.276Z,22.40
2018-06-15T13:31:39.620Z,22.40
2018-06-15T13:34:07.949Z,22.30
2018-06-15T13:36:36.280Z,22.20
2018-06-15T13:39:08.921Z,22.00
2018-06-15T13:41:37.240Z,21.90
2018-06-15T13:44:05.698Z,21.90
2018-06-15T13:49:02.117Z,21.90
2018-06-15T13:51:30.453Z,22.10
2018-06-15T13:53:58.821Z,22.30
2018-06-15T13:56:27.168Z,22.50
2018-06-15T13:58:55.521Z,22.60
2018-06-15T14:01:24.025Z,22.50
2018-06-15T14:03:52.369Z,22.50
2018-06-15T14:06:20.693Z,22.50
2018-06-15T14:08:49.042Z,22.50
2018-06-15T14:11:17.384Z,22.30
2018-06-15T14:13:45.773Z,22.20
2018-06-15T14:16:14.109Z,22.10
2018-06-15T14:18:42.448Z,22.00
2018-06-15T14:21:10.773Z,21.90
2018-06-15T14:23:39.109Z,22.00
2018-06-15T14:26:07.429Z,22.10
2018-06-15T14:28:35.768Z,22.20
2018-06-15T14:31:04.082Z,22.30
2018-06-15T14:33:32.444Z,22.40
2018-06-15T14:36:00.764Z,22.50
2018-06-15T14:40:57.217Z,22.70
2018-06-15T14:45:53.654Z,22.60
2018-06-15T14:48:21.969Z,22.50
2018-06-15T14:50:50.371Z,22.40
2018-06-15T14:53:18.784Z,22.30
2018-06-15T14:55:47.149Z,22.20
2018-06-15T14:58:15.480Z,22.00
2018-06-15T15:00:43.818Z,22.00
2018-06-15T15:03:12.157Z,22.00
2018-06-15T15:05:40.489Z,22.30
2018-06-15T15:08:08.815Z,22.40
2018-06-15T15:10:37.160Z,22.50
2018-06-15T15:13:05.481Z,22.50
2018-06-15T15:15:33.855Z,22.50
2018-06-15T15:18:02.665Z,22.50
2018-06-15T15:20:31.026Z,22.50
2018-06-15T15:22:59.368Z,22.40
2018-06-15T15:30:23.833Z,22.00
2018-06-15T15:32:52.173Z,22.00
2018-06-15T15:35:20.533Z,21.90
2018-06-15T15:37:48.857Z,21.90
2018-06-15T15:40:17.206Z,21.90
2018-06-15T15:42:45.529Z,21.90
2018-06-15T15:45:13.890Z,21.90
2018-06-15T15:47:42.225Z,22.00
2018-06-15T15:50:10.568Z,22.10
2018-06-15T15:52:39.073Z,22.30
2018-06-15T15:55:07.437Z,22.30
2018-06-15T15:57:35.815Z,22.50
2018-06-15T16:00:04.506Z,22.60
2018-06-15T16:02:32.856Z,22.60
2018-06-15T16:05:01.245Z,22.60
2018-06-15T16:07:29.574Z,22.70
2018-06-15T16:09:57.910Z,22.80
2018-06-15T16:12:26.257Z,22.90
2018-06-15T16:14:54.574Z,22.80
2018-06-15T16:17:22.916Z,22.80
2018-06-15T16:19:51.218Z,22.60
2018-06-15T16:22:19.551Z,22.40
2018-06-15T16:24:47.860Z,22.40
2018-06-15T16:27:16.423Z,22.30
2018-06-15T16:29:44.859Z,22.20
2018-06-15T16:32:13.190Z,22.20
2018-06-15T16:34:41.857Z,22.20
2018-06-15T16:37:10.201Z,22.10
2018-06-15T16:39:38.557Z,22.10
2018-06-15T16:42:06.909Z,22.10
2018-06-15T16:44:35.258Z,22.10
2018-06-15T16:47:03.648Z,22.10
2018-06-15T16:49:31.972Z,22.10
2018-06-15T16:52:00.317Z,22.10
2018-06-15T16:54:28.647Z,22.10
2018-06-15T16:56:56.985Z,22.00
2018-06-15T16:59:25.336Z,21.90
2018-06-15T17:01:53.743Z,21.80
2018-06-15T17:04:22.054Z,21.70
2018-06-15T17:06:50.476Z,21.70
2018-06-15T17:09:18.789Z,21.60
2018-06-15T17:14:15.204Z,21.70
2018-06-15T17:16:43.571Z,22.00
2018-06-15T17:19:11.908Z,22.40
2018-06-15T17:21:40.232Z,22.70
2018-06-15T17:24:08.549Z,22.90
2018-06-15T17:26:36.896Z,23.10
2018-06-15T17:29:05.496Z,23.10
2018-06-15T17:31:33.865Z,23.10
2018-06-15T17:34:02.200Z,23.00
2018-06-15T17:36:30.549Z,22.80
2018-06-15T17:38:58.939Z,22.90
2018-06-15T17:43:55.373Z,23.00
2018-06-15T17:46:23.698Z,23.00
2018-06-15T17:48:52.066Z,23.00
2018-06-15T17:51:20.393Z,23.00
2018-06-15T17:53:48.729Z,23.00
2018-06-15T17:56:17.489Z,23.00
2018-06-15T17:58:45.833Z,23.00
2018-06-15T18:01:14.173Z,23.00
2018-06-15T18:03:42.508Z,23.00
2018-06-15T18:06:10.825Z,23.10
2018-06-15T18:08:39.198Z,23.10
2018-06-15T18:11:07.546Z,23.00
2018-06-15T18:13:35.881Z,22.80
2018-06-15T18:16:04.269Z,22.70
2018-06-15T18:18:32.637Z,22.70
2018-06-15T18:21:00.986Z,22.60
2018-06-15T18:23:29.347Z,22.40
2018-06-15T18:25:57.682Z,22.40
2018-06-15T18:28:26.045Z,22.40
2018-06-15T18:30:54.393Z,22.50
2018-06-15T18:33:22.789Z,22.50
2018-06-15T18:35:51.137Z,22.40
2018-06-15T18:38:19.492Z,22.40
2018-06-15T18:40:47.844Z,22.40
2018-06-15T18:43:16.227Z,22.30
2018-06-15T18:45:44.593Z,22.20
2018-06-15T18:48:12.948Z,22.10
2018-06-15T18:50:41.284Z,22.00
2018-06-15T18:53:09.645Z,21.90
2018-06-15T18:55:37.995Z,21.80
2018-06-15T18:58:06.346Z,21.60
2018-06-15T19:00:34.752Z,21.40
2018-06-15T19:03:03.089Z,21.30
2018-06-15T19:05:31.444Z,21.20
2018-06-15T19:07:59.781Z,21.10
2018-06-15T19:10:28.132Z,20.90
2018-06-15T19:12:56.473Z,20.80
2018-06-15T19:15:24.846Z,20.70
2018-06-15T19:17:53.164Z,20.60
2018-06-15T19:20:21.534Z,20.40
2018-06-15T19:22:49.923Z,20.30
2018-06-15T19:25:18.259Z,20.10
2018-06-15T19:27:46.608Z,20.00
2018-06-15T19:30:14.965Z,19.90
2018-06-15T19:32:43.296Z,19.80
2018-06-15T19:40:07.890Z,19.60
2018-06-15T19:42:36.292Z,19.50
2018-06-15T19:45:04.706Z,19.50
2018-06-15T19:47:33.052Z,19.30
2018-06-15T19:50:01.423Z,19.30
2018-06-15T19:52:29.808Z,19.10
2018-06-15T19:54:58.200Z,19.00
2018-06-15T19:57:26.553Z,18.80
2018-06-15T19:59:54.969Z,18.70
2018-06-15T20:02:23.350Z,18.70
2018-06-15T20:04:51.691Z,18.60
2018-06-15T20:07:20.053Z,18.50
2018-06-15T20:09:48.375Z,18.40
2018-06-15T20:14:44.773Z,18.30
2018-06-15T20:17:13.113Z,18.20
2018-06-15T20:19:41.425Z,18.10
2018-06-15T20:22:09.792Z,17.90
2018-06-15T20:24:38.133Z,17.90
2018-06-15T20:27:06.495Z,17.80
2018-06-15T20:29:34.812Z,17.70
2018-06-15T20:32:03.170Z,17.60
2018-06-15T20:36:59.567Z,17.50
2018-06-15T20:39:27.877Z,17.40
2018-06-15T20:41:56.205Z,17.30
2018-06-15T20:44:24.528Z,17.20
2018-06-15T20:46:52.860Z,17.20
2018-06-15T20:49:21.194Z,17.20
2018-06-15T20:51:49.528Z,17.10
2018-06-15T20:54:17.853Z,17.10
2018-06-15T20:56:46.204Z,17.00
2018-06-15T20:59:14.529Z,17.00
2018-06-15T21:01:42.840Z,16.90
2018-06-15T21:04:11.174Z,16.90
2018-06-15T21:06:39.486Z,16.80
2018-06-15T21:09:08.905Z,16.80
2018-06-15T21:11:37.222Z,16.70
2018-06-15T21:14:05.641Z,16.70
2018-06-15T21:19:02.024Z,16.60
2018-06-15T21:21:30.357Z,16.60
2018-06-15T21:23:58.688Z,16.60
2018-06-15T21:26:26.999Z,16.50
2018-06-15T21:28:55.331Z,16.50
2018-06-15T21:31:23.653Z,16.40
2018-06-15T21:33:52.090Z,16.30
2018-06-15T21:36:20.416Z,16.30
2018-06-15T21:38:48.750Z,16.20
2018-06-15T21:41:17.068Z,16.20
2018-06-15T21:43:45.397Z,16.10
2018-06-15T21:46:13.725Z,16.10
2018-06-15T21:48:42.057Z,16.10
2018-06-15T21:51:10.381Z,16.00
2018-06-15T21:53:38.716Z,16.00
2018-06-15T21:56:07.036Z,16.00
2018-06-15T21:58:35.369Z,15.90
2018-06-15T22:01:03.732Z,15.90
2018-06-15T22:03:32.073Z,15.80
2018-06-15T22:06:00.412Z,15.80
2018-06-15T22:08:28.769Z,15.70
2018-06-15T22:10:57.086Z,15.70
2018-06-15T22:13:25.414Z,15.70
2018-06-15T22:15:53.761Z,15.60
2018-06-15T22:18:22.089Z,15.60
2018-06-15T22:20:50.405Z,15.50
2018-06-15T22:23:18.736Z,15.40
2018-06-15T22:30:43.205Z,15.20
2018-06-15T22:33:11.514Z,15.20
2018-06-15T22:35:39.839Z,15.10
2018-06-15T22:40:36.205Z,15.10
2018-06-15T22:43:04.560Z,15.10
2018-06-15T22:48:00.913Z,15.10
2018-06-15T22:50:29.251Z,15.10
2018-06-15T22:52:57.600Z,15.00
2018-06-15T22:55:25.930Z,15.00
2018-06-15T22:57:54.236Z,14.90
2018-06-15T23:00:24.518Z,14.90
2018-06-15T23:02:52.830Z,14.80
2018-06-15T23:07:49.186Z,14.70
2018-06-15T23:10:17.537Z,14.60
2018-06-15T23:12:45.852Z,14.50
2018-06-15T23:15:14.196Z,14.50
2018-06-15T23:17:42.518Z,14.40
2018-06-15T23:20:10.853Z,14.30
2018-06-15T23:22:39.174Z,14.30
2018-06-15T23:25:07.633Z,14.30
2018-06-15T23:30:04.493Z,14.20
2018-06-15T23:32:32.797Z,14.10
2018-06-15T23:35:01.140Z,14.00
2018-06-15T23:39:57.505Z,13.90
2018-06-15T23:42:25.844Z,13.90
2018-06-15T23:44:54.184Z,13.80
2018-06-15T23:47:22.513Z,13.80
2018-06-15T23:49:50.829Z,13.80
2018-06-15T23:52:19.156Z,13.70
2018-06-15T23:54:47.479Z,13.70
2018-06-15T23:57:15.808Z,13.60
2018-06-15T23:59:44.116Z,13.60
