createdAt,value
2018-03-19T00:00:43.032Z,99662.60
2018-03-19T00:03:10.098Z,99660.88
2018-03-19T00:05:37.170Z,99662.09
2018-03-19T00:08:03.481Z,99659.22
2018-03-19T00:10:29.791Z,99663.63
2018-03-19T00:12:56.821Z,99657.79
2018-03-19T00:15:23.143Z,99656.49
2018-03-19T00:17:49.554Z,99658.08
2018-03-19T00:20:15.847Z,99643.79
2018-03-19T00:22:42.877Z,99655.73
2018-03-19T00:25:09.187Z,99644.28
2018-03-19T00:27:35.451Z,99650.09
2018-03-19T00:30:02.484Z,99647.28
2018-03-19T00:32:28.784Z,99652.63
2018-03-19T00:34:55.076Z,99642.69
2018-03-19T00:37:21.392Z,99644.66
2018-03-19T00:39:48.416Z,99644.23
2018-03-19T00:42:14.716Z,99648.47
2018-03-19T00:44:41.780Z,99642.69
2018-03-19T00:47:08.801Z,99639.44
2018-03-19T00:49:35.100Z,99636.59
2018-03-19T00:52:01.423Z,99636.55
2018-03-19T00:54:28.483Z,99628.80
2018-03-19T00:56:54.804Z,99627.72
2018-03-19T00:59:21.830Z,99625.28
2018-03-19T01:01:48.086Z,99624.17
2018-03-19T01:04:15.123Z,99613.25
2018-03-19T01:06:42.208Z,99618.16
2018-03-19T01:09:08.500Z,99613.88
2018-03-19T01:11:35.534Z,99616.78
2018-03-19T01:14:01.836Z,99609.81
2018-03-19T01:16:28.154Z,99610.24
2018-03-19T01:18:54.444Z,99610.77
2018-03-19T01:21:21.488Z,99606.07
2018-03-19T01:23:48.534Z,99608.26
2018-03-19T01:26:15.602Z,99605.28
2018-03-19T01:28:41.912Z,99601.70
2018-03-19T01:31:08.959Z,99603.73
2018-03-19T01:33:36.019Z,99599.02
2018-03-19T01:36:03.095Z,99600.81
2018-03-19T01:38:29.410Z,99599.84
2018-03-19T01:40:55.711Z,99601.12
2018-03-19T01:43:22.043Z,99591.28
2018-03-19T01:45:48.333Z,99589.16
2018-03-19T01:48:14.619Z,99596.08
2018-03-19T01:50:41.667Z,99594.28
2018-03-19T01:53:08.708Z,99589.00
2018-03-19T01:55:35.750Z,99586.25
2018-03-19T01:58:02.798Z,99585.94
2018-03-19T02:00:29.854Z,99593.16
2018-03-19T02:02:56.925Z,99588.24
2018-03-19T02:05:23.242Z,99595.06
2018-03-19T02:07:50.299Z,99586.67
2018-03-19T02:10:16.600Z,99595.00
2018-03-19T02:12:42.953Z,99592.39
2018-03-19T02:15:09.969Z,99589.47
2018-03-19T02:17:36.271Z,99592.47
2018-03-19T02:20:02.631Z,99586.95
2018-03-19T02:22:37.318Z,99584.63
2018-03-19T02:25:03.786Z,99578.84
2018-03-19T02:27:30.150Z,99581.01
2018-03-19T02:29:57.179Z,99583.64
2018-03-19T02:32:23.561Z,99584.91
2018-03-19T02:34:49.917Z,99581.28
2018-03-19T02:37:16.205Z,99584.23
2018-03-19T02:39:42.559Z,99582.23
2018-03-19T02:42:08.891Z,99577.20
2018-03-19T02:44:35.184Z,99581.19
2018-03-19T02:47:02.272Z,99581.43
2018-03-19T02:49:28.557Z,99584.83
2018-03-19T02:51:54.920Z,99579.70
2018-03-19T02:54:21.938Z,99576.01
2018-03-19T02:56:48.988Z,99575.51
2018-03-19T02:59:16.071Z,99576.92
2018-03-19T03:01:42.410Z,99575.28
2018-03-19T03:04:08.673Z,99567.30
2018-03-19T03:06:34.939Z,99567.28
2018-03-19T03:09:01.236Z,99572.05
2018-03-19T03:11:27.562Z,99567.38
2018-03-19T03:13:53.858Z,99564.25
2018-03-19T03:16:20.184Z,99570.50
2018-03-19T03:18:46.486Z,99571.05
2018-03-19T03:21:13.570Z,99569.84
2018-03-19T03:23:39.875Z,99572.25
2018-03-19T03:26:06.187Z,99563.38
2018-03-19T03:28:33.233Z,99570.04
2018-03-19T03:30:59.596Z,99565.81
2018-03-19T03:33:25.942Z,99571.96
2018-03-19T03:35:52.227Z,99575.48
2018-03-19T03:38:19.270Z,99574.00
2018-03-19T03:40:45.560Z,99574.42
2018-03-19T03:43:11.860Z,99576.60
2018-03-19T03:45:38.172Z,99571.85
2018-03-19T03:48:05.187Z,99572.22
2018-03-19T03:50:32.232Z,99580.67
2018-03-19T03:52:58.504Z,99577.30
2018-03-19T03:55:25.520Z,99577.58
2018-03-19T03:57:51.820Z,99570.22
2018-03-19T04:00:18.142Z,99576.23
2018-03-19T04:02:45.057Z,99579.42
2018-03-19T04:05:19.050Z,99583.80
2018-03-19T04:07:45.340Z,99580.29
2018-03-19T04:10:11.602Z,99583.16
2018-03-19T04:12:37.918Z,99580.71
2018-03-19T04:15:04.191Z,99574.98
2018-03-19T04:17:31.256Z,99575.16
2018-03-19T04:19:57.570Z,99587.17
2018-03-19T04:22:24.619Z,99588.13
2018-03-19T04:24:50.940Z,99589.45
2018-03-19T04:27:17.973Z,99584.41
2018-03-19T04:29:44.301Z,99585.61
2018-03-19T04:32:10.580Z,99590.08
2018-03-19T04:34:36.924Z,99589.83
2018-03-19T04:37:03.197Z,99587.39
2018-03-19T04:39:29.525Z,99591.16
2018-03-19T04:41:55.940Z,99582.86
2018-03-19T04:44:22.231Z,99585.86
2018-03-19T04:46:48.511Z,99580.67
2018-03-19T04:49:14.889Z,99584.33
2018-03-19T04:51:41.215Z,99586.81
2018-03-19T04:54:07.506Z,99583.58
2018-03-19T04:56:33.836Z,99584.84
2018-03-19T04:59:00.180Z,99586.66
2018-03-19T05:01:27.204Z,99583.81
2018-03-19T05:03:53.596Z,99590.28
2018-03-19T05:06:20.018Z,99583.56
2018-03-19T05:08:47.059Z,99588.98
2018-03-19T05:11:14.175Z,99588.02
2018-03-19T05:13:40.547Z,99590.09
2018-03-19T05:16:07.607Z,99590.92
2018-03-19T05:18:33.934Z,99587.20
2018-03-19T05:21:00.261Z,99592.18
2018-03-19T05:23:26.572Z,99600.44
2018-03-19T05:25:53.750Z,99595.27
2018-03-19T05:28:20.079Z,99597.87
2018-03-19T05:30:46.387Z,99597.32
2018-03-19T05:33:13.543Z,99602.09
2018-03-19T05:35:39.834Z,99600.31
2018-03-19T05:38:06.225Z,99597.18
2018-03-19T05:40:32.553Z,99589.95
2018-03-19T05:42:58.967Z,99595.72
2018-03-19T05:45:26.092Z,99604.83
2018-03-19T05:47:52.462Z,99601.38
2018-03-19T05:50:18.842Z,99597.01
2018-03-19T05:52:45.192Z,99599.02
2018-03-19T05:55:36.563Z,99604.59
2018-03-19T05:58:02.943Z,99605.55
2018-03-19T06:00:29.330Z,99608.09
2018-03-19T06:02:55.643Z,99607.48
2018-03-19T06:05:21.992Z,99612.41
2018-03-19T06:07:48.363Z,99606.10
2018-03-19T06:10:14.712Z,99613.46
2018-03-19T06:12:41.016Z,99609.45
2018-03-19T06:15:07.350Z,99613.14
2018-03-19T06:17:33.651Z,99616.55
2018-03-19T06:19:59.977Z,99608.17
2018-03-19T06:22:26.316Z,99625.68
2018-03-19T06:24:52.605Z,99616.44
2018-03-19T06:27:18.860Z,99625.89
2018-03-19T06:29:45.117Z,99622.36
2018-03-19T06:32:11.461Z,99625.30
2018-03-19T06:34:37.801Z,99621.98
2018-03-19T06:37:04.158Z,99627.88
2018-03-19T06:39:31.235Z,99635.22
2018-03-19T06:41:57.615Z,99600.70
2018-03-19T06:44:23.936Z,99635.02
2018-03-19T06:46:50.258Z,99635.86
2018-03-19T06:49:16.608Z,99628.61
2018-03-19T06:51:42.978Z,99633.47
2018-03-19T06:54:09.298Z,99635.57
2018-03-19T06:56:36.362Z,99636.80
2018-03-19T06:59:02.704Z,99632.50
2018-03-19T07:01:29.044Z,99635.52
2018-03-19T07:03:55.422Z,99640.72
2018-03-19T07:06:21.789Z,99633.86
2018-03-19T07:08:48.096Z,99628.76
2018-03-19T07:11:14.412Z,99630.75
2018-03-19T07:13:41.580Z,99633.89
2018-03-19T07:16:08.625Z,99638.44
2018-03-19T07:18:34.955Z,99631.07
2018-03-19T07:21:02.001Z,99630.09
2018-03-19T07:23:28.332Z,99635.31
2018-03-19T07:25:54.665Z,99635.80
2018-03-19T07:28:21.751Z,99633.77
2018-03-19T07:30:48.045Z,99633.23
2018-03-19T07:33:14.336Z,99636.27
2018-03-19T07:35:40.664Z,99633.55
2018-03-19T07:38:07.002Z,99644.28
2018-03-19T07:40:33.348Z,99639.32
2018-03-19T07:42:59.708Z,99640.90
2018-03-19T07:45:26.782Z,99634.25
2018-03-19T07:47:53.088Z,99636.39
2018-03-19T07:50:19.459Z,99638.61
2018-03-19T07:52:45.752Z,99637.63
2018-03-19T07:55:12.823Z,99631.81
2018-03-19T07:57:39.152Z,99631.83
2018-03-19T08:00:05.505Z,99635.09
2018-03-19T08:02:31.841Z,99625.66
2018-03-19T08:04:58.166Z,99628.07
2018-03-19T08:07:24.487Z,99626.67
2018-03-19T08:09:50.819Z,99635.25
2018-03-19T08:12:17.193Z,99629.17
2018-03-19T08:14:43.536Z,99636.47
2018-03-19T08:17:09.849Z,99630.69
2018-03-19T08:19:36.165Z,99638.06
2018-03-19T08:22:02.492Z,99633.74
2018-03-19T08:24:28.820Z,99639.85
2018-03-19T08:27:05.193Z,99634.78
2018-03-19T08:29:31.505Z,99633.52
2018-03-19T08:31:57.825Z,99641.02
2018-03-19T08:34:24.170Z,99633.52
2018-03-19T08:36:50.491Z,99633.96
2018-03-19T08:39:16.820Z,99628.05
2018-03-19T08:41:43.177Z,99625.08
2018-03-19T08:44:09.447Z,99624.58
2018-03-19T08:46:35.801Z,99620.18
2018-03-19T08:49:02.178Z,99624.19
2018-03-19T08:51:28.507Z,99621.69
2018-03-19T08:53:54.827Z,99619.69
2018-03-19T08:56:21.128Z,99616.62
2018-03-19T08:58:47.450Z,99610.61
2018-03-19T09:01:14.500Z,99608.19
2018-03-19T09:03:41.538Z,99613.77
2018-03-19T09:06:08.617Z,99596.98
2018-03-19T09:08:34.896Z,99603.02
2018-03-19T09:11:01.221Z,99601.52
2018-03-19T09:13:27.514Z,99604.17
2018-03-19T09:15:53.781Z,99600.29
2018-03-19T09:18:20.167Z,99603.12
2018-03-19T09:20:46.478Z,99598.53
2018-03-19T09:23:12.799Z,99603.16
2018-03-19T09:25:39.137Z,99605.59
2018-03-19T09:28:06.183Z,99603.20
2018-03-19T09:30:33.255Z,99606.01
2018-03-19T09:32:59.552Z,99608.14
2018-03-19T09:35:25.930Z,99602.00
2018-03-19T09:37:52.261Z,99597.61
2018-03-19T09:40:18.581Z,99605.20
2018-03-19T09:42:44.911Z,99609.20
2018-03-19T09:45:11.214Z,99598.30
2018-03-19T09:47:37.484Z,99592.30
2018-03-19T09:50:03.828Z,99602.22
2018-03-19T09:52:30.098Z,99609.42
2018-03-19T09:54:56.380Z,99608.50
2018-03-19T09:57:22.650Z,99606.27
2018-03-19T09:59:48.964Z,99613.66
2018-03-19T10:02:15.268Z,99605.34
2018-03-19T10:04:41.607Z,99606.77
2018-03-19T10:07:07.920Z,99613.38
2018-03-19T10:09:34.224Z,99609.69
2018-03-19T10:12:01.312Z,99606.28
2018-03-19T10:14:27.641Z,99608.06
2018-03-19T10:16:53.893Z,99603.26
2018-03-19T10:19:20.165Z,99602.53
2018-03-19T10:21:47.339Z,99597.40
2018-03-19T10:24:13.722Z,99599.09
2018-03-19T10:26:40.067Z,99585.92
2018-03-19T10:29:06.379Z,99589.45
2018-03-19T10:31:32.692Z,99590.09
2018-03-19T10:33:59.024Z,99581.39
2018-03-19T10:36:25.355Z,99588.50
2018-03-19T10:38:51.639Z,99590.46
2018-03-19T10:41:18.724Z,99583.55
2018-03-19T10:43:45.126Z,99583.34
2018-03-19T10:46:12.202Z,99584.27
2018-03-19T10:48:38.500Z,99582.53
2018-03-19T10:51:05.543Z,99582.48
2018-03-19T10:53:32.690Z,99584.22
2018-03-19T10:55:59.821Z,99589.10
2018-03-19T10:58:33.188Z,99586.53
2018-03-19T11:01:05.561Z,99589.71
2018-03-19T11:03:31.859Z,99585.00
2018-03-19T11:06:04.308Z,99584.80
2018-03-19T11:08:33.509Z,99576.83
2018-03-19T11:10:59.840Z,99574.62
2018-03-19T11:13:26.944Z,99582.09
2018-03-19T11:15:54.054Z,99584.28
2018-03-19T11:18:21.097Z,99573.83
2018-03-19T11:20:48.123Z,99569.12
2018-03-19T11:23:14.383Z,99578.05
2018-03-19T11:25:41.464Z,99569.23
2018-03-19T11:28:07.779Z,99571.06
2018-03-19T11:30:34.101Z,99563.81
2018-03-19T11:33:00.516Z,99557.52
2018-03-19T11:35:27.658Z,99560.70
2018-03-19T11:37:54.696Z,99556.58
2018-03-19T11:40:21.033Z,99554.17
2018-03-19T11:42:47.352Z,99545.78
2018-03-19T11:45:13.806Z,99547.06
2018-03-19T11:47:40.971Z,99542.48
2018-03-19T11:50:07.315Z,99546.05
2018-03-19T11:52:33.638Z,99538.72
2018-03-19T11:54:59.970Z,99537.63
2018-03-19T11:57:26.313Z,99538.91
2018-03-19T11:59:52.708Z,99541.13
2018-03-19T12:02:19.757Z,99541.98
2018-03-19T12:04:46.039Z,99530.27
2018-03-19T12:07:12.358Z,99535.84
2018-03-19T12:09:38.694Z,99513.09
2018-03-19T12:12:04.962Z,99532.38
2018-03-19T12:14:31.340Z,99525.22
2018-03-19T12:16:57.724Z,99529.37
2018-03-19T12:19:24.068Z,99535.36
2018-03-19T12:21:50.419Z,99526.72
2018-03-19T12:24:17.492Z,99514.63
2018-03-19T12:26:43.868Z,99523.52
2018-03-19T12:29:10.188Z,99511.44
2018-03-19T12:31:36.537Z,99497.64
2018-03-19T12:34:02.882Z,99509.11
2018-03-19T12:36:30.026Z,99511.39
2018-03-19T12:38:56.275Z,99503.83
2018-03-19T12:41:23.616Z,99504.19
2018-03-19T12:43:50.657Z,99505.03
2018-03-19T12:46:16.953Z,99501.31
2018-03-19T12:48:43.259Z,99493.41
2018-03-19T12:51:09.551Z,99495.12
2018-03-19T12:53:35.961Z,99500.81
2018-03-19T12:56:03.043Z,99490.94
2018-03-19T12:58:30.171Z,99487.59
2018-03-19T13:00:56.521Z,99484.09
2018-03-19T13:03:23.046Z,99481.27
2018-03-19T13:05:49.991Z,99486.90
2018-03-19T13:08:17.192Z,99489.22
2018-03-19T13:10:43.506Z,99486.34
2018-03-19T13:13:09.839Z,99484.05
2018-03-19T13:15:36.163Z,99482.45
2018-03-19T13:18:02.504Z,99475.44
2018-03-19T13:20:29.067Z,99475.84
2018-03-19T13:22:55.447Z,99473.22
2018-03-19T13:25:22.510Z,99476.48
2018-03-19T13:27:49.572Z,99468.41
2018-03-19T13:30:15.931Z,99472.81
2018-03-19T13:32:42.232Z,99482.75
2018-03-19T13:35:08.698Z,99468.31
2018-03-19T13:37:35.157Z,99469.63
2018-03-19T13:40:01.539Z,99468.30
2018-03-19T13:42:28.616Z,99470.41
2018-03-19T13:44:54.981Z,99472.11
2018-03-19T13:47:21.301Z,99472.11
2018-03-19T13:49:47.629Z,99469.84
2018-03-19T13:52:13.932Z,99466.72
2018-03-19T13:54:40.276Z,99465.25
2018-03-19T13:57:06.603Z,99466.42
2018-03-19T13:59:32.895Z,99451.94
2018-03-19T14:01:59.207Z,99468.27
2018-03-19T14:04:25.507Z,99460.27
2018-03-19T14:06:51.825Z,99449.80
2018-03-19T14:09:18.174Z,99454.28
2018-03-19T14:11:44.449Z,99448.05
2018-03-19T14:14:10.737Z,99445.56
2018-03-19T14:16:37.016Z,99447.11
2018-03-19T14:19:03.290Z,99438.28
2018-03-19T14:21:29.627Z,99439.56
2018-03-19T14:23:55.904Z,99437.45
2018-03-19T14:26:22.267Z,99425.31
2018-03-19T14:28:48.563Z,99435.17
2018-03-19T14:31:15.632Z,99433.70
2018-03-19T14:33:41.961Z,99425.31
2018-03-19T14:36:08.293Z,99430.97
2018-03-19T14:38:34.649Z,99426.50
2018-03-19T14:41:01.080Z,99421.67
2018-03-19T14:43:27.389Z,99419.36
2018-03-19T14:45:53.968Z,99411.75
2018-03-19T14:48:20.304Z,99415.19
2018-03-19T14:50:46.726Z,99412.81
2018-03-19T14:53:13.758Z,99411.93
2018-03-19T14:55:40.066Z,99407.50
2018-03-19T14:58:06.491Z,99415.17
2018-03-19T15:00:32.811Z,99400.83
2018-03-19T15:02:59.908Z,99407.59
2018-03-19T15:05:26.306Z,99404.02
2018-03-19T15:07:52.647Z,99407.50
2018-03-19T15:10:19.077Z,99402.37
2018-03-19T15:12:45.442Z,99417.14
2018-03-19T15:15:11.744Z,99405.13
2018-03-19T15:17:38.064Z,99399.94
2018-03-19T15:20:04.816Z,99401.77
2018-03-19T15:22:31.141Z,99397.61
2018-03-19T15:24:57.460Z,99402.47
2018-03-19T15:27:23.782Z,99397.45
2018-03-19T15:29:50.803Z,99399.55
2018-03-19T15:32:17.085Z,99397.56
2018-03-19T15:34:43.416Z,99397.93
2018-03-19T15:37:09.749Z,99395.15
2018-03-19T15:39:36.069Z,99395.00
2018-03-19T15:42:02.397Z,99398.45
2018-03-19T15:44:28.772Z,99396.57
2018-03-19T15:46:55.102Z,99389.53
2018-03-19T15:49:21.428Z,99389.16
2018-03-19T15:51:47.757Z,99387.04
2018-03-19T15:54:14.093Z,99381.54
2018-03-19T15:56:41.179Z,99385.63
2018-03-19T15:59:07.500Z,99372.62
2018-03-19T16:01:33.893Z,99377.00
2018-03-19T16:04:00.232Z,99378.75
2018-03-19T16:06:26.555Z,99379.09
2018-03-19T16:08:52.892Z,99385.02
2018-03-19T16:11:19.220Z,99385.07
2018-03-19T16:13:45.620Z,99380.48
2018-03-19T16:16:11.947Z,99387.62
2018-03-19T16:18:44.838Z,99388.16
2018-03-19T16:21:11.187Z,99393.95
2018-03-19T16:23:37.565Z,99391.88
2018-03-19T16:26:03.928Z,99399.45
2018-03-19T16:28:30.994Z,99398.13
2018-03-19T16:30:57.310Z,99400.25
2018-03-19T16:33:23.665Z,99398.73
2018-03-19T16:35:50.959Z,99405.70
2018-03-19T16:38:17.299Z,99407.95
2018-03-19T16:40:43.801Z,99406.80
2018-03-19T16:43:10.136Z,99408.02
2018-03-19T16:45:36.449Z,99409.14
2018-03-19T16:48:02.994Z,99402.39
2018-03-19T16:50:29.391Z,99404.28
2018-03-19T16:52:56.449Z,99405.16
2018-03-19T16:55:22.762Z,99404.03
2018-03-19T16:57:49.884Z,99404.63
2018-03-19T17:00:16.186Z,99404.83
2018-03-19T17:02:42.572Z,99408.37
2018-03-19T17:05:09.718Z,99413.83
2018-03-19T17:07:36.835Z,99410.56
2018-03-19T17:10:03.204Z,99417.39
2018-03-19T17:12:29.583Z,99415.48
2018-03-19T17:14:55.891Z,99414.98
2018-03-19T17:17:22.232Z,99419.80
2018-03-19T17:19:48.628Z,99421.87
2018-03-19T17:22:15.813Z,99422.96
2018-03-19T17:24:42.151Z,99420.52
2018-03-19T17:27:08.509Z,99430.62
2018-03-19T17:29:35.709Z,99431.45
2018-03-19T17:32:02.063Z,99429.63
2018-03-19T17:34:28.437Z,99432.83
2018-03-19T17:36:54.913Z,99428.10
2018-03-19T17:39:21.249Z,99429.52
2018-03-19T17:41:48.370Z,99434.22
2018-03-19T17:44:14.652Z,99439.06
2018-03-19T17:46:40.977Z,99431.03
2018-03-19T17:49:08.337Z,99437.70
2018-03-19T17:51:34.738Z,99435.78
2018-03-19T17:54:01.784Z,99436.02
2018-03-19T17:56:28.883Z,99443.71
2018-03-19T17:58:55.206Z,99443.75
2018-03-19T18:01:21.508Z,99453.76
2018-03-19T18:03:47.890Z,99453.00
2018-03-19T18:06:14.196Z,99455.95
2018-03-19T18:08:40.517Z,99458.13
2018-03-19T18:11:06.896Z,99461.27
2018-03-19T18:13:33.222Z,99459.48
2018-03-19T18:15:59.559Z,99461.09
2018-03-19T18:18:25.932Z,99468.54
2018-03-19T18:20:52.263Z,99471.36
2018-03-19T18:23:18.590Z,99473.63
2018-03-19T18:25:44.955Z,99478.82
2018-03-19T18:28:11.257Z,99472.08
2018-03-19T18:30:37.609Z,99480.38
2018-03-19T18:33:03.943Z,99481.03
2018-03-19T18:35:30.309Z,99475.67
2018-03-19T18:37:56.673Z,99480.34
2018-03-19T18:40:23.753Z,99486.73
2018-03-19T18:42:51.572Z,99487.36
2018-03-19T18:48:06.417Z,99495.14
2018-03-19T18:50:32.713Z,99495.75
2018-03-19T18:52:59.001Z,99496.64
2018-03-19T18:55:25.333Z,99496.78
2018-03-19T18:57:51.731Z,99490.73
2018-03-19T19:00:18.154Z,99487.76
2018-03-19T19:02:44.550Z,99486.55
2018-03-19T19:05:11.712Z,99494.61
2018-03-19T19:07:38.162Z,99490.53
2018-03-19T19:10:04.462Z,99490.34
2018-03-19T19:12:31.552Z,99486.33
2018-03-19T19:14:57.860Z,99488.04
2018-03-19T19:17:24.832Z,99492.04
2018-03-19T19:19:51.272Z,99492.97
2018-03-19T19:22:17.763Z,99491.61
2018-03-19T19:24:44.221Z,99491.80
2018-03-19T19:27:10.607Z,99490.33
2018-03-19T19:29:36.998Z,99493.22
2018-03-19T19:32:03.366Z,99492.50
2018-03-19T19:34:29.887Z,99481.54
2018-03-19T19:36:57.200Z,99484.89
2018-03-19T19:39:23.763Z,99484.78
2018-03-19T19:41:50.136Z,99486.45
2018-03-19T19:44:16.652Z,99482.49
2018-03-19T19:46:43.053Z,99483.83
2018-03-19T19:49:09.366Z,99480.84
2018-03-19T19:51:35.766Z,99480.68
2018-03-19T19:54:02.222Z,99484.02
2018-03-19T19:56:29.370Z,99479.65
2018-03-19T19:58:56.525Z,99478.92
2018-03-19T20:01:22.981Z,99482.84
2018-03-19T20:03:49.276Z,99484.72
2018-03-19T20:06:15.671Z,99477.33
2018-03-19T20:08:41.985Z,99481.00
2018-03-19T20:11:15.142Z,99485.44
2018-03-19T20:13:41.569Z,99482.97
2018-03-19T20:16:07.978Z,99485.55
2018-03-19T20:18:34.311Z,99490.28
2018-03-19T20:21:00.650Z,99481.08
2018-03-19T20:23:27.813Z,99478.28
2018-03-19T20:25:54.209Z,99478.95
2018-03-19T20:28:20.636Z,99474.81
2018-03-19T20:30:47.008Z,99473.97
2018-03-19T20:33:13.374Z,99475.16
2018-03-19T20:35:39.716Z,99476.43
2018-03-19T20:38:06.228Z,99470.08
2018-03-19T20:40:32.905Z,99466.93
2018-03-19T20:43:00.126Z,99466.19
2018-03-19T20:45:26.461Z,99463.77
2018-03-19T20:47:52.804Z,99464.43
2018-03-19T20:50:19.197Z,99465.80
2018-03-19T20:52:46.299Z,99461.64
2018-03-19T20:55:12.643Z,99463.45
2018-03-19T20:57:38.967Z,99457.91
2018-03-19T21:00:05.309Z,99459.00
2018-03-19T21:02:31.652Z,99448.45
2018-03-19T21:04:58.022Z,99455.16
2018-03-19T21:07:24.416Z,99453.60
2018-03-19T21:09:50.720Z,99447.61
2018-03-19T21:12:17.079Z,99450.26
2018-03-19T21:14:43.395Z,99443.75
2018-03-19T21:17:09.756Z,99446.17
2018-03-19T21:19:36.899Z,99447.05
2018-03-19T21:22:03.232Z,99451.55
2018-03-19T21:24:29.607Z,99443.88
2018-03-19T21:26:55.893Z,99437.17
2018-03-19T21:29:22.177Z,99432.59
2018-03-19T21:31:48.584Z,99436.48
2018-03-19T21:34:15.083Z,99436.25
2018-03-19T21:36:41.381Z,99436.57
2018-03-19T21:39:07.707Z,99432.00
2018-03-19T21:41:34.067Z,99427.94
2018-03-19T21:44:00.334Z,99426.96
2018-03-19T21:46:27.511Z,99430.50
2018-03-19T21:48:53.876Z,99433.53
2018-03-19T21:51:20.230Z,99430.98
2018-03-19T21:53:46.555Z,99426.27
2018-03-19T21:56:12.952Z,99430.17
2018-03-19T21:58:39.278Z,99423.34
2018-03-19T22:01:05.649Z,99424.56
2018-03-19T22:03:31.996Z,99421.11
2018-03-19T22:05:59.089Z,99422.16
2018-03-19T22:08:25.381Z,99417.67
2018-03-19T22:10:52.490Z,99419.10
2018-03-19T22:13:18.803Z,99416.11
2018-03-19T22:15:45.160Z,99419.10
2018-03-19T22:18:12.241Z,99413.79
2018-03-19T22:20:39.302Z,99414.72
2018-03-19T22:23:06.372Z,99412.77
2018-03-19T22:25:32.751Z,99414.38
2018-03-19T22:27:59.064Z,99410.59
2018-03-19T22:30:25.368Z,99407.78
2018-03-19T22:32:51.675Z,99423.26
2018-03-19T22:35:18.008Z,99405.80
2018-03-19T22:37:44.270Z,99415.77
2018-03-19T22:40:10.687Z,99404.38
2018-03-19T22:42:37.000Z,99403.97
2018-03-19T22:45:04.086Z,99409.19
2018-03-19T22:47:30.392Z,99408.34
2018-03-19T22:49:56.739Z,99398.97
2018-03-19T22:52:23.069Z,99401.00
2018-03-19T22:54:49.417Z,99404.97
2018-03-19T22:57:15.737Z,99399.77
2018-03-19T22:59:42.052Z,99406.83
2018-03-19T23:02:08.363Z,99391.27
2018-03-19T23:04:54.148Z,99383.41
2018-03-19T23:07:21.216Z,99398.46
2018-03-19T23:09:47.527Z,99401.25
2018-03-19T23:12:13.815Z,99396.67
2018-03-19T23:14:40.127Z,99399.31
2018-03-19T23:17:06.440Z,99394.89
2018-03-19T23:19:32.736Z,99387.67
2018-03-19T23:21:59.036Z,99394.17
2018-03-19T23:24:25.355Z,99389.25
2018-03-19T23:26:51.654Z,99401.11
2018-03-19T23:29:17.958Z,99395.40
2018-03-19T23:31:45.025Z,99394.48
2018-03-19T23:34:12.109Z,99388.23
2018-03-19T23:36:38.440Z,99389.69
2018-03-19T23:39:04.734Z,99392.70
2018-03-19T23:41:31.805Z,99394.52
2018-03-19T23:43:58.123Z,99386.98
2018-03-19T23:46:24.492Z,99387.78
2018-03-19T23:48:50.806Z,99389.23
2018-03-19T23:51:18.234Z,99388.23
2018-03-19T23:53:45.251Z,99391.25
2018-03-19T23:56:11.526Z,99377.50
2018-03-19T23:58:37.819Z,99393.25
