createdAt,value
2017-11-27T00:00:33.672Z,3.60
2017-11-27T00:03:01.236Z,3.50
2017-11-27T00:05:28.729Z,3.50
2017-11-27T00:07:56.214Z,3.50
2017-11-27T00:10:23.710Z,3.50
2017-11-27T00:12:51.195Z,3.50
2017-11-27T00:15:18.682Z,3.60
2017-11-27T00:17:46.927Z,3.70
2017-11-27T00:20:14.476Z,3.60
2017-11-27T00:22:41.959Z,3.70
2017-11-27T00:25:09.502Z,3.60
2017-11-27T00:27:36.966Z,3.60
2017-11-27T00:30:04.471Z,3.70
2017-11-27T00:32:31.973Z,3.70
2017-11-27T00:34:59.458Z,3.70
2017-11-27T00:37:26.941Z,3.60
2017-11-27T00:39:54.427Z,3.60
2017-11-27T00:42:21.926Z,3.50
2017-11-27T00:44:49.407Z,3.40
2017-11-27T00:47:16.952Z,3.40
2017-11-27T00:49:45.181Z,3.40
2017-11-27T00:52:12.671Z,3.40
2017-11-27T00:54:40.176Z,3.30
2017-11-27T00:57:07.655Z,3.20
2017-11-27T00:59:35.149Z,3.20
2017-11-27T01:02:02.636Z,3.20
2017-11-27T01:04:30.303Z,3.20
2017-11-27T01:06:58.542Z,3.30
2017-11-27T01:09:26.024Z,3.30
2017-11-27T01:11:54.276Z,3.50
2017-11-27T01:14:21.753Z,3.50
2017-11-27T01:16:49.279Z,3.40
2017-11-27T01:19:16.754Z,3.30
2017-11-27T01:21:44.253Z,3.40
2017-11-27T01:24:11.730Z,3.40
2017-11-27T01:26:40.021Z,3.40
2017-11-27T01:29:07.518Z,3.40
2017-11-27T01:31:35.013Z,3.30
2017-11-27T01:34:02.494Z,3.20
2017-11-27T01:36:30.969Z,3.00
2017-11-27T01:38:58.483Z,3.00
2017-11-27T01:41:25.978Z,2.90
2017-11-27T01:43:53.464Z,2.90
2017-11-27T01:46:20.972Z,3.00
2017-11-27T01:48:48.471Z,3.00
2017-11-27T01:51:15.972Z,3.00
2017-11-27T01:53:44.227Z,3.00
2017-11-27T01:56:11.744Z,3.00
2017-11-27T01:58:39.278Z,3.00
2017-11-27T02:01:06.804Z,3.10
2017-11-27T02:03:34.287Z,3.10
2017-11-27T02:06:02.441Z,3.20
2017-11-27T02:08:29.917Z,3.20
2017-11-27T02:10:58.211Z,3.20
2017-11-27T02:13:25.730Z,3.10
2017-11-27T02:15:54.016Z,3.30
2017-11-27T02:18:22.293Z,3.20
2017-11-27T02:20:49.770Z,3.20
2017-11-27T02:23:17.285Z,3.30
2017-11-27T02:25:44.764Z,3.30
2017-11-27T02:28:12.251Z,3.30
2017-11-27T02:30:39.760Z,3.30
2017-11-27T02:33:08.050Z,3.40
2017-11-27T02:35:35.542Z,3.30
2017-11-27T02:38:03.041Z,3.40
2017-11-27T02:40:32.030Z,3.30
2017-11-27T02:42:59.526Z,3.30
2017-11-27T02:45:27.024Z,3.40
2017-11-27T02:47:54.532Z,3.40
2017-11-27T02:50:22.030Z,3.40
2017-11-27T02:52:49.578Z,3.40
2017-11-27T02:55:17.081Z,3.50
2017-11-27T02:57:44.559Z,3.40
2017-11-27T03:00:12.048Z,3.50
2017-11-27T03:02:40.310Z,3.50
2017-11-27T03:05:07.989Z,3.40
2017-11-27T03:07:35.489Z,3.50
2017-11-27T03:10:02.980Z,3.40
2017-11-27T03:12:31.302Z,3.50
2017-11-27T03:14:58.787Z,3.50
2017-11-27T03:17:27.166Z,3.50
2017-11-27T03:19:56.170Z,3.50
2017-11-27T03:22:23.685Z,3.50
2017-11-27T03:24:51.936Z,3.40
2017-11-27T03:27:19.421Z,3.60
2017-11-27T03:29:46.932Z,3.60
2017-11-27T03:32:14.399Z,3.60
2017-11-27T03:34:41.930Z,3.60
2017-11-27T03:37:09.405Z,3.60
2017-11-27T03:39:36.898Z,3.60
2017-11-27T03:42:04.400Z,3.60
2017-11-27T03:44:31.877Z,3.60
2017-11-27T03:46:59.357Z,3.70
2017-11-27T03:49:27.627Z,3.60
2017-11-27T03:51:55.096Z,3.60
2017-11-27T03:54:23.353Z,3.60
2017-11-27T03:56:50.827Z,3.50
2017-11-27T03:59:18.337Z,3.60
2017-11-27T04:01:45.858Z,3.60
2017-11-27T04:04:13.334Z,3.50
2017-11-27T04:06:40.822Z,3.60
2017-11-27T04:09:08.311Z,3.60
2017-11-27T04:11:35.918Z,3.60
2017-11-27T04:14:04.168Z,3.70
2017-11-27T04:16:32.277Z,3.60
2017-11-27T04:18:59.778Z,3.70
2017-11-27T04:21:27.245Z,3.70
2017-11-27T04:23:55.502Z,3.70
2017-11-27T04:26:23.027Z,3.70
2017-11-27T04:28:50.529Z,3.70
2017-11-27T04:31:18.794Z,3.70
2017-11-27T04:33:46.288Z,3.60
2017-11-27T04:36:14.537Z,3.70
2017-11-27T04:38:42.051Z,3.70
2017-11-27T04:41:09.657Z,3.70
2017-11-27T04:43:37.135Z,3.70
2017-11-27T04:46:04.644Z,3.70
2017-11-27T04:48:32.870Z,3.70
2017-11-27T04:51:00.345Z,3.70
2017-11-27T04:53:27.840Z,3.60
2017-11-27T04:55:55.348Z,3.70
2017-11-27T04:58:22.833Z,3.70
2017-11-27T05:00:50.329Z,3.60
2017-11-27T05:03:17.803Z,3.60
2017-11-27T05:05:45.264Z,3.70
2017-11-27T05:08:13.764Z,3.70
2017-11-27T05:10:42.047Z,3.60
2017-11-27T05:13:09.521Z,3.60
2017-11-27T05:15:37.015Z,3.60
2017-11-27T05:18:04.495Z,3.60
2017-11-27T05:20:32.011Z,3.60
2017-11-27T05:22:59.569Z,3.60
2017-11-27T05:25:27.046Z,3.70
2017-11-27T05:27:55.284Z,3.70
2017-11-27T05:30:22.779Z,3.60
2017-11-27T05:32:51.053Z,3.70
2017-11-27T05:35:18.547Z,3.70
2017-11-27T05:37:46.152Z,3.70
2017-11-27T05:40:14.395Z,3.70
2017-11-27T05:42:41.970Z,3.70
2017-11-27T05:45:09.475Z,3.70
2017-11-27T05:47:37.035Z,3.70
2017-11-27T05:50:04.535Z,3.80
2017-11-27T05:52:32.036Z,3.70
2017-11-27T05:54:59.561Z,3.70
2017-11-27T05:57:27.818Z,3.60
2017-11-27T05:59:55.376Z,3.60
2017-11-27T06:02:22.876Z,3.60
2017-11-27T06:04:51.335Z,3.50
2017-11-27T06:07:18.843Z,3.50
2017-11-27T06:09:46.361Z,3.50
2017-11-27T06:12:14.639Z,3.30
2017-11-27T06:14:42.144Z,3.30
2017-11-27T06:17:09.664Z,3.30
2017-11-27T06:19:37.144Z,3.30
2017-11-27T06:22:05.414Z,3.20
2017-11-27T06:24:32.942Z,3.20
2017-11-27T06:27:00.531Z,3.30
2017-11-27T06:29:28.151Z,3.20
2017-11-27T06:31:55.685Z,3.20
2017-11-27T06:34:23.936Z,3.30
2017-11-27T06:36:51.438Z,3.20
2017-11-27T06:39:18.955Z,3.30
2017-11-27T06:41:46.502Z,3.20
2017-11-27T06:44:14.103Z,3.30
2017-11-27T06:46:41.604Z,3.30
2017-11-27T06:49:09.107Z,3.40
2017-11-27T06:51:36.609Z,3.40
2017-11-27T06:54:04.226Z,3.40
2017-11-27T06:56:32.466Z,3.40
2017-11-27T06:59:00.017Z,3.40
2017-11-27T07:01:28.333Z,3.50
2017-11-27T07:03:55.865Z,3.50
2017-11-27T07:06:23.504Z,3.60
2017-11-27T07:08:51.007Z,3.60
2017-11-27T07:11:19.284Z,3.50
2017-11-27T07:13:47.625Z,3.50
2017-11-27T07:16:15.163Z,3.40
2017-11-27T07:18:42.639Z,3.40
2017-11-27T07:21:10.160Z,3.40
2017-11-27T07:23:37.763Z,3.40
2017-11-27T07:26:06.040Z,3.80
2017-11-27T07:28:33.579Z,3.80
2017-11-27T07:31:01.072Z,4.00
2017-11-27T07:33:28.567Z,4.20
2017-11-27T07:35:56.094Z,4.30
2017-11-27T07:38:29.180Z,4.50
2017-11-27T07:40:56.740Z,4.60
2017-11-27T07:43:24.265Z,4.60
2017-11-27T07:45:51.792Z,4.70
2017-11-27T07:48:19.345Z,4.60
2017-11-27T07:50:46.848Z,4.50
2017-11-27T07:53:14.448Z,4.60
2017-11-27T07:55:41.954Z,4.60
2017-11-27T07:58:10.269Z,4.80
2017-11-27T08:00:38.527Z,4.70
2017-11-27T08:03:06.027Z,4.70
2017-11-27T08:05:33.511Z,4.70
2017-11-27T08:08:01.033Z,4.80
2017-11-27T08:10:29.306Z,4.80
2017-11-27T08:12:56.773Z,4.70
2017-11-27T08:15:24.269Z,4.90
2017-11-27T08:17:51.756Z,5.30
2017-11-27T08:20:19.314Z,5.60
2017-11-27T08:22:46.829Z,5.50
2017-11-27T08:25:14.398Z,5.50
2017-11-27T08:27:42.643Z,5.70
2017-11-27T08:30:10.138Z,5.70
2017-11-27T08:32:38.390Z,5.70
2017-11-27T08:35:05.875Z,5.60
2017-11-27T08:37:33.370Z,5.50
2017-11-27T08:40:01.812Z,5.60
2017-11-27T08:42:29.317Z,5.60
2017-11-27T08:44:57.571Z,5.70
2017-11-27T08:47:25.123Z,5.70
2017-11-27T08:49:52.639Z,5.80
2017-11-27T08:52:20.907Z,5.80
2017-11-27T08:54:49.199Z,5.80
2017-11-27T08:57:17.637Z,5.80
2017-11-27T08:59:45.182Z,5.70
2017-11-27T09:02:12.650Z,5.80
2017-11-27T09:04:40.922Z,5.80
2017-11-27T09:07:09.183Z,6.00
2017-11-27T09:09:36.665Z,6.00
2017-11-27T09:12:04.283Z,6.00
2017-11-27T09:14:32.611Z,6.10
2017-11-27T09:17:00.084Z,6.00
2017-11-27T09:19:28.452Z,6.30
2017-11-27T09:21:55.970Z,6.30
2017-11-27T09:24:24.242Z,6.30
2017-11-27T09:26:51.747Z,6.30
2017-11-27T09:29:20.147Z,6.60
2017-11-27T09:31:47.623Z,6.60
2017-11-27T09:34:15.116Z,6.70
2017-11-27T09:36:42.662Z,6.60
2017-11-27T09:39:10.916Z,6.60
2017-11-27T09:41:38.908Z,6.60
2017-11-27T09:44:06.407Z,6.50
2017-11-27T09:46:34.022Z,7.00
2017-11-27T09:49:02.287Z,8.20
2017-11-27T09:51:29.805Z,8.20
2017-11-27T09:53:58.090Z,9.30
2017-11-27T09:56:25.645Z,9.30
2017-11-27T09:58:54.041Z,10.30
2017-11-27T10:01:21.799Z,10.30
2017-11-27T10:03:49.304Z,10.50
2017-11-27T10:06:17.926Z,10.50
2017-11-27T10:08:45.442Z,10.50
2017-11-27T10:11:13.700Z,10.30
2017-11-27T10:13:41.293Z,10.30
2017-11-27T10:16:08.814Z,10.40
2017-11-27T10:18:37.066Z,10.40
2017-11-27T10:21:05.512Z,10.50
2017-11-27T10:23:33.010Z,10.40
2017-11-27T10:26:00.507Z,10.40
2017-11-27T10:28:28.908Z,10.10
2017-11-27T10:30:57.212Z,9.70
2017-11-27T10:33:25.569Z,9.50
2017-11-27T10:35:53.080Z,9.50
2017-11-27T10:38:20.706Z,9.30
2017-11-27T10:40:48.950Z,9.20
2017-11-27T10:43:16.652Z,9.20
2017-11-27T10:45:44.121Z,9.40
2017-11-27T10:48:11.666Z,9.30
2017-11-27T10:50:39.150Z,9.10
2017-11-27T10:53:07.396Z,8.70
2017-11-27T10:55:34.895Z,8.70
2017-11-27T10:58:02.389Z,8.50
2017-11-27T11:00:35.794Z,8.20
2017-11-27T11:03:04.132Z,8.10
2017-11-27T11:05:31.618Z,8.10
2017-11-27T11:07:59.122Z,8.00
2017-11-27T11:10:26.603Z,8.00
2017-11-27T11:12:54.168Z,7.90
2017-11-27T11:15:21.977Z,7.60
2017-11-27T11:17:49.482Z,7.60
2017-11-27T11:20:17.016Z,7.40
2017-11-27T11:22:44.525Z,7.30
2017-11-27T11:25:12.774Z,7.20
2017-11-27T11:27:40.271Z,7.10
2017-11-27T11:30:07.803Z,7.10
2017-11-27T11:32:35.281Z,7.00
2017-11-27T11:35:02.760Z,7.00
2017-11-27T11:37:30.372Z,7.00
2017-11-27T11:39:57.846Z,7.00
2017-11-27T11:42:25.363Z,7.10
2017-11-27T11:44:52.864Z,7.20
2017-11-27T11:47:20.382Z,7.30
2017-11-27T11:49:48.625Z,7.30
2017-11-27T11:52:16.972Z,7.20
2017-11-27T11:54:44.452Z,7.10
2017-11-27T11:57:11.949Z,7.00
2017-11-27T11:59:39.469Z,7.00
2017-11-27T12:02:08.138Z,6.50
2017-11-27T12:04:35.639Z,6.70
2017-11-27T12:07:03.209Z,6.80
2017-11-27T12:09:30.695Z,6.90
2017-11-27T12:11:58.969Z,6.90
2017-11-27T12:14:27.245Z,7.00
2017-11-27T12:16:55.499Z,7.00
2017-11-27T12:19:23.004Z,7.00
2017-11-27T12:21:51.612Z,7.10
2017-11-27T12:24:19.258Z,7.20
2017-11-27T12:26:46.748Z,7.10
2017-11-27T12:29:14.477Z,7.10
2017-11-27T12:31:41.970Z,6.90
2017-11-27T12:34:09.485Z,6.90
2017-11-27T12:36:37.865Z,6.70
2017-11-27T12:39:05.355Z,6.70
2017-11-27T12:41:32.879Z,6.60
2017-11-27T12:44:00.365Z,6.50
2017-11-27T12:46:27.873Z,6.50
2017-11-27T12:48:55.505Z,6.40
2017-11-27T12:51:23.243Z,6.20
2017-11-27T12:53:50.740Z,6.00
2017-11-27T12:56:18.239Z,6.00
2017-11-27T12:58:45.739Z,6.00
2017-11-27T13:01:14.142Z,6.00
2017-11-27T13:03:41.647Z,6.10
2017-11-27T13:06:09.987Z,6.00
2017-11-27T13:08:38.224Z,6.00
2017-11-27T13:11:05.767Z,6.00
2017-11-27T13:13:34.026Z,6.20
2017-11-27T13:16:01.526Z,6.10
2017-11-27T13:18:29.021Z,6.10
2017-11-27T13:20:56.904Z,6.10
2017-11-27T13:23:24.423Z,6.10
2017-11-27T13:25:51.916Z,6.20
2017-11-27T13:28:19.406Z,6.30
2017-11-27T13:30:46.917Z,6.40
2017-11-27T13:33:15.220Z,6.60
2017-11-27T13:35:42.745Z,6.60
2017-11-27T13:38:10.271Z,6.60
2017-11-27T13:40:37.750Z,6.70
2017-11-27T13:43:05.324Z,6.70
2017-11-27T13:45:33.584Z,6.70
2017-11-27T13:48:02.488Z,6.80
2017-11-27T13:50:30.027Z,6.70
2017-11-27T13:52:57.532Z,6.80
2017-11-27T13:55:25.796Z,6.80
2017-11-27T13:57:53.303Z,6.80
2017-11-27T14:00:20.789Z,6.70
2017-11-27T14:02:48.298Z,6.70
2017-11-27T14:05:15.789Z,6.70
2017-11-27T14:07:43.315Z,6.60
2017-11-27T14:10:11.595Z,6.40
2017-11-27T14:12:39.128Z,6.50
2017-11-27T14:15:06.794Z,6.30
2017-11-27T14:17:35.065Z,6.40
2017-11-27T14:20:02.549Z,6.40
2017-11-27T14:22:30.072Z,6.40
2017-11-27T14:24:57.568Z,6.30
2017-11-27T14:27:25.046Z,6.50
2017-11-27T14:29:52.538Z,6.50
2017-11-27T14:32:20.916Z,6.60
2017-11-27T14:34:48.808Z,6.50
2017-11-27T14:37:16.312Z,6.50
2017-11-27T14:39:43.837Z,6.50
2017-11-27T14:42:13.190Z,6.40
2017-11-27T14:44:41.451Z,6.40
2017-11-27T14:47:08.997Z,6.40
2017-11-27T14:49:36.530Z,6.40
2017-11-27T14:52:05.743Z,6.40
2017-11-27T14:54:33.247Z,6.40
2017-11-27T14:57:00.736Z,6.40
2017-11-27T14:59:28.248Z,6.40
2017-11-27T15:01:56.510Z,6.30
2017-11-27T15:04:24.024Z,6.30
2017-11-27T15:06:51.552Z,6.30
2017-11-27T15:09:19.066Z,6.30
2017-11-27T15:11:46.558Z,6.10
2017-11-27T15:14:14.222Z,6.20
2017-11-27T15:16:41.728Z,6.20
2017-11-27T15:19:09.210Z,6.20
2017-11-27T15:21:36.714Z,6.20
2017-11-27T15:24:04.974Z,6.00
2017-11-27T15:26:33.549Z,6.10
2017-11-27T15:29:01.174Z,6.10
2017-11-27T15:31:28.702Z,6.10
2017-11-27T15:33:56.195Z,6.10
2017-11-27T15:36:23.997Z,6.10
2017-11-27T15:38:51.538Z,6.10
2017-11-27T15:41:19.050Z,6.10
2017-11-27T15:43:47.518Z,6.20
2017-11-27T15:46:14.988Z,6.10
2017-11-27T15:48:42.491Z,6.20
2017-11-27T15:51:10.008Z,6.10
2017-11-27T15:53:37.561Z,6.10
2017-11-27T15:56:05.073Z,6.20
2017-11-27T15:58:33.015Z,6.20
2017-11-27T16:01:00.653Z,6.20
2017-11-27T16:03:28.153Z,6.20
2017-11-27T16:05:55.680Z,6.20
2017-11-27T16:08:24.589Z,6.20
2017-11-27T16:10:52.139Z,6.20
2017-11-27T16:13:19.653Z,6.10
2017-11-27T16:15:47.953Z,6.20
2017-11-27T16:18:15.453Z,6.20
2017-11-27T16:20:43.140Z,6.30
2017-11-27T16:23:10.624Z,6.20
2017-11-27T16:25:39.029Z,6.30
2017-11-27T16:28:06.541Z,6.30
2017-11-27T16:30:34.051Z,6.30
2017-11-27T16:33:01.583Z,6.30
2017-11-27T16:35:29.230Z,6.30
2017-11-27T16:37:57.497Z,6.20
2017-11-27T16:40:25.197Z,6.20
2017-11-27T16:42:52.752Z,6.20
2017-11-27T16:45:20.279Z,6.20
2017-11-27T16:47:47.789Z,6.20
2017-11-27T16:50:16.069Z,6.00
2017-11-27T16:52:43.577Z,6.00
2017-11-27T16:55:11.093Z,6.10
2017-11-27T16:57:39.543Z,6.00
2017-11-27T17:00:07.117Z,6.00
2017-11-27T17:02:34.674Z,6.00
2017-11-27T17:05:02.298Z,6.00
2017-11-27T17:07:29.806Z,5.90
2017-11-27T17:09:58.303Z,5.80
2017-11-27T17:12:25.798Z,5.80
2017-11-27T17:14:53.284Z,5.80
2017-11-27T17:17:20.812Z,5.90
2017-11-27T17:19:48.359Z,5.80
2017-11-27T17:22:16.015Z,5.80
2017-11-27T17:24:44.317Z,5.80
2017-11-27T17:27:11.788Z,5.70
2017-11-27T17:29:39.284Z,5.70
2017-11-27T17:32:07.803Z,5.70
2017-11-27T17:34:35.272Z,5.70
2017-11-27T17:37:02.751Z,5.70
2017-11-27T17:39:30.225Z,5.70
2017-11-27T17:41:58.478Z,5.70
2017-11-27T17:44:26.087Z,5.70
2017-11-27T17:46:53.568Z,5.70
2017-11-27T17:49:21.037Z,5.70
2017-11-27T17:51:48.528Z,5.70
2017-11-27T17:54:16.834Z,5.70
2017-11-27T17:56:44.422Z,5.70
2017-11-27T17:59:11.899Z,5.70
2017-11-27T18:01:39.368Z,5.70
2017-11-27T18:04:06.855Z,5.60
2017-11-27T18:06:34.370Z,5.60
2017-11-27T18:09:01.853Z,5.60
2017-11-27T18:11:30.610Z,5.60
2017-11-27T18:13:58.090Z,5.60
2017-11-27T18:16:26.339Z,5.60
2017-11-27T18:18:53.828Z,5.60
2017-11-27T18:21:21.321Z,5.70
2017-11-27T18:23:48.809Z,5.70
2017-11-27T18:26:16.294Z,5.60
2017-11-27T18:28:44.627Z,5.50
2017-11-27T18:31:12.125Z,5.50
2017-11-27T18:33:39.689Z,5.50
2017-11-27T18:36:07.932Z,5.60
2017-11-27T18:38:35.433Z,5.50
2017-11-27T18:41:02.967Z,5.50
2017-11-27T18:43:31.201Z,5.50
2017-11-27T18:45:58.745Z,5.40
2017-11-27T18:48:26.232Z,5.40
2017-11-27T18:50:53.726Z,5.40
2017-11-27T18:53:21.219Z,5.40
2017-11-27T18:55:48.676Z,5.40
2017-11-27T18:58:17.251Z,5.40
2017-11-27T19:00:44.724Z,5.40
2017-11-27T19:03:12.204Z,5.50
2017-11-27T19:05:39.710Z,5.40
2017-11-27T19:08:07.211Z,5.50
2017-11-27T19:10:34.720Z,5.50
2017-11-27T19:13:02.534Z,5.50
2017-11-27T19:15:30.034Z,5.50
2017-11-27T19:17:57.555Z,5.60
2017-11-27T19:20:25.042Z,5.60
2017-11-27T19:22:52.513Z,5.70
2017-11-27T19:28:16.761Z,5.70
2017-11-27T19:30:44.268Z,5.80
2017-11-27T19:33:11.789Z,5.80
2017-11-27T19:35:39.374Z,5.80
2017-11-27T19:38:06.873Z,5.80
2017-11-27T19:40:34.443Z,5.70
2017-11-27T19:43:01.951Z,5.80
2017-11-27T19:45:29.460Z,5.80
2017-11-27T19:47:56.951Z,5.90
2017-11-27T19:50:24.451Z,5.80
2017-11-27T19:52:52.701Z,5.70
2017-11-27T19:55:20.229Z,5.80
2017-11-27T19:57:47.711Z,5.70
2017-11-27T20:00:15.233Z,5.70
2017-11-27T20:02:42.725Z,5.70
2017-11-27T20:05:10.236Z,5.70
2017-11-27T20:07:37.731Z,5.70
2017-11-27T20:10:05.230Z,5.70
2017-11-27T20:12:32.768Z,5.70
2017-11-27T20:15:00.251Z,5.70
2017-11-27T20:17:28.614Z,5.80
2017-11-27T20:19:56.130Z,5.80
2017-11-27T20:22:24.413Z,5.80
2017-11-27T20:24:51.913Z,5.80
2017-11-27T20:27:19.405Z,5.80
2017-11-27T20:29:47.065Z,5.80
2017-11-27T20:32:14.593Z,5.80
2017-11-27T20:34:42.893Z,6.00
2017-11-27T20:37:10.391Z,5.80
2017-11-27T20:39:38.683Z,6.10
2017-11-27T20:42:06.967Z,6.10
2017-11-27T20:44:34.613Z,6.00
2017-11-27T20:47:02.161Z,6.10
2017-11-27T20:49:29.695Z,6.20
2017-11-27T20:51:57.206Z,6.30
2017-11-27T20:54:24.709Z,6.30
2017-11-27T20:56:52.216Z,6.20
2017-11-27T20:59:19.896Z,6.30
2017-11-27T21:01:47.380Z,6.30
2017-11-27T21:04:14.879Z,6.10
2017-11-27T21:06:42.352Z,6.20
2017-11-27T21:09:10.619Z,6.20
2017-11-27T21:11:38.119Z,6.20
2017-11-27T21:14:05.821Z,6.30
2017-11-27T21:16:33.448Z,6.30
2017-11-27T21:19:01.701Z,6.30
2017-11-27T21:21:29.222Z,6.30
2017-11-27T21:23:56.736Z,6.30
2017-11-27T21:26:25.084Z,6.40
2017-11-27T21:28:52.687Z,6.40
2017-11-27T21:31:20.187Z,6.40
2017-11-27T21:33:47.682Z,6.50
2017-11-27T21:36:15.935Z,6.70
2017-11-27T21:38:43.421Z,6.50
2017-11-27T21:41:12.300Z,6.50
2017-11-27T21:43:39.783Z,6.50
2017-11-27T21:46:07.323Z,6.60
2017-11-27T21:48:34.813Z,6.50
2017-11-27T21:51:02.297Z,6.50
2017-11-27T21:53:29.799Z,6.50
2017-11-27T21:55:57.283Z,6.50
2017-11-27T21:58:24.782Z,6.50
2017-11-27T22:00:52.245Z,6.50
2017-11-27T22:03:20.757Z,6.50
2017-11-27T22:05:48.248Z,6.70
2017-11-27T22:08:15.768Z,6.60
2017-11-27T22:10:44.067Z,6.60
2017-11-27T22:13:11.547Z,6.60
2017-11-27T22:15:39.031Z,6.70
2017-11-27T22:18:06.558Z,6.70
2017-11-27T22:20:34.026Z,6.70
2017-11-27T22:23:02.277Z,6.70
2017-11-27T22:25:29.779Z,6.70
2017-11-27T22:27:57.279Z,6.70
2017-11-27T22:30:24.774Z,6.70
2017-11-27T22:32:53.023Z,6.70
2017-11-27T22:35:20.554Z,6.70
2017-11-27T22:37:48.815Z,6.70
2017-11-27T22:40:16.359Z,6.70
2017-11-27T22:42:44.627Z,6.70
2017-11-27T22:45:12.143Z,6.70
2017-11-27T22:47:40.501Z,6.80
2017-11-27T22:50:08.076Z,6.80
2017-11-27T22:52:35.560Z,6.90
2017-11-27T22:55:03.057Z,6.90
2017-11-27T22:57:30.545Z,6.90
2017-11-27T22:59:58.794Z,6.90
2017-11-27T23:02:26.279Z,6.90
2017-11-27T23:04:53.754Z,6.90
2017-11-27T23:07:21.371Z,7.00
2017-11-27T23:09:48.856Z,7.00
2017-11-27T23:12:16.447Z,7.00
2017-11-27T23:14:44.764Z,6.90
2017-11-27T23:17:12.262Z,6.90
2017-11-27T23:19:40.547Z,6.90
2017-11-27T23:22:08.959Z,7.00
2017-11-27T23:24:37.228Z,7.00
2017-11-27T23:27:04.700Z,7.00
2017-11-27T23:29:32.935Z,7.10
2017-11-27T23:32:02.297Z,7.10
2017-11-27T23:34:29.787Z,7.10
2017-11-27T23:36:57.267Z,7.10
2017-11-27T23:39:25.534Z,7.10
2017-11-27T23:41:53.813Z,7.10
2017-11-27T23:44:21.295Z,7.10
2017-11-27T23:46:48.780Z,7.10
2017-11-27T23:49:16.272Z,7.10
2017-11-27T23:51:43.762Z,6.90
2017-11-27T23:54:14.824Z,7.40
2017-11-27T23:56:42.318Z,7.20
2017-11-27T23:59:09.789Z,7.20
