createdAt,value
2019-06-27T00:01:47.799Z,7.53
2019-06-27T00:04:16.411Z,7.57
2019-06-27T00:06:45.158Z,7.13
2019-06-27T00:09:13.808Z,7.10
2019-06-27T00:11:42.425Z,7.40
2019-06-27T00:14:11.219Z,6.70
2019-06-27T00:16:39.917Z,6.10
2019-06-27T00:19:08.490Z,6.57
2019-06-27T00:21:37.265Z,7.37
2019-06-27T00:24:05.831Z,6.07
2019-06-27T00:26:34.422Z,7.00
2019-06-27T00:29:03.113Z,7.03
2019-06-27T00:31:31.685Z,7.40
2019-06-27T00:34:00.515Z,7.90
2019-06-27T00:36:29.398Z,7.53
2019-06-27T00:38:58.174Z,6.93
2019-06-27T00:41:26.757Z,7.73
2019-06-27T00:43:55.565Z,7.63
2019-06-27T00:46:24.228Z,8.13
2019-06-27T00:48:52.814Z,8.17
2019-06-27T00:51:21.630Z,8.40
2019-06-27T00:53:50.343Z,8.23
2019-06-27T00:56:19.013Z,8.07
2019-06-27T00:58:47.825Z,8.17
2019-06-27T01:01:16.550Z,9.13
2019-06-27T01:03:45.122Z,8.53
2019-06-27T01:06:14.355Z,8.70
2019-06-27T01:08:43.038Z,8.23
2019-06-27T01:11:11.607Z,7.60
2019-06-27T01:13:40.581Z,7.63
2019-06-27T01:16:09.191Z,7.10
2019-06-27T01:18:37.905Z,6.33
2019-06-27T01:21:06.773Z,5.70
2019-06-27T01:23:35.468Z,5.93
2019-06-27T01:26:04.108Z,5.67
2019-06-27T01:28:32.877Z,5.60
2019-06-27T01:31:01.485Z,5.50
2019-06-27T01:33:30.191Z,5.30
2019-06-27T01:35:59.077Z,5.37
2019-06-27T01:38:27.658Z,5.00
2019-06-27T01:40:56.333Z,5.60
2019-06-27T01:43:25.258Z,5.00
2019-06-27T01:45:55.886Z,5.80
2019-06-27T01:48:24.559Z,5.60
2019-06-27T01:50:53.650Z,4.70
2019-06-27T01:53:22.244Z,5.70
2019-06-27T01:55:50.837Z,5.83
2019-06-27T01:58:19.709Z,5.37
2019-06-27T02:00:48.293Z,5.00
2019-06-27T02:03:16.892Z,5.50
2019-06-27T02:05:45.891Z,5.50
2019-06-27T02:08:14.549Z,4.93
2019-06-27T02:10:43.227Z,4.80
2019-06-27T02:13:12.117Z,4.40
2019-06-27T02:15:40.692Z,4.40
2019-06-27T02:18:09.333Z,4.00
2019-06-27T02:20:38.055Z,3.80
2019-06-27T02:23:06.628Z,3.47
2019-06-27T02:25:35.375Z,3.43
2019-06-27T02:28:04.813Z,3.43
2019-06-27T02:30:37.940Z,3.53
2019-06-27T02:33:13.587Z,3.70
2019-06-27T02:35:42.494Z,3.70
2019-06-27T02:38:11.111Z,3.77
2019-06-27T02:40:39.979Z,3.33
2019-06-27T02:43:08.745Z,3.07
2019-06-27T02:45:37.380Z,3.17
2019-06-27T02:48:06.331Z,3.40
2019-06-27T02:50:34.949Z,2.90
2019-06-27T02:53:03.538Z,3.03
2019-06-27T02:55:32.370Z,3.40
2019-06-27T02:58:00.951Z,3.30
2019-06-27T03:00:29.575Z,2.93
2019-06-27T03:02:58.303Z,2.80
2019-06-27T03:05:26.900Z,2.87
2019-06-27T03:07:55.511Z,2.70
2019-06-27T03:10:24.286Z,2.77
2019-06-27T03:12:52.921Z,2.50
2019-06-27T03:15:21.589Z,2.40
2019-06-27T03:17:50.742Z,2.33
2019-06-27T03:20:19.333Z,2.07
2019-06-27T03:22:47.922Z,2.20
2019-06-27T03:25:16.667Z,2.20
2019-06-27T03:27:45.348Z,2.10
2019-06-27T03:30:14.002Z,2.20
2019-06-27T03:32:42.820Z,2.13
2019-06-27T03:35:11.538Z,2.10
2019-06-27T03:37:40.117Z,1.97
2019-06-27T03:40:09.375Z,1.90
2019-06-27T03:42:37.966Z,2.20
2019-06-27T03:45:06.784Z,2.27
2019-06-27T03:47:35.829Z,1.73
2019-06-27T03:50:04.593Z,2.33
2019-06-27T03:52:33.505Z,3.23
2019-06-27T03:55:02.323Z,2.17
2019-06-27T03:57:30.897Z,1.97
2019-06-27T03:59:59.528Z,2.43
2019-06-27T04:02:28.431Z,2.00
2019-06-27T04:04:57.326Z,2.03
2019-06-27T04:07:25.892Z,2.57
2019-06-27T04:09:54.620Z,2.30
2019-06-27T04:12:23.356Z,2.00
2019-06-27T04:14:51.941Z,2.13
2019-06-27T04:17:20.660Z,1.80
2019-06-27T04:19:49.276Z,2.10
2019-06-27T04:22:18.031Z,2.17
2019-06-27T04:24:46.666Z,1.87
2019-06-27T04:27:15.229Z,1.87
2019-06-27T04:29:43.852Z,2.13
2019-06-27T04:32:12.661Z,2.03
2019-06-27T04:34:41.468Z,1.90
2019-06-27T04:37:10.145Z,1.97
2019-06-27T04:39:38.949Z,1.77
2019-06-27T04:42:07.549Z,1.70
2019-06-27T04:44:36.169Z,2.03
2019-06-27T04:47:05.071Z,1.77
2019-06-27T04:49:33.660Z,2.23
2019-06-27T04:52:02.278Z,1.80
2019-06-27T04:54:31.149Z,1.93
2019-06-27T04:56:59.751Z,2.10
2019-06-27T04:59:28.365Z,2.00
2019-06-27T05:01:57.325Z,1.63
2019-06-27T05:04:25.892Z,2.20
2019-06-27T05:06:54.513Z,1.77
2019-06-27T05:09:23.269Z,1.60
2019-06-27T05:11:52.053Z,1.87
2019-06-27T05:14:20.690Z,1.80
2019-06-27T05:16:49.521Z,1.97
2019-06-27T05:19:18.234Z,2.00
2019-06-27T05:21:47.091Z,2.10
2019-06-27T05:24:16.114Z,1.87
2019-06-27T05:26:44.705Z,1.77
2019-06-27T05:29:13.278Z,1.80
2019-06-27T05:31:42.484Z,2.13
2019-06-27T05:34:11.085Z,1.97
2019-06-27T05:36:39.662Z,1.60
2019-06-27T05:39:08.399Z,1.63
2019-06-27T05:41:36.952Z,1.73
2019-06-27T05:44:05.548Z,2.00
2019-06-27T05:46:34.596Z,1.80
2019-06-27T05:49:03.239Z,1.70
2019-06-27T05:51:31.950Z,1.60
2019-06-27T05:54:01.186Z,1.87
2019-06-27T05:56:29.773Z,1.77
2019-06-27T05:58:58.366Z,1.70
2019-06-27T06:01:27.139Z,1.70
2019-06-27T06:03:55.717Z,1.60
2019-06-27T06:06:24.423Z,1.90
2019-06-27T06:08:53.106Z,1.67
2019-06-27T06:11:22.050Z,1.60
2019-06-27T06:13:50.666Z,1.83
2019-06-27T06:16:19.440Z,1.50
2019-06-27T06:18:48.022Z,1.60
2019-06-27T06:21:16.612Z,1.43
2019-06-27T06:23:45.497Z,1.30
2019-06-27T06:26:14.082Z,1.20
2019-06-27T06:28:42.730Z,1.50
2019-06-27T06:31:11.501Z,1.43
2019-06-27T06:33:40.099Z,1.40
2019-06-27T06:36:08.661Z,1.13
2019-06-27T06:38:37.611Z,1.20
2019-06-27T06:41:06.247Z,1.60
2019-06-27T06:43:34.982Z,1.10
2019-06-27T06:46:04.006Z,1.73
2019-06-27T06:48:32.662Z,1.40
2019-06-27T06:51:01.256Z,1.47
2019-06-27T06:53:30.128Z,1.40
2019-06-27T06:55:58.704Z,1.03
2019-06-27T06:58:27.300Z,1.27
2019-06-27T07:01:01.739Z,1.30
2019-06-27T07:03:24.838Z,1.27
2019-06-27T07:05:53.436Z,1.93
2019-06-27T07:08:22.475Z,1.20
2019-06-27T07:10:51.168Z,1.60
2019-06-27T07:13:19.793Z,1.43
2019-06-27T07:15:48.680Z,1.50
2019-06-27T07:18:17.505Z,1.80
2019-06-27T07:20:46.127Z,1.43
2019-06-27T07:23:15.065Z,1.20
2019-06-27T07:25:43.629Z,1.07
2019-06-27T07:28:12.220Z,1.47
2019-06-27T07:30:40.938Z,1.20
2019-06-27T07:33:10.424Z,1.33
2019-06-27T07:35:38.259Z,1.30
2019-06-27T07:38:07.091Z,3.37
2019-06-27T07:40:35.691Z,1.30
2019-06-27T07:43:04.250Z,1.20
2019-06-27T07:45:32.904Z,1.50
2019-06-27T07:48:01.669Z,2.57
2019-06-27T07:50:30.404Z,1.50
2019-06-27T07:52:59.336Z,1.40
2019-06-27T07:55:28.105Z,1.30
2019-06-27T07:57:57.076Z,1.47
2019-06-27T08:00:26.098Z,1.20
2019-06-27T08:02:54.670Z,1.20
2019-06-27T08:05:23.475Z,1.43
2019-06-27T08:07:52.209Z,1.27
2019-06-27T08:10:20.893Z,1.13
2019-06-27T08:12:49.486Z,0.90
2019-06-27T08:15:18.239Z,0.90
2019-06-27T08:17:49.859Z,1.27
2019-06-27T08:20:18.642Z,1.23
2019-06-27T08:22:47.945Z,1.30
2019-06-27T08:25:16.948Z,1.20
2019-06-27T08:27:45.604Z,1.23
2019-06-27T08:30:14.489Z,1.00
2019-06-27T08:32:43.314Z,1.07
2019-06-27T08:35:12.034Z,1.13
2019-06-27T08:37:40.764Z,1.10
2019-06-27T08:40:09.643Z,1.30
2019-06-27T08:42:38.214Z,1.20
2019-06-27T08:45:07.051Z,1.20
2019-06-27T08:47:35.770Z,1.00
2019-06-27T08:50:04.640Z,1.10
2019-06-27T08:52:33.366Z,1.20
2019-06-27T08:55:01.947Z,1.30
2019-06-27T08:57:30.521Z,0.80
2019-06-27T08:59:59.324Z,0.90
2019-06-27T09:02:27.878Z,1.00
2019-06-27T09:04:56.440Z,0.70
2019-06-27T09:07:25.379Z,1.00
2019-06-27T09:09:54.104Z,0.90
2019-06-27T09:12:23.047Z,0.67
2019-06-27T09:14:51.887Z,1.13
2019-06-27T09:17:20.447Z,0.90
2019-06-27T09:19:49.096Z,1.00
2019-06-27T09:22:17.765Z,0.80
2019-06-27T09:24:46.327Z,0.80
2019-06-27T09:27:15.013Z,0.90
2019-06-27T09:29:43.868Z,1.00
2019-06-27T09:32:24.899Z,1.33
2019-06-27T09:34:41.067Z,0.97
2019-06-27T09:37:09.916Z,1.73
2019-06-27T09:39:38.969Z,0.97
2019-06-27T09:42:07.551Z,0.90
2019-06-27T09:44:36.588Z,1.10
2019-06-27T09:47:05.267Z,1.03
2019-06-27T09:49:33.895Z,1.03
2019-06-27T09:52:02.681Z,0.90
2019-06-27T09:54:31.286Z,0.83
2019-06-27T09:57:00.050Z,0.80
2019-06-27T09:59:28.860Z,0.60
2019-06-27T10:01:57.491Z,0.60
2019-06-27T10:04:26.066Z,0.80
2019-06-27T10:06:55.067Z,0.57
2019-06-27T10:09:23.677Z,0.80
2019-06-27T10:11:53.435Z,0.80
2019-06-27T10:14:21.505Z,0.80
2019-06-27T10:16:50.165Z,0.63
2019-06-27T10:19:18.813Z,0.67
2019-06-27T10:21:47.635Z,0.70
2019-06-27T10:24:16.197Z,0.87
2019-06-27T10:26:44.858Z,0.70
2019-06-27T10:29:13.628Z,0.90
2019-06-27T10:31:42.292Z,0.70
2019-06-27T10:34:10.879Z,0.80
2019-06-27T10:36:39.750Z,0.70
2019-06-27T10:39:08.376Z,0.70
2019-06-27T10:41:36.947Z,0.70
2019-06-27T10:44:05.780Z,0.80
2019-06-27T10:46:34.463Z,0.80
2019-06-27T10:49:03.057Z,0.73
2019-06-27T10:51:31.885Z,0.60
2019-06-27T10:54:00.475Z,0.70
2019-06-27T10:56:29.074Z,0.80
2019-06-27T10:58:58.090Z,1.13
2019-06-27T11:01:26.657Z,0.50
2019-06-27T11:03:55.340Z,0.73
2019-06-27T11:06:24.156Z,0.80
2019-06-27T11:08:52.900Z,0.77
2019-06-27T11:11:21.515Z,0.57
2019-06-27T11:13:58.621Z,0.87
2019-06-27T11:16:19.144Z,0.60
2019-06-27T11:18:47.835Z,0.90
2019-06-27T11:21:16.794Z,0.60
2019-06-27T11:23:45.450Z,0.60
2019-06-27T11:26:14.035Z,0.70
2019-06-27T11:28:42.718Z,0.60
2019-06-27T11:31:11.411Z,0.60
2019-06-27T11:33:39.995Z,0.80
2019-06-27T11:36:08.826Z,0.90
2019-06-27T11:38:37.651Z,0.57
2019-06-27T11:41:06.167Z,0.80
2019-06-27T11:43:34.872Z,0.60
2019-06-27T11:46:03.571Z,0.67
2019-06-27T11:48:32.169Z,0.63
2019-06-27T11:51:00.897Z,0.60
2019-06-27T11:53:29.480Z,0.70
2019-06-27T11:55:58.114Z,0.60
2019-06-27T11:58:27.163Z,0.70
2019-06-27T12:00:55.743Z,0.67
2019-06-27T12:03:24.476Z,0.83
2019-06-27T12:05:53.192Z,0.70
2019-06-27T12:08:21.758Z,0.60
2019-06-27T12:10:50.448Z,0.70
2019-06-27T12:13:19.164Z,0.83
2019-06-27T12:15:51.469Z,0.70
2019-06-27T12:18:16.639Z,0.80
2019-06-27T12:20:45.405Z,0.50
2019-06-27T12:23:13.950Z,0.60
2019-06-27T12:25:42.539Z,0.57
2019-06-27T12:28:11.240Z,0.50
2019-06-27T12:30:39.884Z,0.70
2019-06-27T12:33:08.489Z,0.60
2019-06-27T12:35:37.200Z,0.70
2019-06-27T12:38:05.968Z,0.70
2019-06-27T12:40:34.640Z,0.53
2019-06-27T12:43:03.512Z,0.60
2019-06-27T12:45:32.436Z,0.70
2019-06-27T12:48:07.187Z,0.60
2019-06-27T12:50:30.197Z,0.60
2019-06-27T12:52:58.778Z,0.60
2019-06-27T12:55:27.705Z,0.60
2019-06-27T12:57:56.555Z,0.60
2019-06-27T13:00:25.372Z,0.80
2019-06-27T13:02:54.019Z,0.90
2019-06-27T13:05:23.054Z,0.77
2019-06-27T13:07:51.689Z,0.77
2019-06-27T13:10:21.177Z,0.60
2019-06-27T13:12:50.374Z,0.60
2019-06-27T13:15:19.036Z,0.80
2019-06-27T13:17:47.619Z,0.70
2019-06-27T13:20:16.568Z,0.70
2019-06-27T13:22:45.165Z,0.77
2019-06-27T13:25:13.765Z,0.70
2019-06-27T13:27:42.659Z,0.60
2019-06-27T13:30:11.412Z,0.60
2019-06-27T13:32:39.988Z,0.87
2019-06-27T13:35:09.129Z,0.67
2019-06-27T13:37:37.824Z,0.90
2019-06-27T13:40:06.559Z,0.70
2019-06-27T13:42:38.210Z,0.80
2019-06-27T13:45:04.376Z,0.70
2019-06-27T13:47:32.982Z,0.50
2019-06-27T13:50:08.611Z,0.63
2019-06-27T13:52:37.323Z,0.67
2019-06-27T13:55:06.027Z,0.80
2019-06-27T13:57:34.848Z,0.60
2019-06-27T14:00:03.804Z,0.53
2019-06-27T14:02:32.413Z,0.53
2019-06-27T14:05:01.479Z,0.50
2019-06-27T14:07:29.920Z,0.43
2019-06-27T14:09:58.528Z,0.60
2019-06-27T14:12:27.576Z,0.83
2019-06-27T14:15:00.173Z,0.50
2019-06-27T14:17:24.934Z,0.40
2019-06-27T14:19:53.796Z,0.50
2019-06-27T14:22:32.690Z,0.50
2019-06-27T14:24:51.004Z,0.60
2019-06-27T14:27:20.126Z,0.50
2019-06-27T14:29:48.729Z,0.60
2019-06-27T14:32:17.824Z,0.50
2019-06-27T14:34:46.666Z,0.60
2019-06-27T14:37:15.230Z,0.60
2019-06-27T14:39:44.164Z,0.70
2019-06-27T14:42:12.851Z,0.73
2019-06-27T14:44:41.452Z,0.50
2019-06-27T14:47:10.589Z,0.43
2019-06-27T14:49:39.479Z,0.63
2019-06-27T14:52:08.214Z,0.60
2019-06-27T14:54:36.848Z,0.70
2019-06-27T14:57:05.701Z,0.60
2019-06-27T14:59:34.372Z,0.30
2019-06-27T15:02:03.048Z,0.70
2019-06-27T15:04:31.816Z,0.50
2019-06-27T15:07:00.492Z,0.60
2019-06-27T15:09:29.074Z,0.40
2019-06-27T15:11:57.911Z,0.43
2019-06-27T15:14:26.672Z,0.40
2019-06-27T15:16:55.350Z,0.50
2019-06-27T15:19:24.254Z,0.83
2019-06-27T15:21:53.030Z,0.40
2019-06-27T15:24:21.661Z,0.40
2019-06-27T15:26:50.571Z,0.80
2019-06-27T15:29:19.423Z,0.50
2019-06-27T15:31:48.024Z,0.70
2019-06-27T15:34:17.278Z,0.80
2019-06-27T15:36:45.953Z,0.50
2019-06-27T15:39:14.547Z,0.70
2019-06-27T15:41:43.635Z,0.70
2019-06-27T15:44:12.217Z,0.50
2019-06-27T15:46:40.821Z,0.60
2019-06-27T15:49:09.765Z,0.40
2019-06-27T15:51:38.434Z,0.60
2019-06-27T15:54:07.085Z,0.60
2019-06-27T15:56:36.061Z,0.50
2019-06-27T15:59:04.678Z,0.70
2019-06-27T16:01:33.668Z,0.50
2019-06-27T16:04:02.837Z,0.47
2019-06-27T16:06:31.446Z,0.50
2019-06-27T16:09:00.227Z,0.73
2019-06-27T16:11:29.075Z,0.60
2019-06-27T16:13:57.635Z,0.80
2019-06-27T16:16:26.406Z,0.53
2019-06-27T16:18:55.138Z,0.40
2019-06-27T16:21:23.837Z,0.93
2019-06-27T16:23:52.510Z,0.43
2019-06-27T16:26:21.344Z,0.70
2019-06-27T16:28:49.909Z,0.50
2019-06-27T16:31:18.491Z,0.70
2019-06-27T16:33:47.357Z,0.60
2019-06-27T16:36:25.548Z,0.53
2019-06-27T16:38:44.734Z,0.40
2019-06-27T16:41:13.546Z,0.50
2019-06-27T16:43:42.147Z,0.70
2019-06-27T16:46:10.850Z,0.50
2019-06-27T16:48:39.523Z,0.53
2019-06-27T16:51:08.112Z,0.63
2019-06-27T16:53:36.773Z,0.60
2019-06-27T16:56:05.659Z,0.60
2019-06-27T16:58:34.281Z,0.60
2019-06-27T17:01:03.001Z,0.60
2019-06-27T17:03:31.790Z,0.60
2019-06-27T17:06:00.626Z,0.60
2019-06-27T17:08:29.315Z,0.47
2019-06-27T17:10:58.880Z,0.40
2019-06-27T17:13:26.903Z,0.50
2019-06-27T17:15:55.469Z,0.50
2019-06-27T17:18:24.364Z,0.70
2019-06-27T17:20:53.359Z,1.03
2019-06-27T17:23:21.959Z,0.57
2019-06-27T17:25:50.693Z,0.60
2019-06-27T17:28:19.313Z,0.50
2019-06-27T17:30:47.957Z,0.53
2019-06-27T17:33:17.091Z,0.60
2019-06-27T17:35:45.693Z,0.60
2019-06-27T17:38:14.463Z,0.80
2019-06-27T17:40:46.376Z,0.60
2019-06-27T17:43:14.927Z,0.50
2019-06-27T17:45:43.586Z,0.73
2019-06-27T17:48:12.275Z,0.87
2019-06-27T17:50:40.831Z,0.50
2019-06-27T17:53:09.630Z,0.70
2019-06-27T17:55:38.509Z,0.57
2019-06-27T17:58:07.077Z,0.70
2019-06-27T18:00:35.732Z,0.60
2019-06-27T18:03:04.559Z,0.50
2019-06-27T18:05:33.156Z,0.77
2019-06-27T18:08:01.729Z,0.60
2019-06-27T18:10:30.483Z,0.70
2019-06-27T18:12:59.077Z,0.70
2019-06-27T18:15:27.650Z,0.60
2019-06-27T18:17:56.293Z,0.67
2019-06-27T18:20:24.911Z,0.70
2019-06-27T18:22:53.590Z,0.67
2019-06-27T18:25:22.746Z,0.70
2019-06-27T18:27:51.387Z,0.70
2019-06-27T18:30:20.087Z,0.73
2019-06-27T18:32:49.239Z,0.80
2019-06-27T18:35:17.932Z,0.80
2019-06-27T18:37:46.489Z,0.70
2019-06-27T18:40:15.459Z,0.77
2019-06-27T18:42:44.120Z,0.80
2019-06-27T18:45:12.769Z,1.20
2019-06-27T18:47:41.556Z,0.70
2019-06-27T18:50:10.244Z,0.80
2019-06-27T18:52:38.811Z,0.70
2019-06-27T18:55:07.670Z,0.67
2019-06-27T18:57:36.293Z,0.77
2019-06-27T19:00:05.791Z,0.80
2019-06-27T19:02:34.542Z,0.70
2019-06-27T19:05:05.389Z,0.90
2019-06-27T19:07:44.476Z,0.60
2019-06-27T19:10:00.596Z,0.80
2019-06-27T19:12:29.152Z,0.80
2019-06-27T19:14:57.733Z,1.00
2019-06-27T19:17:26.894Z,0.80
2019-06-27T19:19:56.395Z,1.00
2019-06-27T19:22:30.329Z,0.70
2019-06-27T19:25:03.585Z,1.13
2019-06-27T19:27:32.615Z,0.70
2019-06-27T19:30:01.212Z,0.60
2019-06-27T19:32:29.777Z,0.80
2019-06-27T19:34:58.477Z,0.77
2019-06-27T19:37:27.249Z,0.90
2019-06-27T19:39:56.044Z,0.83
2019-06-27T19:42:24.751Z,1.00
2019-06-27T19:44:53.388Z,1.00
2019-06-27T19:47:22.000Z,0.80
2019-06-27T19:49:50.716Z,0.83
2019-06-27T19:52:19.325Z,0.90
2019-06-27T19:54:47.894Z,1.00
2019-06-27T19:57:16.787Z,0.93
2019-06-27T19:59:45.521Z,0.90
2019-06-27T20:02:14.182Z,0.77
2019-06-27T20:04:43.073Z,0.80
2019-06-27T20:07:11.696Z,0.73
2019-06-27T20:09:40.384Z,0.90
2019-06-27T20:12:09.575Z,0.90
2019-06-27T20:14:38.167Z,0.90
2019-06-27T20:17:06.867Z,0.87
2019-06-27T20:19:35.659Z,1.10
2019-06-27T20:22:04.287Z,1.03
2019-06-27T20:24:32.933Z,0.93
2019-06-27T20:27:01.765Z,1.00
2019-06-27T20:29:30.916Z,1.00
2019-06-27T20:31:59.043Z,0.80
2019-06-27T20:34:27.958Z,0.80
2019-06-27T20:36:56.539Z,0.90
2019-06-27T20:39:25.148Z,0.90
2019-06-27T20:41:53.821Z,1.13
2019-06-27T20:44:23.977Z,0.90
2019-06-27T20:46:52.668Z,0.80
2019-06-27T20:49:21.402Z,0.90
2019-06-27T20:51:50.004Z,1.20
2019-06-27T20:54:18.660Z,0.90
2019-06-27T20:56:47.662Z,0.97
2019-06-27T20:59:16.455Z,0.90
2019-06-27T21:01:45.064Z,0.90
2019-06-27T21:04:13.824Z,0.80
2019-06-27T21:06:42.508Z,1.20
2019-06-27T21:09:11.064Z,1.30
2019-06-27T21:11:39.881Z,1.00
2019-06-27T21:14:08.570Z,1.00
2019-06-27T21:16:37.127Z,1.17
2019-06-27T21:19:05.958Z,1.30
2019-06-27T21:21:34.577Z,1.30
2019-06-27T21:24:03.501Z,1.20
2019-06-27T21:26:31.877Z,1.10
2019-06-27T21:29:00.424Z,1.03
2019-06-27T21:31:29.083Z,1.37
2019-06-27T21:33:58.055Z,1.00
2019-06-27T21:36:26.693Z,1.27
2019-06-27T21:39:07.036Z,1.20
2019-06-27T21:41:24.273Z,0.90
2019-06-27T21:43:52.856Z,1.20
2019-06-27T21:46:21.508Z,1.00
2019-06-27T21:48:50.194Z,1.00
2019-06-27T21:51:18.761Z,1.20
2019-06-27T21:53:47.387Z,1.00
2019-06-27T21:56:16.223Z,1.30
2019-06-27T21:58:45.200Z,1.00
2019-06-27T22:01:14.090Z,1.20
2019-06-27T22:03:43.100Z,0.90
2019-06-27T22:06:11.763Z,0.97
2019-06-27T22:08:40.352Z,1.10
2019-06-27T22:11:09.157Z,1.10
2019-06-27T22:13:37.946Z,1.27
2019-06-27T22:16:06.629Z,1.03
2019-06-27T22:18:35.348Z,1.10
2019-06-27T22:21:04.001Z,1.33
2019-06-27T22:23:32.567Z,1.63
2019-06-27T22:26:01.685Z,0.97
2019-06-27T22:28:30.249Z,1.13
2019-06-27T22:30:59.061Z,1.10
2019-06-27T22:33:27.908Z,1.20
2019-06-27T22:35:56.487Z,1.20
2019-06-27T22:38:30.520Z,1.20
2019-06-27T22:41:04.383Z,1.43
2019-06-27T22:43:38.380Z,0.90
2019-06-27T22:46:12.409Z,1.23
2019-06-27T22:48:40.748Z,1.00
2019-06-27T22:51:13.732Z,1.10
2019-06-27T22:53:51.020Z,1.13
2019-06-27T22:56:19.684Z,1.23
2019-06-27T22:58:48.243Z,1.40
2019-06-27T23:01:17.076Z,1.10
2019-06-27T23:03:45.660Z,1.20
2019-06-27T23:06:14.220Z,1.07
2019-06-27T23:08:43.335Z,1.27
2019-06-27T23:11:11.908Z,1.10
2019-06-27T23:13:40.586Z,1.00
2019-06-27T23:16:09.359Z,1.30
2019-06-27T23:18:37.891Z,1.10
2019-06-27T23:21:06.467Z,0.90
2019-06-27T23:23:35.559Z,1.00
2019-06-27T23:26:04.177Z,1.20
2019-06-27T23:28:32.776Z,1.20
2019-06-27T23:31:01.794Z,1.07
2019-06-27T23:33:30.348Z,1.10
2019-06-27T23:35:58.939Z,1.13
2019-06-27T23:38:27.671Z,1.10
2019-06-27T23:40:56.239Z,1.07
2019-06-27T23:43:25.035Z,1.00
2019-06-27T23:45:54.036Z,1.30
2019-06-27T23:48:22.724Z,1.17
2019-06-27T23:50:51.326Z,1.03
2019-06-27T23:53:20.076Z,1.10
2019-06-27T23:55:48.628Z,1.07
2019-06-27T23:58:17.337Z,0.90
