createdAt,value
2019-02-21T00:02:21.506Z,9.90
2019-02-21T00:04:53.603Z,9.60
2019-02-21T00:07:25.916Z,11.53
2019-02-21T00:09:57.555Z,10.00
2019-02-21T00:12:29.576Z,10.27
2019-02-21T00:14:59.839Z,10.47
2019-02-21T00:17:30.127Z,11.63
2019-02-21T00:20:00.393Z,10.50
2019-02-21T00:22:30.635Z,9.90
2019-02-21T00:25:00.895Z,10.17
2019-02-21T00:27:31.155Z,9.67
2019-02-21T00:30:01.417Z,9.83
2019-02-21T00:32:33.240Z,8.93
2019-02-21T00:35:03.504Z,9.53
2019-02-21T00:37:33.744Z,8.30
2019-02-21T00:40:05.634Z,9.07
2019-02-21T00:42:35.886Z,9.03
2019-02-21T00:45:06.153Z,8.57
2019-02-21T00:47:36.402Z,8.23
2019-02-21T00:50:06.669Z,7.13
2019-02-21T00:52:37.735Z,8.30
2019-02-21T00:55:08.005Z,7.33
2019-02-21T00:57:38.262Z,7.10
2019-02-21T01:00:11.735Z,7.53
2019-02-21T01:02:42.070Z,7.50
2019-02-21T01:05:12.330Z,7.37
2019-02-21T01:07:42.673Z,7.60
2019-02-21T01:10:12.939Z,7.17
2019-02-21T01:12:44.155Z,7.13
2019-02-21T01:15:14.437Z,7.97
2019-02-21T01:17:44.693Z,6.43
2019-02-21T01:20:15.059Z,7.40
2019-02-21T01:22:45.314Z,6.73
2019-02-21T01:25:15.541Z,7.20
2019-02-21T01:27:46.025Z,7.50
2019-02-21T01:30:16.271Z,7.20
2019-02-21T01:32:46.517Z,7.60
2019-02-21T01:35:16.758Z,6.50
2019-02-21T01:37:47.012Z,6.10
2019-02-21T01:40:17.285Z,6.67
2019-02-21T01:42:47.563Z,6.70
2019-02-21T01:45:19.756Z,6.30
2019-02-21T01:47:50.001Z,7.23
2019-02-21T01:50:20.257Z,6.67
2019-02-21T01:52:51.284Z,6.00
2019-02-21T01:55:21.520Z,6.00
2019-02-21T01:57:51.813Z,6.23
2019-02-21T02:00:22.069Z,7.07
2019-02-21T02:02:52.324Z,7.07
2019-02-21T02:05:22.567Z,6.43
2019-02-21T02:07:52.832Z,6.50
2019-02-21T02:10:23.067Z,6.70
2019-02-21T02:12:53.319Z,7.03
2019-02-21T02:15:23.554Z,7.40
2019-02-21T02:17:53.804Z,7.20
2019-02-21T02:20:25.119Z,7.33
2019-02-21T02:22:55.375Z,8.00
2019-02-21T02:25:25.607Z,7.37
2019-02-21T02:27:56.152Z,7.03
2019-02-21T02:30:26.466Z,6.53
2019-02-21T02:32:56.703Z,6.17
2019-02-21T02:35:26.990Z,7.03
2019-02-21T02:37:57.256Z,6.60
2019-02-21T02:40:27.512Z,6.90
2019-02-21T02:42:57.785Z,7.00
2019-02-21T02:45:28.014Z,6.60
2019-02-21T02:47:58.273Z,7.23
2019-02-21T02:50:28.553Z,6.70
2019-02-21T02:52:59.653Z,6.63
2019-02-21T02:55:29.899Z,5.90
2019-02-21T02:58:00.167Z,7.27
2019-02-21T03:00:30.399Z,6.97
2019-02-21T03:03:00.656Z,6.60
2019-02-21T03:05:30.906Z,7.23
2019-02-21T03:08:01.171Z,6.93
2019-02-21T03:10:31.442Z,6.63
2019-02-21T03:13:01.776Z,6.97
2019-02-21T03:15:32.029Z,6.80
2019-02-21T03:18:02.294Z,7.67
2019-02-21T03:20:32.545Z,6.87
2019-02-21T03:23:02.799Z,6.97
2019-02-21T03:25:33.043Z,6.83
2019-02-21T03:28:03.363Z,6.20
2019-02-21T03:30:33.690Z,5.90
2019-02-21T03:33:03.994Z,6.27
2019-02-21T03:35:34.210Z,5.63
2019-02-21T03:38:04.463Z,6.53
2019-02-21T03:40:35.699Z,5.27
2019-02-21T03:43:07.674Z,6.23
2019-02-21T03:45:37.918Z,5.80
2019-02-21T03:48:08.173Z,6.43
2019-02-21T03:50:38.447Z,5.70
2019-02-21T03:53:09.487Z,6.23
2019-02-21T03:55:39.763Z,5.27
2019-02-21T03:58:10.046Z,5.00
2019-02-21T04:00:40.385Z,4.87
2019-02-21T04:03:10.710Z,5.13
2019-02-21T04:05:42.025Z,5.70
2019-02-21T04:08:12.595Z,5.10
2019-02-21T04:10:42.846Z,5.30
2019-02-21T04:13:15.327Z,4.97
2019-02-21T04:15:46.207Z,4.87
2019-02-21T04:18:16.463Z,5.00
2019-02-21T04:20:46.713Z,5.43
2019-02-21T04:23:17.024Z,5.53
2019-02-21T04:25:48.789Z,5.33
2019-02-21T04:28:19.065Z,5.53
2019-02-21T04:30:49.314Z,5.30
2019-02-21T04:33:19.559Z,5.00
2019-02-21T04:35:49.827Z,5.83
2019-02-21T04:38:20.143Z,6.40
2019-02-21T04:40:50.401Z,6.10
2019-02-21T04:43:20.649Z,5.63
2019-02-21T04:45:50.913Z,5.20
2019-02-21T04:48:21.161Z,5.87
2019-02-21T04:50:54.400Z,5.90
2019-02-21T04:53:24.143Z,5.10
2019-02-21T04:55:54.393Z,5.87
2019-02-21T04:58:24.656Z,5.03
2019-02-21T05:00:54.907Z,5.47
2019-02-21T05:03:25.152Z,5.67
2019-02-21T05:05:55.577Z,5.50
2019-02-21T05:08:25.825Z,6.80
2019-02-21T05:10:56.078Z,6.00
2019-02-21T05:13:26.332Z,5.70
2019-02-21T05:15:56.687Z,6.87
2019-02-21T05:18:26.977Z,5.67
2019-02-21T05:20:57.216Z,5.90
2019-02-21T05:23:27.485Z,5.57
2019-02-21T05:25:57.747Z,6.13
2019-02-21T05:28:29.743Z,6.37
2019-02-21T05:31:07.491Z,6.70
2019-02-21T05:33:51.384Z,6.43
2019-02-21T05:36:27.306Z,6.37
2019-02-21T05:39:01.908Z,6.10
2019-02-21T05:41:47.342Z,6.63
2019-02-21T05:44:25.138Z,7.23
2019-02-21T05:46:57.061Z,6.33
2019-02-21T05:49:31.839Z,6.63
2019-02-21T05:52:19.057Z,7.13
2019-02-21T05:55:09.911Z,8.13
2019-02-21T05:57:41.793Z,6.67
2019-02-21T06:00:16.167Z,6.93
2019-02-21T06:03:03.966Z,7.33
2019-02-21T06:05:35.890Z,7.93
2019-02-21T06:08:13.667Z,7.00
2019-02-21T06:10:45.549Z,7.07
2019-02-21T06:13:20.399Z,6.90
2019-02-21T06:15:52.294Z,7.87
2019-02-21T06:18:24.257Z,6.70
2019-02-21T06:20:59.114Z,7.63
2019-02-21T06:23:35.396Z,6.87
2019-02-21T06:26:13.392Z,7.67
2019-02-21T06:29:03.360Z,7.40
2019-02-21T06:31:33.603Z,7.73
2019-02-21T06:34:03.844Z,8.40
2019-02-21T06:36:35.611Z,7.17
2019-02-21T06:39:08.168Z,8.20
2019-02-21T06:41:38.429Z,8.70
2019-02-21T06:44:08.708Z,8.10
2019-02-21T06:46:38.940Z,8.60
2019-02-21T06:49:09.200Z,8.27
2019-02-21T06:51:39.520Z,8.63
2019-02-21T06:54:09.798Z,8.80
2019-02-21T06:56:40.085Z,8.60
2019-02-21T06:59:10.328Z,10.57
2019-02-21T07:01:40.593Z,11.97
2019-02-21T07:04:10.865Z,13.93
2019-02-21T07:06:41.334Z,15.13
2019-02-21T07:09:11.551Z,15.07
2019-02-21T07:11:41.801Z,16.60
2019-02-21T07:14:12.063Z,13.83
2019-02-21T07:16:42.327Z,15.67
2019-02-21T07:19:12.602Z,14.63
2019-02-21T07:21:42.965Z,14.17
2019-02-21T07:24:13.220Z,12.60
2019-02-21T07:26:43.487Z,11.40
2019-02-21T07:29:13.758Z,13.30
2019-02-21T07:31:44.097Z,13.00
2019-02-21T07:34:14.413Z,12.63
2019-02-21T07:36:44.660Z,11.27
2019-02-21T07:39:18.545Z,11.37
2019-02-21T07:41:46.884Z,12.27
2019-02-21T07:44:17.142Z,12.97
2019-02-21T07:46:47.387Z,12.03
2019-02-21T07:49:17.661Z,12.83
2019-02-21T07:51:48.045Z,13.87
2019-02-21T07:54:18.272Z,14.57
2019-02-21T07:56:48.529Z,14.63
2019-02-21T07:59:18.786Z,16.57
2019-02-21T08:01:49.083Z,15.77
2019-02-21T08:04:19.316Z,16.17
2019-02-21T08:06:49.687Z,16.57
2019-02-21T08:09:19.948Z,17.77
2019-02-21T08:11:50.217Z,18.13
2019-02-21T08:14:20.471Z,17.50
2019-02-21T08:16:50.724Z,17.40
2019-02-21T08:19:22.058Z,17.23
2019-02-21T08:21:54.093Z,17.87
2019-02-21T08:24:24.497Z,18.07
2019-02-21T08:26:55.161Z,16.43
2019-02-21T08:29:25.441Z,16.20
2019-02-21T08:31:55.707Z,16.23
2019-02-21T08:34:27.693Z,16.43
2019-02-21T08:36:58.019Z,15.50
2019-02-21T08:39:28.306Z,15.80
2019-02-21T08:41:58.746Z,16.67
2019-02-21T08:44:29.166Z,14.77
2019-02-21T08:46:59.438Z,16.50
2019-02-21T08:49:29.737Z,17.03
2019-02-21T08:51:59.984Z,17.07
2019-02-21T08:54:31.318Z,16.17
2019-02-21T08:57:01.576Z,17.37
2019-02-21T08:59:31.841Z,17.30
2019-02-21T09:02:04.888Z,18.90
2019-02-21T09:04:34.152Z,23.27
2019-02-21T09:07:04.405Z,19.57
2019-02-21T09:09:34.753Z,18.97
2019-02-21T09:12:05.739Z,18.87
2019-02-21T09:14:36.227Z,18.43
2019-02-21T09:17:06.486Z,18.57
2019-02-21T09:19:38.361Z,17.70
2019-02-21T09:22:08.615Z,17.53
2019-02-21T09:24:42.227Z,18.53
2019-02-21T09:27:11.901Z,15.20
2019-02-21T09:29:42.239Z,16.07
2019-02-21T09:32:12.511Z,15.57
2019-02-21T09:34:42.789Z,17.80
2019-02-21T09:37:13.068Z,17.07
2019-02-21T09:39:44.444Z,17.73
2019-02-21T09:42:14.785Z,17.93
2019-02-21T09:44:45.133Z,14.90
2019-02-21T09:47:15.401Z,15.90
2019-02-21T09:49:45.682Z,16.67
2019-02-21T09:52:15.946Z,16.77
2019-02-21T09:54:47.500Z,15.27
2019-02-21T09:57:18.859Z,15.60
2019-02-21T09:59:49.132Z,16.30
2019-02-21T10:02:19.385Z,16.57
2019-02-21T10:04:49.639Z,15.77
2019-02-21T10:07:19.895Z,14.87
2019-02-21T10:09:50.171Z,15.40
2019-02-21T10:12:20.416Z,16.03
2019-02-21T10:14:50.747Z,17.60
2019-02-21T10:17:20.997Z,15.50
2019-02-21T10:19:51.272Z,14.53
2019-02-21T10:22:21.569Z,13.70
2019-02-21T10:24:56.944Z,15.77
2019-02-21T10:27:27.302Z,15.97
2019-02-21T10:29:57.542Z,16.80
2019-02-21T10:32:28.764Z,15.67
2019-02-21T10:34:59.035Z,16.10
2019-02-21T10:37:29.279Z,16.70
2019-02-21T10:39:59.567Z,15.53
2019-02-21T10:42:29.830Z,18.70
2019-02-21T10:45:00.649Z,17.17
2019-02-21T10:47:32.183Z,16.63
2019-02-21T10:50:02.691Z,18.17
2019-02-21T10:52:32.986Z,17.23
2019-02-21T10:55:03.530Z,17.67
2019-02-21T10:57:33.802Z,18.33
2019-02-21T11:00:12.407Z,17.37
2019-02-21T11:02:43.989Z,17.93
2019-02-21T11:05:14.321Z,17.27
2019-02-21T11:07:44.567Z,17.43
2019-02-21T11:10:19.174Z,17.50
2019-02-21T11:12:49.416Z,16.40
2019-02-21T11:15:22.015Z,16.40
2019-02-21T11:17:52.277Z,17.13
2019-02-21T11:20:22.719Z,17.63
2019-02-21T11:22:54.477Z,19.20
2019-02-21T11:25:24.742Z,17.73
2019-02-21T11:27:55.027Z,17.80
2019-02-21T11:30:25.277Z,17.10
2019-02-21T11:32:55.555Z,17.80
2019-02-21T11:35:25.841Z,17.10
2019-02-21T11:37:56.093Z,18.73
2019-02-21T11:40:26.619Z,17.10
2019-02-21T11:42:56.879Z,19.27
2019-02-21T11:45:27.248Z,18.70
2019-02-21T11:47:57.531Z,20.80
2019-02-21T11:50:27.780Z,18.63
2019-02-21T11:52:58.076Z,19.63
2019-02-21T11:55:28.358Z,18.57
2019-02-21T11:57:59.444Z,16.50
2019-02-21T12:00:32.378Z,21.80
2019-02-21T12:03:02.939Z,20.03
2019-02-21T12:05:33.288Z,18.37
2019-02-21T12:08:03.565Z,20.93
2019-02-21T12:10:33.942Z,20.70
2019-02-21T12:13:04.245Z,20.97
2019-02-21T12:15:34.507Z,20.97
2019-02-21T12:18:04.869Z,19.50
2019-02-21T12:20:35.315Z,20.60
2019-02-21T12:23:05.608Z,19.77
2019-02-21T12:25:35.933Z,20.87
2019-02-21T12:28:06.234Z,20.47
2019-02-21T12:30:37.745Z,19.63
2019-02-21T12:33:08.109Z,19.60
2019-02-21T12:35:38.402Z,19.83
2019-02-21T12:38:13.543Z,19.87
2019-02-21T12:40:44.462Z,18.77
2019-02-21T12:43:14.741Z,20.20
2019-02-21T12:45:45.101Z,19.67
2019-02-21T12:48:15.386Z,18.17
2019-02-21T12:50:45.651Z,19.07
2019-02-21T12:53:15.901Z,18.40
2019-02-21T12:55:46.221Z,18.70
2019-02-21T12:58:17.353Z,19.10
2019-02-21T13:00:48.705Z,16.83
2019-02-21T13:03:18.973Z,13.13
2019-02-21T13:05:49.266Z,17.27
2019-02-21T13:08:19.672Z,17.13
2019-02-21T13:10:52.434Z,15.40
2019-02-21T13:13:23.249Z,14.73
2019-02-21T13:15:53.515Z,14.57
2019-02-21T13:18:23.784Z,15.43
2019-02-21T13:20:55.081Z,15.23
2019-02-21T13:23:25.361Z,15.00
2019-02-21T13:25:55.891Z,14.40
2019-02-21T13:28:27.606Z,15.20
2019-02-21T13:30:58.024Z,14.90
2019-02-21T13:33:29.394Z,13.60
2019-02-21T13:35:59.656Z,14.53
2019-02-21T13:38:29.931Z,15.43
2019-02-21T13:41:00.176Z,14.37
2019-02-21T13:43:30.491Z,14.13
2019-02-21T13:46:00.784Z,11.90
2019-02-21T13:48:31.061Z,14.37
2019-02-21T13:51:01.387Z,13.07
2019-02-21T13:53:31.614Z,14.40
2019-02-21T13:56:01.893Z,13.73
2019-02-21T13:58:32.173Z,14.80
2019-02-21T14:01:02.422Z,13.37
2019-02-21T14:03:33.823Z,14.53
2019-02-21T14:06:05.063Z,14.73
2019-02-21T14:08:35.327Z,15.17
2019-02-21T14:11:05.608Z,14.70
2019-02-21T14:13:36.070Z,13.43
2019-02-21T14:16:06.342Z,14.43
2019-02-21T14:18:36.718Z,13.97
2019-02-21T14:21:06.976Z,14.63
2019-02-21T14:23:37.468Z,15.00
2019-02-21T14:26:07.784Z,14.30
2019-02-21T14:28:38.192Z,14.60
2019-02-21T14:31:13.427Z,14.70
2019-02-21T14:33:43.675Z,16.47
2019-02-21T14:36:16.882Z,16.90
2019-02-21T14:38:46.193Z,14.63
2019-02-21T14:41:18.121Z,15.50
2019-02-21T14:51:42.917Z,15.93
2019-02-21T14:54:13.190Z,14.47
2019-02-21T14:56:43.583Z,15.83
2019-02-21T14:59:13.922Z,16.63
2019-02-21T15:01:48.285Z,16.60
2019-02-21T15:04:18.833Z,15.70
2019-02-21T15:06:50.345Z,16.47
2019-02-21T15:09:20.830Z,15.43
2019-02-21T15:11:51.259Z,15.73
2019-02-21T15:18:21.555Z,16.50
2019-02-21T15:20:51.899Z,16.10
2019-02-21T15:23:22.144Z,16.83
2019-02-21T15:25:52.740Z,17.77
2019-02-21T15:28:26.504Z,16.50
2019-02-21T15:31:00.259Z,17.00
2019-02-21T15:33:33.614Z,16.30
2019-02-21T15:36:04.064Z,17.87
2019-02-21T15:38:34.343Z,17.93
2019-02-21T15:41:04.816Z,18.30
2019-02-21T15:43:35.139Z,18.53
2019-02-21T15:46:11.850Z,19.10
2019-02-21T15:48:44.509Z,20.63
2019-02-21T15:51:14.228Z,18.60
2019-02-21T15:53:44.488Z,18.47
2019-02-21T15:56:14.890Z,18.37
2019-02-21T15:58:52.680Z,17.87
2019-02-21T16:01:27.401Z,18.67
2019-02-21T16:04:16.943Z,19.40
2019-02-21T16:06:51.791Z,18.93
2019-02-21T16:09:19.312Z,19.20
2019-02-21T16:16:08.720Z,19.97
2019-02-21T16:19:24.015Z,19.53
2019-02-21T16:21:54.173Z,22.40
2019-02-21T16:24:24.420Z,19.10
2019-02-21T16:26:54.670Z,18.90
2019-02-21T16:29:25.933Z,19.80
2019-02-21T16:31:58.678Z,19.10
2019-02-21T16:34:33.071Z,19.23
2019-02-21T16:37:05.697Z,19.23
2019-02-21T16:39:41.279Z,18.57
2019-02-21T16:42:11.821Z,17.63
2019-02-21T16:44:43.701Z,17.90
2019-02-21T16:47:17.799Z,19.03
2019-02-21T16:49:49.354Z,17.77
2019-02-21T16:52:20.035Z,19.43
2019-02-21T16:54:53.416Z,17.43
2019-02-21T16:57:22.859Z,18.70
2019-02-21T17:00:01.468Z,18.40
2019-02-21T17:02:39.782Z,19.40
2019-02-21T17:05:13.405Z,18.57
2019-02-21T17:07:44.398Z,19.47
2019-02-21T17:10:16.761Z,17.63
2019-02-21T17:12:48.811Z,18.30
2019-02-21T17:15:21.102Z,19.67
2019-02-21T17:17:51.605Z,17.33
2019-02-21T17:20:25.368Z,17.60
2019-02-21T17:22:55.733Z,17.83
2019-02-21T17:25:28.527Z,18.87
2019-02-21T17:27:59.241Z,17.73
2019-02-21T17:30:29.511Z,18.30
2019-02-21T17:32:59.854Z,17.97
2019-02-21T17:35:30.114Z,17.80
2019-02-21T17:38:00.445Z,17.63
2019-02-21T17:40:31.723Z,17.83
2019-02-21T17:43:02.469Z,17.07
2019-02-21T17:45:33.025Z,19.57
2019-02-21T17:48:03.873Z,18.10
2019-02-21T17:54:45.754Z,18.20
2019-02-21T18:11:38.764Z,16.77
2019-02-21T18:14:09.048Z,16.77
2019-02-21T18:16:40.495Z,16.93
2019-02-21T18:19:14.591Z,17.17
2019-02-21T18:21:45.274Z,16.40
2019-02-21T18:24:19.383Z,17.33
2019-02-21T18:26:54.715Z,17.83
2019-02-21T18:29:26.969Z,17.47
2019-02-21T18:35:58.354Z,17.50
2019-02-21T18:38:30.917Z,18.70
2019-02-21T18:41:01.999Z,17.57
2019-02-21T18:43:32.801Z,17.03
2019-02-21T18:46:03.219Z,14.90
2019-02-21T18:48:33.840Z,16.87
2019-02-21T18:51:05.357Z,18.40
2019-02-21T18:53:36.374Z,15.20
2019-02-21T18:56:16.016Z,15.60
2019-02-21T18:58:55.641Z,16.60
2019-02-21T19:01:40.062Z,16.47
2019-02-21T19:04:56.529Z,15.80
2019-02-21T19:07:33.981Z,11.90
2019-02-21T19:10:11.263Z,16.60
2019-02-21T19:12:43.811Z,16.40
2019-02-21T19:15:23.607Z,17.40
2019-02-21T19:18:25.016Z,18.13
2019-02-21T19:24:57.146Z,14.07
2019-02-21T19:27:36.908Z,13.63
2019-02-21T19:30:00.623Z,15.37
2019-02-21T19:32:34.134Z,15.73
2019-02-21T19:35:12.268Z,16.27
2019-02-21T19:38:22.924Z,15.43
2019-02-21T19:40:58.601Z,14.53
2019-02-21T19:43:32.756Z,14.37
2019-02-21T19:46:09.429Z,15.47
2019-02-21T19:48:46.223Z,16.27
2019-02-21T19:51:19.316Z,14.47
2019-02-21T19:54:00.791Z,16.33
2019-02-21T19:56:35.677Z,15.43
2019-02-21T19:59:09.265Z,15.40
2019-02-21T20:01:39.614Z,15.27
2019-02-21T20:04:09.900Z,14.57
2019-02-21T20:06:41.228Z,14.77
2019-02-21T20:09:13.258Z,14.77
2019-02-21T20:11:43.526Z,14.30
2019-02-21T20:14:13.799Z,13.40
2019-02-21T20:16:45.862Z,13.33
2019-02-21T20:19:16.947Z,14.13
2019-02-21T20:21:47.380Z,16.43
2019-02-21T20:24:18.504Z,13.93
2019-02-21T20:26:49.473Z,15.57
2019-02-21T20:29:20.132Z,13.83
2019-02-21T20:31:50.997Z,14.93
2019-02-21T20:34:22.899Z,14.27
2019-02-21T20:36:54.019Z,14.53
2019-02-21T20:39:25.795Z,13.90
2019-02-21T20:41:57.099Z,14.60
2019-02-21T20:44:32.306Z,15.40
2019-02-21T20:47:02.638Z,14.93
2019-02-21T20:49:32.904Z,16.33
2019-02-21T20:52:05.782Z,17.10
2019-02-21T20:54:36.683Z,13.40
2019-02-21T20:57:09.754Z,14.20
2019-02-21T20:59:40.491Z,17.20
2019-02-21T21:02:10.993Z,14.80
2019-02-21T21:04:41.269Z,14.20
2019-02-21T21:07:24.545Z,20.37
2019-02-21T21:09:48.739Z,17.57
2019-02-21T21:12:19.067Z,14.80
2019-02-21T21:14:49.328Z,18.47
2019-02-21T21:17:21.377Z,15.00
2019-02-21T21:19:52.633Z,14.43
2019-02-21T21:22:24.596Z,13.73
2019-02-21T21:24:54.935Z,12.30
2019-02-21T21:27:25.346Z,18.30
2019-02-21T21:29:55.710Z,13.87
2019-02-21T21:32:26.196Z,17.27
2019-02-21T21:34:56.472Z,13.47
2019-02-21T21:37:27.216Z,19.13
2019-02-21T21:39:58.262Z,17.00
2019-02-21T21:42:28.526Z,15.13
2019-02-21T21:44:58.811Z,15.47
2019-02-21T21:47:29.083Z,14.87
2019-02-21T21:50:01.691Z,14.70
2019-02-21T21:52:32.334Z,14.80
2019-02-21T21:55:03.587Z,15.60
2019-02-21T21:57:33.873Z,16.30
2019-02-21T22:00:07.225Z,15.33
2019-02-21T22:02:39.861Z,13.97
2019-02-21T22:05:10.988Z,14.40
2019-02-21T22:07:41.333Z,15.27
2019-02-21T22:10:15.286Z,15.87
2019-02-21T22:12:45.616Z,14.60
2019-02-21T22:15:19.495Z,14.07
2019-02-21T22:17:49.754Z,15.63
2019-02-21T22:24:12.366Z,16.00
2019-02-21T22:26:42.652Z,13.47
2019-02-21T22:29:14.487Z,15.37
2019-02-21T22:31:44.747Z,15.47
2019-02-21T22:34:15.942Z,15.53
2019-02-21T22:36:47.175Z,18.00
2019-02-21T22:39:17.426Z,13.30
2019-02-21T22:41:47.716Z,16.70
2019-02-21T22:44:17.991Z,16.80
2019-02-21T22:46:48.302Z,15.23
2019-02-21T22:49:18.568Z,14.00
2019-02-21T22:51:48.932Z,18.00
2019-02-21T22:54:19.199Z,13.40
2019-02-21T22:56:49.478Z,15.40
2019-02-21T22:59:19.742Z,15.67
2019-02-21T23:01:50.998Z,12.90
2019-02-21T23:04:24.777Z,12.07
2019-02-21T23:06:58.381Z,15.97
2019-02-21T23:09:28.642Z,15.30
2019-02-21T23:11:58.920Z,14.87
2019-02-21T23:14:29.255Z,15.23
2019-02-21T23:16:59.534Z,14.20
2019-02-21T23:19:29.783Z,14.27
2019-02-21T23:22:00.086Z,15.60
2019-02-21T23:24:30.338Z,14.20
2019-02-21T23:27:00.608Z,13.87
2019-02-21T23:29:30.860Z,13.63
2019-02-21T23:32:03.302Z,14.17
2019-02-21T23:34:34.747Z,13.37
2019-02-21T23:37:05.027Z,12.73
2019-02-21T23:39:38.341Z,12.60
2019-02-21T23:42:07.294Z,11.80
2019-02-21T23:44:37.560Z,13.03
2019-02-21T23:47:07.841Z,11.40
2019-02-21T23:49:38.122Z,13.70
2019-02-21T23:52:08.379Z,13.10
2019-02-21T23:54:39.882Z,11.47
2019-02-21T23:57:28.512Z,11.23
2019-02-21T23:59:58.909Z,10.30
