createdAt,value
2018-08-06T00:01:38.792Z,100441.18
2018-08-06T00:04:07.589Z,100436.34
2018-08-06T00:06:35.855Z,100439.34
2018-08-06T00:09:05.920Z,100435.21
2018-08-06T00:11:34.076Z,100439.12
2018-08-06T00:31:18.286Z,100445.34
2018-08-06T00:33:46.399Z,100441.73
2018-08-06T00:36:14.531Z,100448.27
2018-08-06T00:38:43.359Z,100442.61
2018-08-06T00:41:11.740Z,100443.09
2018-08-06T00:43:40.498Z,100437.66
2018-08-06T00:46:08.645Z,100432.05
2018-08-06T00:48:36.803Z,100439.17
2018-08-06T00:51:04.998Z,100438.25
2018-08-06T00:53:33.080Z,100432.34
2018-08-06T00:56:01.519Z,100440.48
2018-08-06T00:58:29.631Z,100435.84
2018-08-06T01:00:58.507Z,100431.69
2018-08-06T01:03:27.544Z,100437.75
2018-08-06T01:05:56.259Z,100439.61
2018-08-06T01:08:24.843Z,100437.81
2018-08-06T01:10:52.900Z,100436.25
2018-08-06T01:13:20.979Z,100439.77
2018-08-06T01:15:49.129Z,100431.92
2018-08-06T01:18:17.245Z,100431.58
2018-08-06T01:20:45.334Z,100432.11
2018-08-06T01:23:13.449Z,100427.80
2018-08-06T01:25:41.549Z,100427.00
2018-08-06T01:28:09.640Z,100416.22
2018-08-06T01:30:37.753Z,100417.94
2018-08-06T01:33:05.798Z,100419.76
2018-08-06T01:35:33.854Z,100416.83
2018-08-06T01:38:01.927Z,100421.17
2018-08-06T01:40:30.039Z,100417.48
2018-08-06T01:42:58.103Z,100414.38
2018-08-06T01:45:26.233Z,100404.95
2018-08-06T01:47:54.311Z,100408.22
2018-08-06T01:50:22.412Z,100403.73
2018-08-06T01:52:50.547Z,100401.22
2018-08-06T01:55:18.654Z,100400.93
2018-08-06T01:57:46.783Z,100398.62
2018-08-06T02:00:16.168Z,100398.15
2018-08-06T02:02:44.280Z,100394.59
2018-08-06T02:22:28.522Z,100382.27
2018-08-06T02:24:56.652Z,100383.66
2018-08-06T02:27:25.089Z,100375.38
2018-08-06T02:29:54.234Z,100371.05
2018-08-06T02:32:22.343Z,100369.77
2018-08-06T02:34:50.567Z,100368.55
2018-08-06T02:37:18.751Z,100372.60
2018-08-06T02:39:46.939Z,100373.63
2018-08-06T02:42:15.767Z,100371.81
2018-08-06T02:44:43.884Z,100372.28
2018-08-06T02:47:12.012Z,100367.91
2018-08-06T02:49:40.197Z,100357.44
2018-08-06T02:52:08.296Z,100355.19
2018-08-06T02:54:36.566Z,100351.34
2018-08-06T02:57:05.376Z,100353.96
2018-08-06T02:59:33.495Z,100355.45
2018-08-06T03:19:17.659Z,100354.61
2018-08-06T03:21:46.167Z,100355.57
2018-08-06T03:24:14.335Z,100356.06
2018-08-06T03:26:42.463Z,100351.70
2018-08-06T03:29:10.602Z,100347.39
2018-08-06T03:31:38.698Z,100346.11
2018-08-06T03:34:06.970Z,100350.53
2018-08-06T03:36:35.171Z,100346.63
2018-08-06T03:39:04.707Z,100352.23
2018-08-06T03:41:32.845Z,100356.59
2018-08-06T03:44:01.001Z,100353.23
2018-08-06T03:46:29.189Z,100355.57
2018-08-06T03:48:57.370Z,100353.38
2018-08-06T03:51:25.645Z,100353.81
2018-08-06T03:53:53.783Z,100359.86
2018-08-06T03:56:23.241Z,100356.36
2018-08-06T03:58:52.527Z,100359.51
2018-08-06T04:01:21.796Z,100358.17
2018-08-06T04:03:50.045Z,100357.36
2018-08-06T04:38:04.081Z,100370.77
2018-08-06T04:40:32.226Z,100375.56
2018-08-06T04:43:00.410Z,100372.05
2018-08-06T04:45:28.989Z,100377.29
2018-08-06T04:47:57.147Z,100375.52
2018-08-06T04:50:25.754Z,100375.11
2018-08-06T04:52:53.935Z,100376.41
2018-08-06T04:55:22.220Z,100377.23
2018-08-06T04:57:50.378Z,100379.80
2018-08-06T05:00:18.579Z,100379.83
2018-08-06T05:02:46.719Z,100376.78
2018-08-06T05:05:15.082Z,100376.34
2018-08-06T05:07:43.204Z,100381.98
2018-08-06T05:10:11.377Z,100380.63
2018-08-06T05:12:39.457Z,100389.29
2018-08-06T05:32:23.302Z,100390.91
2018-08-06T05:34:51.426Z,100389.22
2018-08-06T05:37:19.800Z,100392.27
2018-08-06T05:39:48.042Z,100394.48
2018-08-06T05:42:16.240Z,100392.72
2018-08-06T05:44:44.507Z,100395.39
2018-08-06T05:47:12.648Z,100400.14
2018-08-06T05:49:40.822Z,100397.47
2018-08-06T05:52:09.232Z,100396.89
2018-08-06T05:54:37.351Z,100394.29
2018-08-06T05:57:05.714Z,100395.58
2018-08-06T05:59:33.892Z,100394.29
2018-08-06T06:02:02.212Z,100395.58
2018-08-06T06:04:30.356Z,100396.79
2018-08-06T06:06:58.515Z,100389.44
2018-08-06T06:26:42.512Z,100392.78
2018-08-06T06:29:14.795Z,100386.65
2018-08-06T06:31:43.007Z,100388.86
2018-08-06T06:34:11.127Z,100390.08
2018-08-06T06:36:39.357Z,100381.80
2018-08-06T06:39:09.453Z,100377.52
2018-08-06T06:41:37.900Z,100382.39
2018-08-06T06:44:06.198Z,100375.86
2018-08-06T06:46:34.389Z,100376.27
2018-08-06T06:49:02.783Z,100376.33
2018-08-06T06:51:30.879Z,100374.04
2018-08-06T06:53:59.125Z,100374.52
2018-08-06T06:56:27.331Z,100363.45
2018-08-06T06:58:55.492Z,100365.67
2018-08-06T07:01:23.699Z,100363.81
2018-08-06T07:03:51.848Z,100362.08
2018-08-06T07:06:21.106Z,100364.65
2018-08-06T07:08:49.589Z,100366.42
2018-08-06T07:11:17.898Z,100360.01
2018-08-06T07:13:46.397Z,100358.52
2018-08-06T07:16:14.657Z,100362.30
2018-08-06T07:18:42.774Z,100352.35
2018-08-06T07:38:28.472Z,100350.11
2018-08-06T07:40:56.622Z,100340.48
2018-08-06T07:43:24.747Z,100342.58
2018-08-06T07:45:52.972Z,100335.14
2018-08-06T07:48:21.156Z,100334.97
2018-08-06T07:50:49.475Z,100334.05
2018-08-06T07:53:17.624Z,100330.41
2018-08-06T07:55:45.870Z,100324.32
2018-08-06T07:58:14.289Z,100327.75
2018-08-06T08:00:42.516Z,100326.84
2018-08-06T08:20:26.783Z,100299.74
2018-08-06T08:22:55.035Z,100300.12
2018-08-06T08:25:24.158Z,100298.86
2018-08-06T08:27:52.328Z,100301.78
2018-08-06T08:30:20.709Z,100293.78
2018-08-06T08:32:48.878Z,100291.47
2018-08-06T08:35:17.162Z,100293.61
2018-08-06T08:37:45.739Z,100291.02
2018-08-06T08:40:16.039Z,100285.14
2018-08-06T08:42:44.712Z,100291.15
2018-08-06T08:45:14.160Z,100277.58
2018-08-06T08:47:43.298Z,100281.36
2018-08-06T08:50:14.539Z,100282.32
2018-08-06T08:52:43.212Z,100278.56
2018-08-06T08:55:12.928Z,100272.28
2018-08-06T08:57:41.218Z,100278.66
2018-08-06T09:00:12.666Z,100269.90
2018-08-06T09:02:41.293Z,100262.88
2018-08-06T09:05:09.627Z,100270.52
2018-08-06T09:24:53.151Z,100245.91
2018-08-06T09:27:21.302Z,100246.59
2018-08-06T09:29:49.893Z,100245.09
2018-08-06T09:32:18.218Z,100244.98
2018-08-06T09:34:46.304Z,100247.44
2018-08-06T09:37:14.586Z,100233.68
2018-08-06T09:39:42.751Z,100231.24
2018-08-06T09:42:11.341Z,100237.58
2018-08-06T09:44:39.615Z,100226.46
2018-08-06T09:47:07.835Z,100223.59
2018-08-06T09:49:35.969Z,100232.61
2018-08-06T09:52:04.126Z,100231.58
2018-08-06T09:54:32.321Z,100224.80
2018-08-06T09:57:00.725Z,100221.98
2018-08-06T09:59:28.819Z,100218.71
2018-08-06T10:01:58.308Z,100217.20
2018-08-06T10:04:27.206Z,100211.69
2018-08-06T10:06:55.515Z,100208.94
2018-08-06T10:09:23.746Z,100202.34
2018-08-06T10:11:52.225Z,100203.22
2018-08-06T10:14:20.359Z,100195.39
2018-08-06T10:16:48.807Z,100196.81
2018-08-06T10:19:17.157Z,100196.11
2018-08-06T10:21:45.175Z,100191.74
2018-08-06T10:24:13.373Z,100187.64
2018-08-06T10:26:41.528Z,100183.03
2018-08-06T10:29:09.811Z,100173.65
2018-08-06T10:31:38.010Z,100175.16
2018-08-06T10:34:06.811Z,100169.72
2018-08-06T10:36:35.112Z,100166.55
2018-08-06T10:39:03.483Z,100164.81
2018-08-06T10:41:31.795Z,100159.28
2018-08-06T10:44:06.513Z,100152.80
2018-08-06T10:46:35.093Z,100149.05
2018-08-06T10:49:03.380Z,100145.91
2018-08-06T10:51:31.666Z,100150.93
2018-08-06T10:53:59.908Z,100138.47
2018-08-06T10:56:28.126Z,100136.80
2018-08-06T10:59:02.519Z,100131.86
2018-08-06T11:01:44.777Z,100132.52
2018-08-06T11:04:13.214Z,100119.78
2018-08-06T11:06:41.492Z,100108.19
2018-08-06T11:09:09.862Z,100115.88
2018-08-06T11:11:38.030Z,100110.17
2018-08-06T11:14:06.761Z,100113.58
2018-08-06T11:16:34.915Z,100111.27
2018-08-06T11:19:03.093Z,100101.17
2018-08-06T11:21:31.345Z,100099.36
2018-08-06T11:23:59.631Z,100096.04
2018-08-06T11:26:27.949Z,100089.84
2018-08-06T11:28:56.222Z,100079.91
2018-08-06T11:31:24.457Z,100077.58
2018-08-06T11:33:52.751Z,100085.09
2018-08-06T11:36:21.056Z,100075.11
2018-08-06T11:38:49.302Z,100070.67
2018-08-06T11:41:17.804Z,100066.83
2018-08-06T11:43:47.054Z,100060.63
2018-08-06T11:46:15.564Z,100059.06
2018-08-06T11:48:44.562Z,100051.39
2018-08-06T11:51:22.991Z,100045.27
2018-08-06T11:54:00.282Z,100042.33
2018-08-06T11:56:29.450Z,100038.47
2018-08-06T11:58:57.833Z,100044.03
2018-08-06T12:01:26.092Z,100038.57
2018-08-06T12:03:54.227Z,100040.66
2018-08-06T12:06:22.442Z,100033.66
2018-08-06T12:08:50.604Z,100036.61
2018-08-06T12:11:18.785Z,100026.01
2018-08-06T12:13:46.968Z,100016.75
2018-08-06T12:16:15.179Z,100014.32
2018-08-06T12:35:59.620Z,99982.84
2018-08-06T12:38:38.952Z,99981.06
2018-08-06T12:41:07.101Z,99975.82
2018-08-06T12:43:35.194Z,99977.33
2018-08-06T12:46:03.313Z,99973.05
2018-08-06T12:48:31.675Z,99966.41
2018-08-06T12:50:59.811Z,99970.71
2018-08-06T12:53:28.003Z,99971.37
2018-08-06T12:55:56.167Z,99964.30
2018-08-06T12:58:24.371Z,99961.77
2018-08-06T13:00:52.762Z,99964.98
2018-08-06T13:03:20.903Z,99974.84
2018-08-06T13:05:49.373Z,99969.75
2018-08-06T13:08:17.660Z,99960.22
2018-08-06T13:10:45.813Z,99955.88
2018-08-06T13:13:13.968Z,99943.66
2018-08-06T13:15:42.166Z,99943.80
2018-08-06T13:18:10.478Z,99944.45
2018-08-06T13:20:38.621Z,99942.04
2018-08-06T13:23:07.202Z,99943.99
2018-08-06T13:25:35.457Z,99935.67
2018-08-06T13:28:03.841Z,99922.05
2018-08-06T13:30:32.163Z,99937.09
2018-08-06T13:33:00.423Z,99932.99
2018-08-06T13:35:28.569Z,99927.34
2018-08-06T13:37:56.763Z,99925.83
2018-08-06T13:40:25.047Z,99924.61
2018-08-06T13:42:53.308Z,99913.78
2018-08-06T13:45:21.444Z,99906.55
2018-08-06T13:47:49.550Z,99903.02
2018-08-06T13:50:17.692Z,99893.47
2018-08-06T13:52:45.764Z,99895.38
2018-08-06T13:55:14.048Z,99886.03
2018-08-06T13:57:42.429Z,99884.44
2018-08-06T14:00:14.900Z,99867.38
2018-08-06T14:02:42.988Z,99882.39
2018-08-06T14:05:12.737Z,99870.59
2018-08-06T14:07:40.896Z,99875.77
2018-08-06T14:10:10.397Z,99861.21
2018-08-06T14:12:39.151Z,99854.71
2018-08-06T14:15:08.807Z,99859.08
2018-08-06T14:17:37.357Z,99857.64
2018-08-06T14:20:06.043Z,99855.36
2018-08-06T14:22:35.643Z,99853.80
2018-08-06T14:25:04.066Z,99843.56
2018-08-06T14:27:32.294Z,99859.52
2018-08-06T14:30:00.543Z,99842.31
2018-08-06T14:32:28.645Z,99834.59
2018-08-06T14:34:56.801Z,99841.87
2018-08-06T14:37:24.890Z,99844.45
2018-08-06T14:39:53.761Z,99837.75
2018-08-06T14:42:21.859Z,99835.39
2018-08-06T14:44:50.719Z,99846.47
2018-08-06T14:47:19.297Z,99830.63
2018-08-06T14:49:47.983Z,99818.61
2018-08-06T14:52:16.839Z,99821.12
2018-08-06T14:54:44.986Z,99815.30
2018-08-06T14:57:13.191Z,99813.91
2018-08-06T14:59:41.411Z,99810.48
2018-08-06T15:02:09.567Z,99810.05
2018-08-06T15:04:37.701Z,99819.22
2018-08-06T15:07:05.944Z,99811.51
2018-08-06T15:09:34.412Z,99797.73
2018-08-06T15:12:02.931Z,99805.58
2018-08-06T15:14:31.373Z,99799.34
2018-08-06T15:16:59.931Z,99795.98
2018-08-06T15:19:28.286Z,99787.92
2018-08-06T15:21:57.135Z,99791.41
2018-08-06T15:24:25.735Z,99789.89
2018-08-06T15:26:54.194Z,99795.60
2018-08-06T15:29:22.564Z,99785.64
2018-08-06T15:31:51.161Z,99785.38
2018-08-06T15:34:20.994Z,99775.87
2018-08-06T15:36:49.518Z,99772.61
2018-08-06T15:39:19.681Z,99761.19
2018-08-06T15:41:47.945Z,99768.66
2018-08-06T15:44:16.273Z,99765.66
2018-08-06T15:46:44.652Z,99758.70
2018-08-06T15:49:13.075Z,99762.20
2018-08-06T16:08:57.242Z,99741.09
2018-08-06T16:11:25.805Z,99735.81
2018-08-06T16:13:53.971Z,99732.98
2018-08-06T16:16:22.996Z,99736.87
2018-08-06T16:18:51.300Z,99730.50
2018-08-06T16:21:19.512Z,99729.95
2018-08-06T16:23:47.609Z,99719.30
2018-08-06T16:26:16.050Z,99722.99
2018-08-06T16:28:44.474Z,99718.51
2018-08-06T16:31:12.994Z,99728.15
2018-08-06T16:33:41.328Z,99726.29
2018-08-06T16:36:09.683Z,99725.20
2018-08-06T16:38:38.195Z,99725.84
2018-08-06T16:41:07.146Z,99724.06
2018-08-06T16:43:35.451Z,99726.19
2018-08-06T16:46:04.559Z,99719.59
2018-08-06T16:48:32.985Z,99717.66
2018-08-06T16:51:01.284Z,99716.84
2018-08-06T16:53:29.579Z,99721.53
2018-08-06T16:55:58.059Z,99716.81
2018-08-06T16:58:27.009Z,99718.16
2018-08-06T17:00:55.326Z,99717.34
2018-08-06T17:03:23.712Z,99714.53
2018-08-06T17:05:52.517Z,99714.79
2018-08-06T17:08:52.085Z,99711.48
2018-08-06T17:11:20.766Z,99710.14
2018-08-06T17:13:49.302Z,99708.56
2018-08-06T17:16:17.677Z,99706.66
2018-08-06T17:36:01.385Z,99710.55
2018-08-06T17:38:30.066Z,99714.37
2018-08-06T17:58:13.911Z,99707.75
2018-08-06T18:17:57.697Z,99727.17
2018-08-06T18:37:42.409Z,99736.23
2018-08-06T18:40:11.421Z,99736.08
2018-08-06T18:42:39.923Z,99731.84
2018-08-06T18:45:10.798Z,99732.33
2018-08-06T18:47:39.292Z,99733.95
2018-08-06T18:50:08.690Z,99733.95
2018-08-06T18:52:37.115Z,99731.30
2018-08-06T18:55:06.403Z,99735.36
2018-08-06T19:14:50.542Z,99740.22
2018-08-06T19:34:33.817Z,99753.95
2018-08-06T19:37:07.339Z,99757.72
2018-08-06T19:39:35.444Z,99756.70
2018-08-06T19:42:03.615Z,99757.44
2018-08-06T19:44:31.730Z,99758.55
2018-08-06T19:46:59.837Z,99757.51
2018-08-06T19:49:33.131Z,99752.72
2018-08-06T19:52:01.587Z,99755.92
2018-08-06T19:54:29.758Z,99754.78
2018-08-06T19:56:57.957Z,99758.38
2018-08-06T19:59:26.170Z,99754.78
2018-08-06T20:01:54.294Z,99760.13
2018-08-06T20:04:22.422Z,99762.48
2018-08-06T20:06:50.574Z,99766.78
2018-08-06T20:09:18.675Z,99766.30
2018-08-06T20:29:01.834Z,99769.21
2018-08-06T20:31:30.004Z,99764.94
2018-08-06T20:33:58.136Z,99764.86
2018-08-06T20:36:26.323Z,99765.52
2018-08-06T20:38:54.451Z,99760.22
2018-08-06T20:41:22.721Z,99761.34
2018-08-06T20:43:50.906Z,99761.00
2018-08-06T20:46:19.324Z,99763.22
2018-08-06T20:48:47.500Z,99764.52
2018-08-06T20:51:16.275Z,99756.41
2018-08-06T21:10:59.690Z,99774.95
2018-08-06T21:13:27.855Z,99768.84
2018-08-06T21:15:56.002Z,99771.63
2018-08-06T21:18:24.202Z,99773.80
2018-08-06T21:20:52.319Z,99776.23
2018-08-06T21:23:20.477Z,99776.77
2018-08-06T21:25:48.571Z,99775.92
2018-08-06T21:28:16.735Z,99777.20
2018-08-06T21:30:44.868Z,99779.47
2018-08-06T21:33:13.042Z,99780.27
2018-08-06T21:35:41.602Z,99768.99
2018-08-06T21:38:09.703Z,99768.83
2018-08-06T21:40:37.868Z,99775.92
2018-08-06T21:43:05.995Z,99778.72
2018-08-06T21:45:34.159Z,99775.98
2018-08-06T21:48:02.244Z,99778.35
2018-08-06T21:50:30.669Z,99779.56
2018-08-06T22:13:05.615Z,99774.45
2018-08-06T22:15:33.772Z,99772.86
2018-08-06T22:18:02.082Z,99771.10
2018-08-06T22:20:30.170Z,99773.83
2018-08-06T22:22:58.290Z,99767.61
2018-08-06T22:25:26.420Z,99770.64
2018-08-06T22:45:11.814Z,99759.66
2018-08-06T22:47:40.619Z,99756.94
2018-08-06T22:50:10.758Z,99756.16
2018-08-06T22:52:39.323Z,99752.36
2018-08-06T22:55:08.306Z,99750.81
2018-08-06T22:57:36.517Z,99750.28
2018-08-06T23:00:06.956Z,99751.81
2018-08-06T23:02:35.234Z,99748.72
2018-08-06T23:22:20.370Z,99737.39
2018-08-06T23:24:48.509Z,99734.45
2018-08-06T23:27:17.061Z,99731.88
2018-08-06T23:29:47.217Z,99730.66
2018-08-06T23:32:15.465Z,99723.67
2018-08-06T23:34:43.631Z,99732.92
2018-08-06T23:37:11.842Z,99734.23
2018-08-06T23:39:39.978Z,99728.20
2018-08-06T23:42:08.356Z,99737.53
2018-08-06T23:44:36.440Z,99730.30
2018-08-06T23:47:04.882Z,99731.56
2018-08-06T23:49:33.083Z,99730.08
