createdAt,value
2024-03-12T00:01:15.311Z,56.88
2024-03-12T00:03:47.910Z,53.92
2024-03-12T00:06:17.714Z,55.95
2024-03-12T00:08:47.015Z,54.80
2024-03-12T00:11:17.445Z,55.45
2024-03-12T00:13:48.010Z,54.05
2024-03-12T00:16:20.073Z,54.03
2024-03-12T00:18:55.406Z,54.88
2024-03-12T00:21:25.309Z,52.67
2024-03-12T00:23:54.993Z,53.28
2024-03-12T00:26:24.735Z,53.63
2024-03-12T00:28:54.127Z,54.58
2024-03-12T00:31:23.604Z,52.42
2024-03-12T00:33:53.120Z,52.40
2024-03-12T00:36:23.194Z,51.83
2024-03-12T00:38:52.559Z,51.75
2024-03-12T00:41:23.787Z,54.10
2024-03-12T00:43:54.481Z,51.38
2024-03-12T00:46:25.034Z,52.60
2024-03-12T00:48:55.148Z,52.05
2024-03-12T00:51:24.847Z,51.75
2024-03-12T00:53:54.621Z,53.00
2024-03-12T00:56:23.874Z,53.63
2024-03-12T00:58:54.186Z,53.30
2024-03-12T01:01:23.960Z,54.08
2024-03-12T01:03:53.365Z,53.80
2024-03-12T01:06:23.149Z,51.22
2024-03-12T01:08:52.387Z,51.60
2024-03-12T01:11:23.845Z,55.83
2024-03-12T01:13:53.493Z,54.08
2024-03-12T01:16:22.737Z,55.95
2024-03-12T01:18:52.904Z,54.78
2024-03-12T01:21:22.578Z,52.72
2024-03-12T01:23:52.471Z,56.42
2024-03-12T01:26:21.819Z,53.75
2024-03-12T01:28:53.737Z,57.90
2024-03-12T01:31:24.000Z,55.45
2024-03-12T01:33:53.438Z,58.00
2024-03-12T01:36:23.221Z,60.17
2024-03-12T01:38:56.738Z,57.95
2024-03-12T01:41:26.173Z,57.33
2024-03-12T01:44:04.772Z,56.15
2024-03-12T01:46:37.447Z,56.35
2024-03-12T01:49:08.074Z,57.33
2024-03-12T01:51:39.791Z,58.17
2024-03-12T01:54:11.070Z,57.88
2024-03-12T01:56:41.649Z,59.55
2024-03-12T01:59:11.198Z,58.92
2024-03-12T02:01:40.520Z,61.67
2024-03-12T02:04:16.418Z,61.03
2024-03-12T02:06:46.225Z,59.60
2024-03-12T02:09:17.316Z,58.08
2024-03-12T02:11:46.812Z,60.38
2024-03-12T02:14:18.985Z,61.35
2024-03-12T02:16:48.690Z,60.63
2024-03-12T02:19:19.637Z,60.30
2024-03-12T02:21:49.292Z,65.68
2024-03-12T02:24:19.165Z,68.72
2024-03-12T02:26:48.458Z,67.78
2024-03-12T02:29:17.961Z,68.28
2024-03-12T02:31:47.404Z,70.75
2024-03-12T02:34:17.019Z,69.70
2024-03-12T02:36:47.413Z,68.32
2024-03-12T02:39:17.408Z,69.78
2024-03-12T02:41:47.942Z,72.82
2024-03-12T02:44:18.422Z,72.13
2024-03-12T02:46:51.912Z,74.32
2024-03-12T02:49:23.168Z,72.30
2024-03-12T02:51:54.223Z,72.68
2024-03-12T02:54:24.348Z,68.75
2024-03-12T02:56:54.182Z,67.05
2024-03-12T02:59:24.058Z,66.50
2024-03-12T03:01:53.436Z,63.28
2024-03-12T03:04:24.223Z,63.50
2024-03-12T03:06:54.963Z,61.08
2024-03-12T03:09:24.792Z,60.65
2024-03-12T03:11:54.133Z,61.95
2024-03-12T03:14:23.510Z,61.83
2024-03-12T03:16:56.303Z,59.20
2024-03-12T03:19:25.920Z,62.97
2024-03-12T03:21:56.975Z,62.78
2024-03-12T03:24:26.360Z,63.33
2024-03-12T03:26:55.775Z,61.38
2024-03-12T03:29:33.436Z,65.18
2024-03-12T03:32:03.419Z,63.72
2024-03-12T03:34:34.455Z,67.53
2024-03-12T03:37:04.118Z,63.78
2024-03-12T03:39:38.042Z,62.03
2024-03-12T03:42:09.041Z,62.90
2024-03-12T03:44:38.813Z,59.53
2024-03-12T03:47:08.322Z,60.17
2024-03-12T03:49:37.798Z,58.78
2024-03-12T03:52:07.585Z,53.88
2024-03-12T03:54:38.406Z,53.55
2024-03-12T03:57:08.253Z,51.55
2024-03-12T03:59:37.877Z,50.40
2024-03-12T04:02:07.601Z,49.80
2024-03-12T04:04:37.905Z,49.45
2024-03-12T04:07:08.115Z,45.90
2024-03-12T04:09:37.634Z,44.50
2024-03-12T04:12:07.234Z,42.10
2024-03-12T04:14:36.882Z,40.75
2024-03-12T04:17:07.842Z,44.25
2024-03-12T04:19:37.769Z,41.53
2024-03-12T04:22:08.269Z,39.85
2024-03-12T04:24:40.253Z,39.97
2024-03-12T04:27:09.866Z,41.47
2024-03-12T04:29:40.528Z,39.35
2024-03-12T04:32:12.011Z,36.42
2024-03-12T04:34:43.607Z,34.85
2024-03-12T04:37:15.064Z,32.33
2024-03-12T04:39:44.597Z,29.17
2024-03-12T04:42:17.924Z,28.55
2024-03-12T04:44:48.763Z,26.33
2024-03-12T04:47:18.434Z,24.67
2024-03-12T04:49:47.895Z,24.50
2024-03-12T04:52:20.889Z,23.80
2024-03-12T04:54:50.545Z,21.50
2024-03-12T04:57:22.323Z,20.90
2024-03-12T04:59:52.190Z,22.60
2024-03-12T05:02:21.644Z,19.35
2024-03-12T05:04:51.251Z,19.50
2024-03-12T05:07:20.839Z,19.45
2024-03-12T05:09:50.262Z,18.63
2024-03-12T05:12:21.671Z,18.70
2024-03-12T05:14:51.644Z,19.00
2024-03-12T05:17:21.045Z,18.27
2024-03-12T05:19:51.307Z,18.88
2024-03-12T05:22:20.938Z,19.48
2024-03-12T05:24:50.370Z,17.92
2024-03-12T05:27:27.334Z,18.80
2024-03-12T05:29:56.931Z,18.42
2024-03-12T05:32:26.322Z,18.20
2024-03-12T05:35:01.241Z,18.45
2024-03-12T05:38:06.121Z,19.92
2024-03-12T05:40:42.897Z,18.77
2024-03-12T05:43:30.996Z,17.88
2024-03-12T05:46:20.363Z,19.77
2024-03-12T05:49:09.949Z,18.52
2024-03-12T05:51:40.543Z,16.25
2024-03-12T05:54:10.058Z,14.77
2024-03-12T05:56:40.686Z,16.77
2024-03-12T05:59:10.200Z,18.83
2024-03-12T06:01:40.226Z,18.63
2024-03-12T06:04:10.400Z,17.48
2024-03-12T06:06:40.057Z,17.88
2024-03-12T06:09:11.697Z,18.25
2024-03-12T06:11:42.219Z,19.15
2024-03-12T06:14:11.533Z,17.05
2024-03-12T06:16:46.402Z,19.08
2024-03-12T06:19:17.327Z,18.98
2024-03-12T06:21:47.623Z,19.13
2024-03-12T06:24:20.182Z,16.77
2024-03-12T06:26:55.219Z,18.58
2024-03-12T06:29:25.378Z,16.48
2024-03-12T06:31:55.055Z,15.95
2024-03-12T06:34:24.527Z,14.15
2024-03-12T06:37:00.023Z,12.68
2024-03-12T06:39:35.286Z,13.70
2024-03-12T06:42:10.010Z,14.80
2024-03-12T06:45:02.025Z,14.10
2024-03-12T06:47:34.439Z,14.05
2024-03-12T06:50:05.591Z,13.07
2024-03-12T06:52:38.326Z,14.68
2024-03-12T06:55:17.633Z,15.95
2024-03-12T06:57:54.522Z,15.70
2024-03-12T07:00:42.105Z,15.82
2024-03-12T07:03:12.274Z,14.93
2024-03-12T07:05:45.991Z,14.23
2024-03-12T07:08:16.983Z,15.88
2024-03-12T07:10:47.623Z,15.45
2024-03-12T07:13:19.702Z,17.30
2024-03-12T07:15:50.906Z,17.30
2024-03-12T07:18:23.358Z,14.65
2024-03-12T07:20:54.786Z,16.20
2024-03-12T07:23:25.629Z,16.30
2024-03-12T07:25:57.223Z,15.65
2024-03-12T07:28:29.419Z,18.33
2024-03-12T07:31:00.399Z,15.20
2024-03-12T07:33:29.885Z,14.27
2024-03-12T07:35:59.578Z,14.73
2024-03-12T07:38:29.885Z,16.48
2024-03-12T07:40:59.445Z,14.95
2024-03-12T07:43:30.770Z,15.02
2024-03-12T07:46:00.625Z,15.13
2024-03-12T07:48:29.909Z,16.13
2024-03-12T07:51:01.823Z,15.88
2024-03-12T07:53:33.109Z,17.65
2024-03-12T07:56:03.331Z,16.95
2024-03-12T07:58:32.686Z,17.17
2024-03-12T08:01:03.561Z,15.25
2024-03-12T08:03:33.513Z,13.65
2024-03-12T08:06:02.847Z,13.38
2024-03-12T08:08:32.291Z,13.18
2024-03-12T08:11:02.017Z,14.07
2024-03-12T08:13:31.345Z,13.77
2024-03-12T08:16:00.940Z,12.57
2024-03-12T08:18:31.915Z,12.60
2024-03-12T08:21:04.577Z,12.90
2024-03-12T08:23:34.026Z,12.82
2024-03-12T08:26:06.375Z,12.90
2024-03-12T08:28:36.057Z,13.67
2024-03-12T08:31:11.403Z,10.73
2024-03-12T08:33:48.514Z,11.35
2024-03-12T08:36:18.731Z,11.70
2024-03-12T08:38:49.696Z,10.88
2024-03-12T08:41:19.561Z,10.88
2024-03-12T08:43:48.939Z,10.57
2024-03-12T08:46:18.755Z,10.50
2024-03-12T08:48:48.100Z,11.65
2024-03-12T08:51:17.596Z,12.65
2024-03-12T08:53:47.490Z,12.63
2024-03-12T08:56:16.994Z,11.32
2024-03-12T08:58:46.414Z,10.23
2024-03-12T09:01:15.760Z,9.18
2024-03-12T09:03:46.996Z,9.50
2024-03-12T09:06:16.660Z,8.73
2024-03-12T09:08:47.180Z,8.82
2024-03-12T09:11:20.257Z,7.95
2024-03-12T09:16:18.776Z,8.60
2024-03-12T09:18:50.228Z,7.68
2024-03-12T09:21:20.752Z,7.57
2024-03-12T09:23:56.970Z,8.27
2024-03-12T09:26:31.466Z,7.20
2024-03-12T09:29:01.911Z,8.23
2024-03-12T09:31:34.716Z,7.63
2024-03-12T09:34:06.526Z,7.60
2024-03-12T09:36:36.628Z,7.25
2024-03-12T09:39:12.846Z,7.13
2024-03-12T09:41:48.645Z,6.53
2024-03-12T09:44:18.849Z,6.32
2024-03-12T09:46:49.135Z,6.35
2024-03-12T09:49:21.464Z,6.03
2024-03-12T09:51:51.482Z,6.85
2024-03-12T09:54:21.296Z,5.78
2024-03-12T09:56:50.676Z,6.50
2024-03-12T09:59:22.376Z,5.93
2024-03-12T10:01:52.055Z,6.32
2024-03-12T10:04:21.813Z,6.10
2024-03-12T10:06:51.514Z,6.78
2024-03-12T10:09:20.961Z,5.60
2024-03-12T10:11:51.171Z,6.28
2024-03-12T10:14:22.235Z,5.97
2024-03-12T10:16:52.190Z,7.50
2024-03-12T10:19:28.106Z,5.93
2024-03-12T10:22:11.648Z,5.60
2024-03-12T10:24:41.809Z,5.80
2024-03-12T10:27:12.010Z,5.53
2024-03-12T10:29:41.599Z,5.72
2024-03-12T10:32:28.966Z,5.63
2024-03-12T10:34:58.825Z,5.47
2024-03-12T10:37:40.737Z,5.20
2024-03-12T10:40:17.993Z,6.05
2024-03-12T10:42:55.699Z,5.30
2024-03-12T10:45:26.834Z,5.07
2024-03-12T10:47:57.004Z,5.50
2024-03-12T10:50:28.363Z,5.60
2024-03-12T10:52:59.312Z,5.50
2024-03-12T10:55:29.859Z,5.70
2024-03-12T10:58:00.780Z,5.68
2024-03-12T11:00:32.625Z,5.57
2024-03-12T11:03:02.577Z,5.57
2024-03-12T11:05:35.101Z,6.05
2024-03-12T11:08:06.224Z,6.07
2024-03-12T11:10:37.104Z,6.50
2024-03-12T11:13:10.435Z,6.40
2024-03-12T11:15:42.476Z,6.30
2024-03-12T11:18:12.106Z,6.78
2024-03-12T11:20:42.851Z,7.05
2024-03-12T11:23:12.939Z,6.80
2024-03-12T11:25:48.818Z,7.22
2024-03-12T11:28:25.913Z,6.80
2024-03-12T11:31:03.491Z,7.20
2024-03-12T11:33:54.262Z,6.95
2024-03-12T11:36:41.864Z,7.40
2024-03-12T11:39:17.249Z,7.72
2024-03-12T11:42:08.314Z,8.15
2024-03-12T11:44:57.798Z,8.30
2024-03-12T11:47:33.506Z,8.23
2024-03-12T11:50:05.271Z,8.18
2024-03-12T11:52:35.894Z,7.03
2024-03-12T11:55:07.172Z,7.80
2024-03-12T11:57:37.131Z,7.43
2024-03-12T12:00:11.971Z,8.30
2024-03-12T12:02:47.620Z,7.85
2024-03-12T12:05:18.011Z,8.45
2024-03-12T12:07:47.584Z,8.63
2024-03-12T12:10:18.485Z,8.10
2024-03-12T12:12:50.008Z,9.55
2024-03-12T12:15:19.630Z,10.25
2024-03-12T12:17:48.907Z,10.32
2024-03-12T12:20:23.819Z,9.55
2024-03-12T12:22:53.448Z,10.70
2024-03-12T12:25:30.920Z,9.65
2024-03-12T12:28:01.273Z,8.50
2024-03-12T12:30:31.122Z,9.05
2024-03-12T12:33:00.671Z,9.20
2024-03-12T12:35:31.664Z,8.05
2024-03-12T12:38:01.922Z,8.20
2024-03-12T12:40:33.318Z,8.30
2024-03-12T12:43:03.004Z,8.48
2024-03-12T12:45:32.892Z,7.70
2024-03-12T12:48:07.270Z,8.27
2024-03-12T12:50:37.373Z,8.75
2024-03-12T12:53:07.394Z,8.55
2024-03-12T12:55:39.288Z,8.70
2024-03-12T12:58:14.903Z,7.95
2024-03-12T13:00:45.866Z,8.82
2024-03-12T13:03:22.966Z,8.80
2024-03-12T13:05:52.890Z,9.13
2024-03-12T13:08:24.521Z,9.38
2024-03-12T13:11:08.218Z,8.77
2024-03-12T13:13:43.130Z,9.30
2024-03-12T13:16:19.904Z,9.50
2024-03-12T13:18:51.920Z,9.80
2024-03-12T13:21:27.502Z,9.52
2024-03-12T13:23:57.139Z,9.40
2024-03-12T13:26:26.413Z,10.57
2024-03-12T13:28:56.404Z,9.52
2024-03-12T13:31:26.554Z,10.30
2024-03-12T13:33:56.138Z,10.10
2024-03-12T13:36:27.649Z,10.40
2024-03-12T13:38:58.460Z,10.73
2024-03-12T13:41:28.002Z,9.82
2024-03-12T13:43:58.384Z,9.82
2024-03-12T13:46:28.687Z,10.57
2024-03-12T13:49:19.367Z,10.20
2024-03-12T13:51:49.082Z,11.70
2024-03-12T13:54:18.322Z,11.18
2024-03-12T13:56:47.660Z,11.00
2024-03-12T13:59:19.394Z,11.45
2024-03-12T14:01:52.019Z,11.65
2024-03-12T14:04:21.969Z,11.20
2024-03-12T14:06:51.656Z,11.80
2024-03-12T14:09:23.934Z,11.18
2024-03-12T14:11:53.781Z,11.27
2024-03-12T14:14:24.083Z,11.60
2024-03-12T14:16:54.052Z,11.32
2024-03-12T14:19:23.484Z,11.65
2024-03-12T14:21:54.893Z,12.88
2024-03-12T14:24:24.425Z,12.73
2024-03-12T14:26:54.154Z,12.57
2024-03-12T14:29:23.871Z,13.85
2024-03-12T14:31:53.504Z,12.75
2024-03-12T14:34:23.212Z,13.70
2024-03-12T14:36:52.857Z,12.93
2024-03-12T14:39:22.629Z,12.50
2024-03-12T14:41:53.244Z,13.10
2024-03-12T14:44:22.701Z,13.32
2024-03-12T14:46:52.176Z,14.80
2024-03-12T14:49:21.752Z,16.67
2024-03-12T14:51:51.144Z,17.00
2024-03-12T14:54:20.625Z,17.60
2024-03-12T14:56:51.991Z,16.42
2024-03-12T14:59:21.721Z,15.40
2024-03-12T15:01:51.166Z,15.32
2024-03-12T15:04:23.290Z,15.07
2024-03-12T15:06:52.877Z,13.25
2024-03-12T15:09:24.253Z,14.88
2024-03-12T15:11:54.573Z,14.18
2024-03-12T15:14:25.221Z,14.88
2024-03-12T15:16:54.677Z,14.18
2024-03-12T15:19:24.128Z,15.07
2024-03-12T15:21:53.981Z,14.95
2024-03-12T15:24:23.787Z,16.08
2024-03-12T15:26:55.002Z,14.73
2024-03-12T15:29:25.628Z,17.75
2024-03-12T15:31:55.178Z,16.08
2024-03-12T15:34:25.112Z,16.00
2024-03-12T15:36:55.442Z,16.92
2024-03-12T15:39:25.194Z,15.63
2024-03-12T15:41:54.806Z,15.98
2024-03-12T15:44:24.302Z,16.45
2024-03-12T15:46:58.444Z,15.93
2024-03-12T15:49:30.233Z,15.73
2024-03-12T15:52:01.071Z,16.20
2024-03-12T15:54:30.783Z,15.80
2024-03-12T15:57:01.006Z,15.73
2024-03-12T15:59:30.440Z,16.80
2024-03-12T16:02:05.102Z,15.90
2024-03-12T16:04:34.971Z,17.02
2024-03-12T16:07:04.979Z,15.55
2024-03-12T16:09:34.525Z,15.73
2024-03-12T16:12:03.811Z,16.13
2024-03-12T16:14:33.572Z,15.13
2024-03-12T16:17:07.154Z,16.67
2024-03-12T16:19:37.443Z,18.13
2024-03-12T16:22:08.173Z,16.08
2024-03-12T16:24:37.746Z,15.48
2024-03-12T16:27:07.778Z,15.75
2024-03-12T16:29:37.499Z,16.92
2024-03-12T16:32:11.074Z,16.73
2024-03-12T16:34:41.117Z,16.42
2024-03-12T16:37:11.646Z,16.42
2024-03-12T16:39:42.361Z,16.77
2024-03-12T16:42:12.310Z,17.10
2024-03-12T16:44:46.424Z,17.52
2024-03-12T16:47:16.182Z,17.00
2024-03-12T16:49:45.693Z,17.80
2024-03-12T16:52:16.612Z,19.63
2024-03-12T16:54:47.121Z,20.02
2024-03-12T16:57:18.762Z,23.00
2024-03-12T16:59:54.846Z,25.77
2024-03-12T17:02:34.189Z,24.38
2024-03-12T17:05:04.859Z,25.33
2024-03-12T17:07:54.522Z,26.13
2024-03-12T17:10:30.578Z,26.00
2024-03-12T17:13:11.980Z,25.77
2024-03-12T17:15:52.009Z,28.38
2024-03-12T17:18:24.546Z,27.80
2024-03-12T17:20:59.728Z,27.55
2024-03-12T17:23:36.436Z,26.92
2024-03-12T17:26:12.069Z,27.02
2024-03-12T17:28:45.458Z,26.83
2024-03-12T17:33:50.050Z,27.10
2024-03-12T17:36:22.857Z,26.67
2024-03-12T17:38:58.796Z,26.67
2024-03-12T17:41:30.131Z,27.33
2024-03-12T17:44:11.055Z,26.40
2024-03-12T17:46:47.893Z,26.58
2024-03-12T17:49:22.314Z,27.13
2024-03-12T17:51:59.396Z,26.33
2024-03-12T17:54:35.967Z,26.13
2024-03-12T17:57:16.803Z,26.08
2024-03-12T17:59:50.746Z,26.95
2024-03-12T18:02:22.549Z,27.63
2024-03-12T18:04:52.624Z,28.63
2024-03-12T18:07:34.558Z,26.83
2024-03-12T18:10:11.879Z,28.85
2024-03-12T18:12:43.199Z,29.92
2024-03-12T18:15:17.200Z,30.05
2024-03-12T18:17:49.811Z,33.40
2024-03-12T18:20:31.908Z,31.58
2024-03-12T18:23:02.169Z,30.90
2024-03-12T18:25:36.374Z,34.08
2024-03-12T18:28:06.290Z,31.95
2024-03-12T18:30:36.315Z,34.05
2024-03-12T18:33:06.430Z,34.30
2024-03-12T18:35:35.958Z,34.63
2024-03-12T18:38:05.886Z,35.92
2024-03-12T18:40:35.548Z,35.58
2024-03-12T18:43:05.678Z,34.53
2024-03-12T18:45:35.156Z,34.53
2024-03-12T18:48:06.298Z,34.58
2024-03-12T18:50:35.874Z,33.63
2024-03-12T18:53:08.157Z,34.15
2024-03-12T18:55:37.908Z,34.07
2024-03-12T18:58:07.697Z,33.25
2024-03-12T19:00:37.810Z,32.85
2024-03-12T19:03:19.785Z,33.88
2024-03-12T19:05:50.162Z,34.60
2024-03-12T19:08:20.075Z,32.80
2024-03-12T19:10:49.765Z,32.65
2024-03-12T19:13:19.768Z,31.98
2024-03-12T19:15:50.765Z,32.05
2024-03-12T19:18:22.500Z,32.95
2024-03-12T19:20:55.304Z,30.92
2024-03-12T19:23:26.274Z,31.73
2024-03-12T19:25:58.649Z,31.17
2024-03-12T19:28:29.110Z,32.07
2024-03-12T19:30:59.437Z,32.83
2024-03-12T19:33:35.505Z,32.70
2024-03-12T19:36:08.831Z,31.83
2024-03-12T19:38:38.807Z,31.02
2024-03-12T19:41:09.464Z,32.72
2024-03-12T19:43:40.962Z,31.50
2024-03-12T19:46:12.693Z,31.70
2024-03-12T19:48:43.956Z,33.60
2024-03-12T19:51:15.210Z,32.58
2024-03-12T19:53:45.810Z,32.63
2024-03-12T19:56:15.736Z,34.38
2024-03-12T19:58:45.585Z,32.72
2024-03-12T20:01:17.834Z,34.42
2024-03-12T20:03:48.556Z,33.58
2024-03-12T20:06:19.477Z,34.90
2024-03-12T20:08:52.193Z,33.63
2024-03-12T20:11:21.690Z,35.83
2024-03-12T20:13:52.260Z,34.75
2024-03-12T20:16:22.758Z,34.03
2024-03-12T20:18:53.557Z,35.97
2024-03-12T20:21:25.062Z,35.88
2024-03-12T20:23:54.533Z,35.88
2024-03-12T20:26:24.035Z,35.33
2024-03-12T20:28:54.339Z,37.13
2024-03-12T20:31:24.860Z,35.83
2024-03-12T20:33:54.886Z,36.28
2024-03-12T20:36:24.294Z,37.60
2024-03-12T20:38:53.525Z,36.60
2024-03-12T20:41:23.156Z,37.03
2024-03-12T20:43:52.758Z,35.75
2024-03-12T20:46:23.162Z,37.35
2024-03-12T20:48:52.737Z,36.53
2024-03-12T20:51:23.591Z,36.78
2024-03-12T20:53:55.236Z,39.22
2024-03-12T20:56:26.167Z,38.03
2024-03-12T20:58:55.989Z,37.78
2024-03-12T21:01:25.376Z,38.17
2024-03-12T21:03:54.936Z,39.42
2024-03-12T21:06:25.324Z,37.92
2024-03-12T21:08:54.826Z,37.78
2024-03-12T21:11:24.928Z,38.10
2024-03-12T21:13:54.379Z,39.13
2024-03-12T21:16:24.980Z,39.17
2024-03-12T21:18:54.860Z,38.00
2024-03-12T21:21:24.201Z,39.17
2024-03-12T21:23:53.936Z,36.40
2024-03-12T21:26:25.999Z,37.72
2024-03-12T21:28:55.578Z,36.20
2024-03-12T21:31:24.874Z,38.47
2024-03-12T21:33:54.299Z,36.30
2024-03-12T21:36:25.605Z,36.75
2024-03-12T21:38:55.022Z,39.08
2024-03-12T21:41:24.288Z,39.00
2024-03-12T21:43:53.688Z,37.67
2024-03-12T21:46:23.285Z,38.42
2024-03-12T21:48:52.957Z,37.05
2024-03-12T21:51:22.266Z,38.65
2024-03-12T21:53:51.772Z,37.47
2024-03-12T21:56:21.167Z,37.55
2024-03-12T21:58:52.071Z,38.15
2024-03-12T22:01:27.329Z,40.20
2024-03-12T22:03:58.081Z,40.38
2024-03-12T22:06:28.027Z,40.83
2024-03-12T22:08:57.338Z,38.25
2024-03-12T22:11:26.942Z,39.70
2024-03-12T22:13:56.291Z,37.00
2024-03-12T22:16:26.595Z,39.78
2024-03-12T22:18:55.937Z,39.10
2024-03-12T22:21:27.340Z,38.33
2024-03-12T22:23:56.812Z,41.38
2024-03-12T22:26:26.220Z,40.13
2024-03-12T22:28:57.131Z,39.78
2024-03-12T22:31:26.611Z,38.80
2024-03-12T22:33:57.140Z,39.75
2024-03-12T22:36:26.541Z,39.45
2024-03-12T22:38:57.660Z,42.05
2024-03-12T22:41:27.280Z,43.08
2024-03-12T22:43:57.093Z,40.05
2024-03-12T22:46:26.761Z,40.83
2024-03-12T22:48:56.408Z,41.80
2024-03-12T22:51:25.937Z,42.08
2024-03-12T22:53:55.695Z,42.40
2024-03-12T22:56:25.165Z,44.67
2024-03-12T22:58:55.201Z,44.10
2024-03-12T23:01:27.127Z,47.38
2024-03-12T23:03:57.742Z,48.15
2024-03-12T23:06:27.661Z,47.15
2024-03-12T23:08:57.213Z,49.00
2024-03-12T23:11:28.855Z,52.00
2024-03-12T23:13:58.336Z,51.45
2024-03-12T23:16:27.632Z,51.40
2024-03-12T23:18:57.749Z,51.33
2024-03-12T23:21:28.823Z,52.38
2024-03-12T23:23:59.062Z,55.40
2024-03-12T23:26:30.616Z,55.42
2024-03-12T23:29:00.664Z,58.55
2024-03-12T23:31:30.424Z,60.85
2024-03-12T23:34:00.283Z,63.63
2024-03-12T23:36:29.833Z,63.67
2024-03-12T23:38:59.499Z,65.18
2024-03-12T23:41:29.135Z,64.22
2024-03-12T23:43:58.510Z,66.45
2024-03-12T23:46:28.055Z,63.30
2024-03-12T23:48:57.694Z,65.13
2024-03-12T23:51:28.070Z,64.35
2024-03-12T23:53:57.593Z,65.63
2024-03-12T23:56:28.542Z,64.45
2024-03-12T23:58:59.981Z,64.68
