createdAt,value
2022-10-11T00:02:27.114Z,25.73
2022-10-11T00:05:01.148Z,23.27
2022-10-11T00:07:31.135Z,21.93
2022-10-11T00:10:05.386Z,20.73
2022-10-11T00:12:34.266Z,22.93
2022-10-11T00:15:03.103Z,18.47
2022-10-11T00:17:36.210Z,18.60
2022-10-11T00:20:11.041Z,17.17
2022-10-11T00:22:41.960Z,25.00
2022-10-11T00:25:29.714Z,25.10
2022-10-11T00:28:16.447Z,16.40
2022-10-11T00:31:09.015Z,19.00
2022-10-11T00:33:58.203Z,18.57
2022-10-11T00:36:45.683Z,23.47
2022-10-11T00:39:32.597Z,18.17
2022-10-11T00:42:19.943Z,20.13
2022-10-11T00:45:44.579Z,17.10
2022-10-11T00:48:35.454Z,19.30
2022-10-11T00:51:27.073Z,16.43
2022-10-11T00:54:17.821Z,20.47
2022-10-11T00:57:07.679Z,19.50
2022-10-11T00:59:55.718Z,15.87
2022-10-11T01:02:43.662Z,15.60
2022-10-11T01:05:31.054Z,18.90
2022-10-11T01:08:19.894Z,18.63
2022-10-11T01:11:07.411Z,17.67
2022-10-11T01:14:07.654Z,18.30
2022-10-11T01:16:59.482Z,18.27
2022-10-11T01:19:55.282Z,22.20
2022-10-11T01:23:05.046Z,20.20
2022-10-11T01:26:11.304Z,15.77
2022-10-11T01:29:07.593Z,17.57
2022-10-11T01:32:02.049Z,20.23
2022-10-11T01:34:57.034Z,25.00
2022-10-11T01:37:48.289Z,19.80
2022-10-11T01:40:38.258Z,20.97
2022-10-11T01:43:25.738Z,23.90
2022-10-11T01:46:13.304Z,22.70
2022-10-11T01:49:03.265Z,22.57
2022-10-11T01:51:52.402Z,26.53
2022-10-11T01:55:09.262Z,20.13
2022-10-11T01:58:08.732Z,21.70
2022-10-11T02:01:00.507Z,25.50
2022-10-11T02:03:50.569Z,23.00
2022-10-11T02:06:45.964Z,22.83
2022-10-11T02:09:36.662Z,21.27
2022-10-11T02:12:27.629Z,27.63
2022-10-11T02:15:15.618Z,21.40
2022-10-11T02:18:07.390Z,23.60
2022-10-11T02:20:54.482Z,22.90
2022-10-11T02:23:49.074Z,23.27
2022-10-11T02:26:36.380Z,23.97
2022-10-11T02:29:24.683Z,19.23
2022-10-11T02:32:11.832Z,21.93
2022-10-11T02:35:00.490Z,23.90
2022-10-11T02:37:51.434Z,23.20
2022-10-11T02:40:42.493Z,23.40
2022-10-11T02:43:33.736Z,24.83
2022-10-11T02:46:21.109Z,23.07
2022-10-11T02:49:08.792Z,22.50
2022-10-11T02:51:56.625Z,19.13
2022-10-11T02:54:43.826Z,22.77
2022-10-11T02:57:31.811Z,22.73
2022-10-11T03:00:18.968Z,20.00
2022-10-11T03:03:06.185Z,23.00
2022-10-11T03:05:59.556Z,24.50
2022-10-11T03:08:46.926Z,19.90
2022-10-11T03:11:34.121Z,24.73
2022-10-11T03:14:22.178Z,20.40
2022-10-11T03:17:31.417Z,23.03
2022-10-11T03:20:16.264Z,20.07
2022-10-11T03:23:03.875Z,23.50
2022-10-11T03:25:52.146Z,20.60
2022-10-11T03:28:41.413Z,19.27
2022-10-11T03:31:29.978Z,19.57
2022-10-11T03:34:17.019Z,23.30
2022-10-11T03:37:03.725Z,22.80
2022-10-11T03:39:50.690Z,23.03
2022-10-11T03:42:38.193Z,21.77
2022-10-11T03:45:24.989Z,26.10
2022-10-11T03:48:13.937Z,23.07
2022-10-11T03:51:01.500Z,22.93
2022-10-11T03:53:51.593Z,24.80
2022-10-11T03:56:41.973Z,24.50
2022-10-11T03:59:29.409Z,21.63
2022-10-11T04:02:16.331Z,21.23
2022-10-11T04:05:06.593Z,23.93
2022-10-11T04:07:53.850Z,24.90
2022-10-11T04:10:41.261Z,20.97
2022-10-11T04:13:27.945Z,21.00
2022-10-11T04:16:15.153Z,26.90
2022-10-11T04:19:02.568Z,22.20
2022-10-11T04:21:50.928Z,26.00
2022-10-11T04:24:38.035Z,21.03
2022-10-11T04:27:25.114Z,23.73
2022-10-11T04:30:13.618Z,22.20
2022-10-11T04:33:11.626Z,22.80
2022-10-11T04:36:01.045Z,22.37
2022-10-11T04:38:49.649Z,21.47
2022-10-11T04:41:36.746Z,24.70
2022-10-11T04:44:23.817Z,20.07
2022-10-11T04:47:10.610Z,24.77
2022-10-11T04:49:57.831Z,21.07
2022-10-11T04:52:44.817Z,21.50
2022-10-11T04:55:32.942Z,19.60
2022-10-11T04:58:20.012Z,25.60
2022-10-11T05:01:07.019Z,23.00
2022-10-11T05:03:54.246Z,22.00
2022-10-11T05:06:41.074Z,24.43
2022-10-11T05:09:27.875Z,20.87
2022-10-11T05:12:16.074Z,24.50
2022-10-11T05:15:03.419Z,21.37
2022-10-11T05:17:50.146Z,25.07
2022-10-11T05:20:37.056Z,26.03
2022-10-11T05:23:24.256Z,23.80
2022-10-11T05:26:11.343Z,18.53
2022-10-11T05:29:00.141Z,24.30
2022-10-11T05:31:47.437Z,22.60
2022-10-11T05:34:34.721Z,23.73
2022-10-11T05:37:21.617Z,20.03
2022-10-11T05:40:11.072Z,19.87
2022-10-11T05:42:58.346Z,21.03
2022-10-11T05:45:47.625Z,23.90
2022-10-11T05:48:35.489Z,22.93
2022-10-11T05:51:23.061Z,23.63
2022-10-11T05:54:09.882Z,24.40
2022-10-11T05:56:57.032Z,24.57
2022-10-11T05:59:44.283Z,23.97
2022-10-11T06:02:32.433Z,20.67
2022-10-11T06:05:19.831Z,22.30
2022-10-11T06:08:08.985Z,20.23
2022-10-11T06:10:56.283Z,19.13
2022-10-11T06:13:43.743Z,21.80
2022-10-11T06:16:30.953Z,25.43
2022-10-11T06:19:21.073Z,28.30
2022-10-11T06:22:12.263Z,26.03
2022-10-11T06:24:59.294Z,23.53
2022-10-11T06:27:46.405Z,27.70
2022-10-11T06:30:33.621Z,21.73
2022-10-11T06:33:20.577Z,19.37
2022-10-11T06:36:12.243Z,21.83
2022-10-11T06:39:01.473Z,19.80
2022-10-11T06:41:48.170Z,23.23
2022-10-11T06:44:35.126Z,17.03
2022-10-11T06:47:22.350Z,22.13
2022-10-11T06:50:09.752Z,31.47
2022-10-11T06:52:58.014Z,21.10
2022-10-11T06:55:45.287Z,18.87
2022-10-11T06:58:32.958Z,22.23
2022-10-11T07:01:21.674Z,21.60
2022-10-11T07:04:08.979Z,18.87
2022-10-11T07:06:55.792Z,19.27
2022-10-11T07:09:44.184Z,19.80
2022-10-11T07:12:31.292Z,18.93
2022-10-11T07:15:18.465Z,18.20
2022-10-11T07:18:05.842Z,21.20
2022-10-11T07:20:52.729Z,25.37
2022-10-11T07:23:39.521Z,23.43
2022-10-11T07:26:32.494Z,16.00
2022-10-11T07:29:24.038Z,19.30
2022-10-11T07:32:10.778Z,16.23
2022-10-11T07:34:57.726Z,16.83
2022-10-11T07:37:45.149Z,23.33
2022-10-11T07:40:32.035Z,27.07
2022-10-11T07:43:20.579Z,16.00
2022-10-11T07:46:08.275Z,17.13
2022-10-11T07:48:56.419Z,18.93
2022-10-11T07:51:43.265Z,17.33
2022-10-11T07:54:30.139Z,15.70
2022-10-11T07:57:17.525Z,18.33
2022-10-11T08:00:07.209Z,16.17
2022-10-11T08:02:58.940Z,16.83
2022-10-11T08:05:45.810Z,22.50
2022-10-11T08:08:33.611Z,17.20
2022-10-11T08:11:22.257Z,19.27
2022-10-11T08:14:11.354Z,18.60
2022-10-11T08:16:59.769Z,20.77
2022-10-11T08:19:46.375Z,16.87
2022-10-11T08:22:33.470Z,16.13
2022-10-11T08:25:20.537Z,17.53
2022-10-11T08:28:07.921Z,19.20
2022-10-11T08:30:55.993Z,24.00
2022-10-11T08:33:44.210Z,14.37
2022-10-11T08:36:31.174Z,16.97
2022-10-11T08:39:18.127Z,24.87
2022-10-11T08:42:08.556Z,20.73
2022-10-11T08:45:10.512Z,16.97
2022-10-11T08:48:04.193Z,18.47
2022-10-11T08:50:55.802Z,27.30
2022-10-11T08:53:50.162Z,18.57
2022-10-11T08:56:40.001Z,20.90
2022-10-11T08:59:32.697Z,17.97
2022-10-11T09:02:55.654Z,19.30
2022-10-11T09:05:49.774Z,22.03
2022-10-11T09:08:50.798Z,20.10
2022-10-11T09:11:49.019Z,16.83
2022-10-11T09:14:50.055Z,16.03
2022-10-11T09:17:57.178Z,14.33
2022-10-11T09:20:57.503Z,15.23
2022-10-11T09:24:03.969Z,15.93
2022-10-11T09:26:37.417Z,15.10
2022-10-11T09:29:09.717Z,13.83
2022-10-11T09:31:38.087Z,15.57
2022-10-11T09:34:12.196Z,11.43
2022-10-11T09:36:43.090Z,13.10
2022-10-11T09:39:21.824Z,14.10
2022-10-11T09:41:55.355Z,17.77
2022-10-11T09:44:25.677Z,12.80
2022-10-11T09:46:55.923Z,13.30
2022-10-11T09:49:28.978Z,10.20
2022-10-11T09:51:59.108Z,11.57
2022-10-11T09:54:40.525Z,10.20
2022-10-11T09:57:20.377Z,10.50
2022-10-11T10:00:03.721Z,11.00
2022-10-11T10:02:47.013Z,14.80
2022-10-11T10:05:18.947Z,10.60
2022-10-11T10:08:07.221Z,11.23
2022-10-11T10:10:39.921Z,12.20
2022-10-11T10:13:21.920Z,7.90
2022-10-11T10:15:53.589Z,12.57
2022-10-11T10:18:25.748Z,11.23
2022-10-11T10:20:55.658Z,12.10
2022-10-11T10:23:26.203Z,11.73
2022-10-11T10:26:11.209Z,9.47
2022-10-11T10:28:40.138Z,10.33
2022-10-11T10:31:22.483Z,9.73
2022-10-11T10:33:52.941Z,9.27
2022-10-11T10:36:24.816Z,10.17
2022-10-11T10:38:58.539Z,10.20
2022-10-11T10:41:28.414Z,11.33
2022-10-11T10:43:58.586Z,11.00
2022-10-11T10:46:35.154Z,10.60
2022-10-11T10:49:34.922Z,10.37
2022-10-11T10:52:21.613Z,23.40
2022-10-11T10:54:56.159Z,10.20
2022-10-11T10:57:29.825Z,12.10
2022-10-11T11:00:06.915Z,11.73
2022-10-11T11:02:43.836Z,8.90
2022-10-11T11:05:22.925Z,7.97
2022-10-11T11:07:53.533Z,9.00
2022-10-11T11:10:25.062Z,11.23
2022-10-11T11:13:02.721Z,10.37
2022-10-11T11:15:38.325Z,9.87
2022-10-11T11:18:20.356Z,9.33
2022-10-11T11:20:56.660Z,12.40
2022-10-11T11:23:31.829Z,11.47
2022-10-11T11:26:08.089Z,8.20
2022-10-11T11:28:48.867Z,9.03
2022-10-11T11:31:34.967Z,7.13
2022-10-11T11:34:06.930Z,9.97
2022-10-11T11:36:40.429Z,8.17
2022-10-11T11:39:13.693Z,10.40
2022-10-11T11:41:45.005Z,8.87
2022-10-11T11:44:20.896Z,11.60
2022-10-11T11:46:56.676Z,9.93
2022-10-11T11:49:29.583Z,8.83
2022-10-11T11:51:58.548Z,9.73
2022-10-11T11:54:37.358Z,7.70
2022-10-11T11:57:13.217Z,9.60
2022-10-11T11:59:47.257Z,8.50
2022-10-11T12:02:44.211Z,12.13
2022-10-11T12:05:14.891Z,8.10
2022-10-11T12:07:51.252Z,11.87
2022-10-11T12:10:32.632Z,10.47
2022-10-11T12:13:09.165Z,5.50
2022-10-11T12:15:39.316Z,9.87
2022-10-11T12:18:16.373Z,9.27
2022-10-11T12:20:45.480Z,10.70
2022-10-11T12:23:40.051Z,8.73
2022-10-11T12:26:32.210Z,6.97
2022-10-11T12:29:28.877Z,15.90
2022-10-11T12:34:52.863Z,8.50
2022-10-11T12:37:50.749Z,6.87
2022-10-11T12:40:37.263Z,11.20
2022-10-11T12:43:42.060Z,7.67
2022-10-11T12:46:40.459Z,7.53
2022-10-11T12:49:43.204Z,10.83
2022-10-11T12:52:27.053Z,9.70
2022-10-11T12:55:19.232Z,7.60
2022-10-11T12:58:24.957Z,7.67
2022-10-11T13:01:13.377Z,9.80
2022-10-11T13:03:43.106Z,7.60
2022-10-11T13:06:13.699Z,11.83
2022-10-11T13:08:45.885Z,7.50
2022-10-11T13:11:19.449Z,7.53
2022-10-11T13:13:52.035Z,9.27
2022-10-11T13:16:22.429Z,9.43
2022-10-11T13:18:56.623Z,6.30
2022-10-11T13:21:32.116Z,7.47
2022-10-11T13:24:03.867Z,6.80
2022-10-11T13:26:32.729Z,10.00
2022-10-11T13:29:01.588Z,8.60
2022-10-11T13:31:29.965Z,11.70
2022-10-11T13:34:00.251Z,8.60
2022-10-11T13:36:29.058Z,6.90
2022-10-11T13:38:59.035Z,10.00
2022-10-11T13:41:30.912Z,9.70
2022-10-11T13:44:00.546Z,10.50
2022-10-11T13:46:30.635Z,11.10
2022-10-11T13:49:03.206Z,12.50
2022-10-11T13:51:36.373Z,8.97
2022-10-11T13:54:09.461Z,12.13
2022-10-11T13:56:47.734Z,10.97
2022-10-11T13:59:19.394Z,14.40
2022-10-11T14:01:48.342Z,14.97
2022-10-11T14:04:18.381Z,8.93
2022-10-11T14:06:49.673Z,8.10
2022-10-11T14:09:21.520Z,16.00
2022-10-11T14:11:51.529Z,10.03
2022-10-11T14:14:31.044Z,12.30
2022-10-11T14:17:01.241Z,12.70
2022-10-11T14:19:29.678Z,8.00
2022-10-11T14:21:58.009Z,8.63
2022-10-11T14:24:26.437Z,10.10
2022-10-11T14:26:56.420Z,8.40
2022-10-11T14:29:26.574Z,11.67
2022-10-11T14:31:56.634Z,9.33
2022-10-11T14:34:25.973Z,9.63
2022-10-11T14:36:54.329Z,15.90
2022-10-11T14:39:23.796Z,17.80
2022-10-11T14:41:53.192Z,9.30
2022-10-11T14:44:23.364Z,10.67
2022-10-11T14:46:54.818Z,12.37
2022-10-11T14:49:25.240Z,9.30
2022-10-11T14:51:54.894Z,11.73
2022-10-11T14:54:24.470Z,14.00
2022-10-11T14:56:54.254Z,7.57
2022-10-11T14:59:25.867Z,13.97
2022-10-11T15:01:54.724Z,15.53
2022-10-11T15:04:23.497Z,9.13
2022-10-11T15:06:52.965Z,9.20
2022-10-11T15:09:21.921Z,9.43
2022-10-11T15:11:51.275Z,14.17
2022-10-11T15:14:19.539Z,12.40
2022-10-11T15:16:49.442Z,12.70
2022-10-11T15:19:18.938Z,12.60
2022-10-11T15:21:47.526Z,12.70
2022-10-11T15:24:16.156Z,10.90
2022-10-11T15:26:45.734Z,15.73
2022-10-11T15:29:14.253Z,11.90
2022-10-11T15:31:42.571Z,11.90
2022-10-11T15:34:12.476Z,11.67
2022-10-11T15:36:41.094Z,8.77
2022-10-11T15:39:24.218Z,11.57
2022-10-11T15:41:52.530Z,9.27
2022-10-11T15:44:21.471Z,10.47
2022-10-11T15:46:49.812Z,10.23
2022-10-11T15:49:19.755Z,8.70
2022-10-11T15:51:48.116Z,7.40
2022-10-11T15:54:16.476Z,12.47
2022-10-11T15:56:44.774Z,12.90
2022-10-11T15:59:13.045Z,17.67
2022-10-11T16:01:41.442Z,11.30
2022-10-11T16:04:10.593Z,9.67
2022-10-11T16:06:41.139Z,11.43
2022-10-11T16:09:09.544Z,15.50
2022-10-11T16:11:37.928Z,16.37
2022-10-11T16:14:06.240Z,14.80
2022-10-11T16:16:34.567Z,13.83
2022-10-11T16:19:02.905Z,10.10
2022-10-11T16:21:31.261Z,14.90
2022-10-11T16:24:02.383Z,13.93
2022-10-11T16:26:30.682Z,11.50
2022-10-11T16:29:00.337Z,13.33
2022-10-11T16:31:28.796Z,9.50
2022-10-11T16:33:57.689Z,11.10
2022-10-11T16:36:36.858Z,12.20
2022-10-11T16:39:13.412Z,11.07
2022-10-11T16:41:42.772Z,12.87
2022-10-11T16:44:17.566Z,17.30
2022-10-11T16:46:48.472Z,16.20
2022-10-11T16:49:20.333Z,15.97
2022-10-11T16:51:48.857Z,11.33
2022-10-11T16:54:20.768Z,14.70
2022-10-11T16:56:49.682Z,16.23
2022-10-11T16:59:18.536Z,12.70
2022-10-11T17:01:47.214Z,16.27
2022-10-11T17:04:15.856Z,12.73
2022-10-11T17:06:45.022Z,14.03
2022-10-11T17:09:13.447Z,12.50
2022-10-11T17:11:43.666Z,11.97
2022-10-11T17:14:12.834Z,13.00
2022-10-11T17:16:41.318Z,24.30
2022-10-11T17:19:11.398Z,16.10
2022-10-11T17:21:40.327Z,14.30
2022-10-11T17:24:10.359Z,14.40
2022-10-11T17:26:38.835Z,12.27
2022-10-11T17:29:09.090Z,12.07
2022-10-11T17:31:38.537Z,15.40
2022-10-11T17:34:07.164Z,19.93
2022-10-11T17:36:35.872Z,15.13
2022-10-11T17:39:06.632Z,14.93
2022-10-11T17:41:35.635Z,17.17
2022-10-11T17:44:04.637Z,14.97
2022-10-11T17:46:36.273Z,15.63
2022-10-11T17:49:06.993Z,20.27
2022-10-11T17:51:37.249Z,15.97
2022-10-11T17:54:06.724Z,14.87
2022-10-11T17:56:38.184Z,17.10
2022-10-11T17:59:09.914Z,15.90
2022-10-11T18:01:41.353Z,17.20
2022-10-11T18:04:17.446Z,24.00
2022-10-11T18:06:47.726Z,15.80
2022-10-11T18:09:18.997Z,15.37
2022-10-11T18:11:49.054Z,18.53
2022-10-11T18:14:21.924Z,23.57
2022-10-11T18:17:02.492Z,18.20
2022-10-11T18:19:31.767Z,16.53
2022-10-11T18:22:05.860Z,17.43
2022-10-11T18:24:38.156Z,17.10
2022-10-11T18:27:07.217Z,20.47
2022-10-11T18:29:37.182Z,18.43
2022-10-11T18:32:13.227Z,19.03
2022-10-11T18:34:42.888Z,17.30
2022-10-11T18:37:13.432Z,21.33
2022-10-11T18:39:42.632Z,28.00
2022-10-11T18:42:11.969Z,24.37
2022-10-11T18:44:43.848Z,20.47
2022-10-11T18:47:15.071Z,19.53
2022-10-11T18:49:44.500Z,21.77
2022-10-11T18:52:13.655Z,24.30
2022-10-11T18:54:44.130Z,23.97
2022-10-11T18:57:13.555Z,26.57
2022-10-11T18:59:43.038Z,20.40
2022-10-11T19:02:15.711Z,28.30
2022-10-11T19:04:47.904Z,21.60
2022-10-11T19:07:19.564Z,20.77
2022-10-11T19:09:50.087Z,24.57
2022-10-11T19:12:22.533Z,21.43
2022-10-11T19:14:52.806Z,21.93
2022-10-11T19:17:24.389Z,23.60
2022-10-11T19:19:53.621Z,19.00
2022-10-11T19:22:23.163Z,24.03
2022-10-11T19:24:52.827Z,18.80
2022-10-11T19:27:22.835Z,24.00
2022-10-11T19:29:52.320Z,24.13
2022-10-11T19:32:22.472Z,23.47
2022-10-11T19:34:52.602Z,28.00
2022-10-11T19:37:22.192Z,23.53
2022-10-11T19:39:51.103Z,82.77
2022-10-11T19:42:20.764Z,22.50
2022-10-11T19:44:50.502Z,25.37
2022-10-11T19:47:23.535Z,23.67
2022-10-11T19:49:56.990Z,27.43
2022-10-11T19:52:27.429Z,25.10
2022-10-11T19:54:58.873Z,27.00
2022-10-11T19:57:30.075Z,21.73
2022-10-11T20:00:00.751Z,28.07
2022-10-11T20:02:30.081Z,24.30
2022-10-11T20:05:00.937Z,27.57
2022-10-11T20:07:31.021Z,28.43
2022-10-11T20:10:01.849Z,23.87
2022-10-11T20:12:32.221Z,34.03
2022-10-11T20:15:01.032Z,28.30
2022-10-11T20:17:44.510Z,22.63
2022-10-11T20:20:14.796Z,29.23
2022-10-11T20:22:43.834Z,29.53
2022-10-11T20:25:12.618Z,28.97
2022-10-11T20:27:43.538Z,28.23
2022-10-11T20:30:14.774Z,29.03
2022-10-11T20:32:44.662Z,36.53
2022-10-11T20:35:15.920Z,34.60
2022-10-11T20:37:44.512Z,30.40
2022-10-11T20:40:14.479Z,30.27
2022-10-11T20:42:43.009Z,30.90
2022-10-11T20:45:13.636Z,34.97
2022-10-11T20:47:42.579Z,27.40
2022-10-11T20:50:11.110Z,36.10
2022-10-11T20:52:55.209Z,29.37
2022-10-11T20:55:23.646Z,30.13
2022-10-11T20:57:53.962Z,30.53
2022-10-11T21:00:23.302Z,24.93
2022-10-11T21:02:51.984Z,32.60
2022-10-11T21:05:20.480Z,23.77
2022-10-11T21:07:50.470Z,29.50
2022-10-11T21:10:23.420Z,33.93
2022-10-11T21:12:52.924Z,31.70
2022-10-11T21:15:24.748Z,28.23
2022-10-11T21:17:54.433Z,25.73
2022-10-11T21:20:23.024Z,27.30
2022-10-11T21:22:52.750Z,26.33
2022-10-11T21:25:21.440Z,25.80
2022-10-11T21:27:49.894Z,26.27
2022-10-11T21:30:18.651Z,24.47
2022-10-11T21:32:47.068Z,25.83
2022-10-11T21:35:15.510Z,30.43
2022-10-11T21:37:44.259Z,33.27
2022-10-11T21:40:13.977Z,36.23
2022-10-11T21:42:42.342Z,30.33
2022-10-11T21:45:10.791Z,36.63
2022-10-11T21:47:39.530Z,32.63
2022-10-11T21:50:09.005Z,31.97
2022-10-11T21:52:37.896Z,35.00
2022-10-11T21:55:06.873Z,31.27
2022-10-11T21:57:39.237Z,31.37
2022-10-11T22:00:08.978Z,31.03
2022-10-11T22:02:41.865Z,29.47
2022-10-11T22:05:10.350Z,33.10
2022-10-11T22:07:39.038Z,42.80
2022-10-11T22:10:07.876Z,36.77
2022-10-11T22:12:38.222Z,40.23
2022-10-11T22:15:08.025Z,36.03
2022-10-11T22:17:41.813Z,42.20
2022-10-11T22:20:10.913Z,40.17
2022-10-11T22:22:39.523Z,37.27
2022-10-11T22:25:09.122Z,33.87
2022-10-11T22:27:38.927Z,40.73
2022-10-11T22:30:08.405Z,40.97
2022-10-11T22:32:37.083Z,34.67
2022-10-11T22:35:06.175Z,32.00
2022-10-11T22:37:35.427Z,30.30
2022-10-11T22:40:04.431Z,38.70
2022-10-11T22:42:32.789Z,32.83
2022-10-11T22:45:02.608Z,32.87
2022-10-11T22:47:31.184Z,40.33
2022-10-11T22:49:59.550Z,37.67
2022-10-11T22:52:27.996Z,32.07
2022-10-11T22:54:59.253Z,32.83
2022-10-11T22:57:27.698Z,27.30
2022-10-11T22:59:56.060Z,34.73
2022-10-11T23:02:25.970Z,32.93
2022-10-11T23:04:54.635Z,33.70
2022-10-11T23:07:24.649Z,33.07
2022-10-11T23:09:53.154Z,28.17
2022-10-11T23:12:21.542Z,29.00
2022-10-11T23:14:49.922Z,34.80
2022-10-11T23:17:18.352Z,31.80
2022-10-11T23:19:48.351Z,26.10
2022-10-11T23:22:16.868Z,27.70
2022-10-11T23:24:45.119Z,26.33
2022-10-11T23:27:13.339Z,24.63
2022-10-11T23:29:41.682Z,33.43
2022-10-11T23:32:12.415Z,26.80
2022-10-11T23:34:40.778Z,27.00
2022-10-11T23:37:10.764Z,24.93
2022-10-11T23:39:39.209Z,33.17
2022-10-11T23:42:08.716Z,28.80
2022-10-11T23:44:37.066Z,25.20
2022-10-11T23:47:05.420Z,26.70
2022-10-11T23:49:33.955Z,29.07
2022-10-11T23:52:02.417Z,27.50
2022-10-11T23:54:32.299Z,31.20
2022-10-11T23:57:00.778Z,27.10
2022-10-11T23:59:29.730Z,24.43
