createdAt,value
2019-04-12T00:11:58.533Z,5.6
2019-04-12T00:28:33.667Z,5.6
2019-04-12T00:45:08.808Z,5.6
2019-04-12T01:01:43.963Z,5.3
2019-04-12T01:18:19.006Z,5.3
2019-04-12T01:34:53.991Z,5.3
2019-04-12T01:51:28.995Z,5.3
2019-04-12T02:08:03.932Z,5.0
2019-04-12T02:24:38.797Z,5.0
2019-04-12T02:41:13.478Z,5.0
2019-04-12T02:57:48.114Z,5.0
2019-04-12T03:14:22.847Z,4.6
2019-04-12T03:30:57.520Z,4.6
2019-04-12T03:47:32.118Z,4.6
2019-04-12T04:04:06.549Z,4.3
2019-04-12T04:20:40.951Z,4.3
2019-04-12T04:37:15.383Z,4.3
2019-04-12T04:53:49.754Z,4.0
2019-04-12T05:10:24.096Z,4.0
2019-04-12T05:26:58.333Z,4.0
2019-04-12T05:43:33.248Z,4.0
2019-04-12T06:00:06.777Z,4.0
2019-04-12T06:16:41.070Z,4.3
2019-04-12T06:33:15.424Z,4.3
2019-04-12T06:49:49.804Z,4.3
2019-04-12T07:06:24.412Z,4.6
2019-04-12T07:22:59.516Z,5.0
2019-04-12T07:39:34.506Z,5.0
2019-04-12T07:56:09.776Z,5.3
2019-04-12T08:12:45.077Z,5.3
2019-04-12T08:29:22.138Z,5.3
2019-04-12T08:39:17.719Z,5.9
2019-04-12T08:49:15.017Z,5.9
2019-04-12T09:05:50.634Z,6.2
2019-04-12T09:15:48.725Z,5.3
2019-04-12T09:22:26.118Z,5.0
2019-04-12T09:39:01.446Z,5.3
2019-04-12T09:45:39.508Z,5.9
2019-04-12T09:58:57.511Z,6.6
2019-04-12T10:02:15.526Z,6.6
2019-04-12T10:15:32.553Z,6.6
2019-04-12T10:32:08.486Z,5.9
2019-04-12T10:48:44.353Z,6.2
2019-04-12T11:05:20.309Z,5.9
2019-04-12T11:21:56.305Z,5.9
2019-04-12T11:38:32.827Z,5.9
2019-04-12T11:55:07.764Z,6.6
2019-04-12T12:11:43.798Z,6.6
2019-04-12T12:28:20.059Z,6.2
2019-04-12T12:44:56.337Z,6.2
2019-04-12T13:01:32.638Z,5.9
2019-04-12T13:18:08.151Z,5.9
2019-04-12T13:34:43.469Z,6.6
2019-04-12T13:44:41.311Z,6.6
2019-04-12T14:01:18.317Z,6.6
2019-04-12T14:17:55.246Z,6.6
2019-04-12T14:34:29.991Z,6.2
2019-04-12T14:51:05.846Z,5.9
2019-04-12T15:04:22.501Z,6.6
2019-04-12T15:20:58.632Z,6.2
2019-04-12T15:37:34.709Z,5.9
2019-04-12T15:54:10.006Z,5.6
2019-04-12T16:07:26.700Z,6.2
2019-04-12T16:24:04.593Z,5.9
2019-04-12T16:40:39.487Z,5.9
2019-04-12T16:47:16.844Z,6.6
2019-04-12T16:50:35.846Z,7.2
2019-04-12T17:07:13.467Z,6.6
2019-04-12T17:20:29.070Z,5.9
2019-04-12T17:33:45.549Z,5.6
2019-04-12T17:40:23.644Z,5.0
2019-04-12T17:56:58.697Z,5.0
2019-04-12T18:06:55.720Z,4.6
2019-04-12T18:23:30.463Z,4.3
2019-04-12T18:40:05.012Z,4.0
2019-04-12T18:56:39.534Z,4.0
2019-04-12T19:09:55.764Z,4.0
2019-04-12T19:26:29.563Z,4.0
2019-04-12T19:43:04.170Z,4.0
2019-04-12T19:59:39.125Z,3.7
2019-04-12T20:16:12.911Z,3.7
2019-04-12T20:32:47.238Z,3.7
2019-04-12T20:49:21.356Z,3.4
2019-04-12T21:05:55.555Z,3.0
2019-04-12T21:22:29.878Z,3.4
2019-04-12T21:39:03.654Z,3.4
2019-04-12T21:55:37.425Z,3.0
2019-04-12T22:12:11.053Z,3.0
2019-04-12T22:28:44.666Z,3.0
2019-04-12T22:45:18.310Z,3.0
2019-04-12T23:01:51.836Z,3.0
2019-04-12T23:18:25.364Z,3.0
2019-04-12T23:34:58.903Z,3.0
2019-04-12T23:51:32.427Z,3.0
