createdAt,value
2022-08-17T00:01:51.553Z,58.17
2022-08-17T00:04:20.474Z,56.35
2022-08-17T00:06:49.096Z,56.08
2022-08-17T00:09:18.728Z,55.65
2022-08-17T00:12:41.838Z,52.67
2022-08-17T00:14:36.213Z,53.58
2022-08-17T00:17:04.762Z,52.38
2022-08-17T00:19:32.885Z,55.20
2022-08-17T00:22:34.815Z,53.20
2022-08-17T00:24:50.246Z,51.22
2022-08-17T00:27:18.121Z,52.42
2022-08-17T00:29:45.863Z,49.15
2022-08-17T00:33:13.958Z,47.28
2022-08-17T00:35:06.210Z,49.22
2022-08-17T00:37:33.137Z,48.53
2022-08-17T00:40:00.153Z,46.40
2022-08-17T00:42:30.912Z,46.15
2022-08-17T00:44:58.632Z,43.67
2022-08-17T00:47:25.883Z,43.97
2022-08-17T00:49:53.178Z,41.63
2022-08-17T00:52:24.918Z,43.40
2022-08-17T00:54:54.639Z,43.80
2022-08-17T00:57:29.999Z,39.65
2022-08-17T01:00:03.800Z,41.67
2022-08-17T01:02:51.754Z,38.80
2022-08-17T01:05:21.427Z,37.67
2022-08-17T01:07:50.919Z,37.85
2022-08-17T01:11:00.532Z,36.63
2022-08-17T01:13:13.396Z,35.35
2022-08-17T01:15:46.416Z,34.15
2022-08-17T01:18:14.458Z,37.15
2022-08-17T01:20:49.322Z,35.05
2022-08-17T01:23:20.981Z,35.42
2022-08-17T01:26:01.431Z,37.75
2022-08-17T01:28:53.073Z,36.10
2022-08-17T01:31:19.652Z,36.45
2022-08-17T01:33:46.626Z,35.55
2022-08-17T01:36:13.574Z,35.45
2022-08-17T01:38:40.606Z,35.53
2022-08-17T01:41:12.369Z,37.65
2022-08-17T01:43:53.944Z,35.17
2022-08-17T01:46:24.859Z,36.97
2022-08-17T01:48:51.826Z,38.10
2022-08-17T01:51:20.289Z,35.70
2022-08-17T01:53:53.988Z,38.58
2022-08-17T01:56:23.718Z,37.80
2022-08-17T01:58:51.823Z,38.47
2022-08-17T02:01:21.919Z,37.33
2022-08-17T02:03:53.337Z,36.97
2022-08-17T02:06:28.483Z,35.25
2022-08-17T02:09:02.850Z,38.72
2022-08-17T02:11:33.247Z,35.75
2022-08-17T02:14:03.190Z,36.65
2022-08-17T02:16:36.879Z,40.88
2022-08-17T02:19:11.254Z,41.78
2022-08-17T02:21:39.357Z,40.42
2022-08-17T02:24:10.886Z,35.88
2022-08-17T02:26:40.919Z,36.85
2022-08-17T02:29:07.960Z,38.58
2022-08-17T02:31:35.545Z,38.95
2022-08-17T02:34:04.778Z,38.03
2022-08-17T02:36:35.336Z,35.97
2022-08-17T02:39:08.555Z,36.03
2022-08-17T02:41:36.547Z,38.83
2022-08-17T02:44:04.326Z,39.42
2022-08-17T02:46:32.229Z,38.55
2022-08-17T02:48:59.561Z,37.42
2022-08-17T02:51:27.260Z,42.55
2022-08-17T02:54:02.061Z,41.47
2022-08-17T02:56:41.090Z,41.08
2022-08-17T02:59:08.092Z,41.85
2022-08-17T03:01:34.921Z,41.72
2022-08-17T03:04:01.945Z,42.30
2022-08-17T03:06:29.203Z,43.47
2022-08-17T03:08:56.137Z,45.35
2022-08-17T03:11:23.531Z,46.20
2022-08-17T03:13:51.045Z,47.30
2022-08-17T03:16:17.898Z,50.22
2022-08-17T03:18:44.794Z,53.25
2022-08-17T03:21:11.636Z,56.13
2022-08-17T03:23:42.145Z,55.33
2022-08-17T03:26:12.396Z,55.92
2022-08-17T03:28:42.680Z,55.45
2022-08-17T03:31:09.654Z,55.10
2022-08-17T03:33:36.497Z,49.70
2022-08-17T03:36:03.684Z,45.67
2022-08-17T03:38:38.926Z,46.17
2022-08-17T03:41:09.622Z,42.22
2022-08-17T03:43:36.527Z,45.15
2022-08-17T03:46:28.528Z,44.88
2022-08-17T03:49:19.561Z,42.78
2022-08-17T03:52:07.758Z,42.90
2022-08-17T03:54:53.382Z,43.30
2022-08-17T03:57:20.321Z,42.17
2022-08-17T03:59:47.663Z,42.25
2022-08-17T04:02:26.161Z,43.38
2022-08-17T04:04:53.822Z,40.60
2022-08-17T04:07:23.437Z,42.25
2022-08-17T04:09:50.412Z,40.97
2022-08-17T04:12:21.718Z,41.25
2022-08-17T04:14:53.124Z,41.80
2022-08-17T04:17:24.159Z,42.15
2022-08-17T04:19:51.460Z,44.30
2022-08-17T04:22:33.005Z,43.30
2022-08-17T04:25:14.736Z,44.70
2022-08-17T04:27:41.603Z,44.13
2022-08-17T04:30:09.310Z,46.30
2022-08-17T04:33:06.105Z,47.08
2022-08-17T04:35:41.164Z,45.88
2022-08-17T04:38:10.662Z,45.47
2022-08-17T04:40:56.622Z,46.45
2022-08-17T04:43:25.666Z,45.13
2022-08-17T04:45:59.453Z,46.67
2022-08-17T04:48:36.207Z,46.25
2022-08-17T04:51:08.046Z,47.78
2022-08-17T04:53:35.240Z,46.97
2022-08-17T04:56:02.562Z,47.00
2022-08-17T04:58:29.397Z,48.08
2022-08-17T05:00:56.306Z,50.25
2022-08-17T05:03:23.257Z,53.50
2022-08-17T05:05:50.141Z,52.30
2022-08-17T05:08:19.280Z,55.25
2022-08-17T05:10:47.186Z,55.65
2022-08-17T05:13:20.365Z,53.30
2022-08-17T05:15:50.065Z,52.70
2022-08-17T05:18:17.505Z,49.38
2022-08-17T05:20:45.532Z,46.72
2022-08-17T05:23:14.762Z,45.42
2022-08-17T05:28:10.763Z,45.95
2022-08-17T05:30:39.611Z,45.05
2022-08-17T05:33:08.711Z,49.10
2022-08-17T05:35:37.652Z,49.33
2022-08-17T05:38:05.260Z,49.60
2022-08-17T05:40:33.014Z,50.55
2022-08-17T05:43:09.433Z,53.70
2022-08-17T05:45:55.157Z,53.95
2022-08-17T05:48:39.072Z,55.00
2022-08-17T05:51:10.200Z,52.30
2022-08-17T05:53:56.030Z,53.30
2022-08-17T05:56:30.045Z,50.40
2022-08-17T05:59:21.649Z,48.13
2022-08-17T06:02:07.577Z,48.70
2022-08-17T06:04:46.773Z,47.50
2022-08-17T06:09:46.749Z,49.28
2022-08-17T06:12:19.781Z,47.97
2022-08-17T06:15:07.466Z,48.25
2022-08-17T06:17:35.108Z,49.20
2022-08-17T06:20:08.496Z,44.90
2022-08-17T06:22:38.745Z,45.90
2022-08-17T06:25:10.040Z,46.47
2022-08-17T06:27:47.889Z,42.95
2022-08-17T06:30:26.123Z,45.33
2022-08-17T06:32:55.895Z,46.35
2022-08-17T06:35:32.126Z,44.58
2022-08-17T06:38:21.826Z,46.25
2022-08-17T06:41:10.300Z,44.70
2022-08-17T06:43:40.214Z,41.67
2022-08-17T06:46:11.413Z,40.78
2022-08-17T06:48:46.872Z,42.33
2022-08-17T06:51:26.751Z,40.85
2022-08-17T06:54:05.298Z,37.78
2022-08-17T06:56:54.556Z,36.85
2022-08-17T06:59:26.267Z,37.35
2022-08-17T07:02:05.336Z,37.60
2022-08-17T07:04:35.916Z,37.13
2022-08-17T07:07:25.264Z,36.42
2022-08-17T07:09:54.075Z,31.83
2022-08-17T07:12:30.222Z,29.13
2022-08-17T07:15:04.440Z,27.40
2022-08-17T07:17:47.045Z,23.73
2022-08-17T07:20:17.733Z,23.08
2022-08-17T07:22:53.609Z,22.67
2022-08-17T07:25:27.590Z,23.67
2022-08-17T07:27:56.020Z,23.77
2022-08-17T07:30:26.507Z,24.03
2022-08-17T07:32:57.380Z,23.92
2022-08-17T07:35:37.852Z,26.10
2022-08-17T07:38:25.394Z,27.88
2022-08-17T07:41:02.410Z,25.70
2022-08-17T07:43:37.580Z,23.95
2022-08-17T07:46:25.927Z,24.92
2022-08-17T07:48:54.887Z,27.77
2022-08-17T07:51:40.940Z,27.60
2022-08-17T07:54:22.458Z,30.08
2022-08-17T07:56:54.536Z,29.25
2022-08-17T07:59:28.656Z,29.42
2022-08-17T08:02:06.000Z,25.88
2022-08-17T08:04:59.362Z,26.00
2022-08-17T08:07:30.346Z,25.15
2022-08-17T08:10:11.259Z,26.00
2022-08-17T08:12:40.480Z,24.73
2022-08-17T08:15:18.547Z,24.35
2022-08-17T08:18:05.799Z,21.58
2022-08-17T08:20:52.231Z,22.60
2022-08-17T08:23:39.616Z,25.55
2022-08-17T08:26:18.573Z,23.00
2022-08-17T08:29:05.135Z,23.60
2022-08-17T08:31:47.572Z,24.08
2022-08-17T08:34:44.429Z,23.60
2022-08-17T08:37:35.711Z,23.48
2022-08-17T08:40:24.642Z,21.33
2022-08-17T08:43:07.315Z,21.98
2022-08-17T08:45:50.074Z,20.58
2022-08-17T08:48:56.065Z,19.77
2022-08-17T08:51:29.172Z,17.58
2022-08-17T08:53:57.921Z,16.58
2022-08-17T08:56:28.779Z,16.13
2022-08-17T08:58:59.362Z,15.68
2022-08-17T09:01:38.167Z,16.55
2022-08-17T09:04:25.512Z,16.20
2022-08-17T09:07:05.249Z,15.02
2022-08-17T09:09:51.235Z,14.88
2022-08-17T09:12:26.184Z,16.30
2022-08-17T09:14:53.474Z,15.27
2022-08-17T09:17:22.762Z,15.55
2022-08-17T09:22:36.323Z,15.75
2022-08-17T09:25:03.633Z,16.90
2022-08-17T09:27:53.004Z,17.02
2022-08-17T09:30:20.418Z,15.57
2022-08-17T09:32:49.938Z,15.25
2022-08-17T09:35:17.264Z,16.17
2022-08-17T09:37:53.570Z,15.88
2022-08-17T09:40:23.937Z,16.77
2022-08-17T09:43:01.779Z,16.42
2022-08-17T09:45:35.307Z,16.92
2022-08-17T09:48:31.961Z,17.52
2022-08-17T09:51:04.546Z,19.20
2022-08-17T09:53:34.063Z,21.27
2022-08-17T09:56:04.253Z,20.88
2022-08-17T09:58:31.557Z,21.63
2022-08-17T10:01:03.754Z,25.55
2022-08-17T10:03:52.407Z,23.20
2022-08-17T10:06:23.334Z,23.42
2022-08-17T10:09:08.461Z,21.90
2022-08-17T10:11:57.516Z,23.20
2022-08-17T10:17:24.227Z,24.13
2022-08-17T10:20:06.840Z,25.40
2022-08-17T10:22:57.701Z,23.95
2022-08-17T10:26:00.034Z,23.83
2022-08-17T10:28:30.404Z,23.50
2022-08-17T10:34:10.541Z,24.85
2022-08-17T10:36:43.224Z,26.05
2022-08-17T10:39:23.297Z,25.20
2022-08-17T10:41:52.621Z,24.42
2022-08-17T10:44:39.247Z,24.13
2022-08-17T10:47:09.700Z,24.02
2022-08-17T10:49:38.727Z,24.77
2022-08-17T10:52:25.970Z,27.08
2022-08-17T10:54:58.092Z,24.75
2022-08-17T10:57:32.243Z,25.60
2022-08-17T11:00:00.568Z,25.17
2022-08-17T11:02:28.125Z,23.87
2022-08-17T11:05:01.173Z,24.65
2022-08-17T11:07:43.826Z,22.45
2022-08-17T11:10:11.524Z,21.85
2022-08-17T11:12:49.039Z,23.08
2022-08-17T11:15:22.256Z,20.77
2022-08-17T11:18:01.568Z,21.55
2022-08-17T11:20:47.167Z,21.67
2022-08-17T11:23:33.895Z,20.42
2022-08-17T11:26:04.098Z,21.40
2022-08-17T11:28:35.789Z,21.77
2022-08-17T11:31:09.304Z,22.40
2022-08-17T11:33:38.176Z,24.33
2022-08-17T11:36:25.957Z,25.33
2022-08-17T11:39:06.938Z,23.92
2022-08-17T11:41:39.618Z,25.42
2022-08-17T11:44:10.477Z,24.80
2022-08-17T11:47:31.821Z,23.98
2022-08-17T11:50:29.823Z,24.88
2022-08-17T11:52:57.149Z,23.95
2022-08-17T11:55:37.528Z,24.70
2022-08-17T11:58:25.736Z,23.52
2022-08-17T12:01:03.023Z,23.63
2022-08-17T12:03:33.529Z,24.65
2022-08-17T12:06:03.536Z,24.15
2022-08-17T12:08:33.584Z,23.92
2022-08-17T12:11:09.564Z,24.60
2022-08-17T12:13:43.124Z,26.35
2022-08-17T12:16:14.455Z,27.02
2022-08-17T12:18:49.154Z,26.52
2022-08-17T12:21:20.317Z,28.30
2022-08-17T12:23:58.154Z,28.30
2022-08-17T12:26:30.960Z,28.42
2022-08-17T12:29:01.059Z,29.55
2022-08-17T12:31:30.111Z,29.13
2022-08-17T12:33:57.622Z,29.45
2022-08-17T12:36:28.171Z,30.98
2022-08-17T12:39:14.182Z,31.25
2022-08-17T12:41:43.797Z,29.05
2022-08-17T12:44:21.904Z,30.75
2022-08-17T12:46:55.406Z,33.53
2022-08-17T12:49:26.393Z,30.23
2022-08-17T12:51:58.159Z,31.70
2022-08-17T12:54:40.924Z,30.25
2022-08-17T12:57:28.474Z,30.35
2022-08-17T12:59:58.920Z,31.33
2022-08-17T13:02:31.729Z,32.42
2022-08-17T13:05:00.876Z,31.70
2022-08-17T13:07:29.653Z,31.08
2022-08-17T13:09:56.907Z,30.65
2022-08-17T13:12:28.652Z,31.52
2022-08-17T13:14:57.525Z,30.95
2022-08-17T13:17:35.256Z,32.00
2022-08-17T13:20:04.686Z,31.55
2022-08-17T13:22:32.523Z,31.98
2022-08-17T13:25:07.374Z,31.20
2022-08-17T13:27:34.809Z,31.35
2022-08-17T13:30:03.977Z,30.50
2022-08-17T13:32:31.336Z,30.05
2022-08-17T13:35:14.104Z,31.45
2022-08-17T13:37:56.869Z,32.88
2022-08-17T13:40:24.077Z,31.60
2022-08-17T13:42:55.531Z,31.52
2022-08-17T13:45:36.847Z,31.05
2022-08-17T13:48:26.779Z,30.98
2022-08-17T13:50:56.960Z,29.80
2022-08-17T13:53:36.417Z,30.27
2022-08-17T13:56:38.373Z,30.98
2022-08-17T13:59:05.022Z,30.77
2022-08-17T14:01:34.907Z,29.50
2022-08-17T14:04:04.147Z,32.33
2022-08-17T14:09:21.149Z,29.45
2022-08-17T14:11:48.857Z,28.58
2022-08-17T14:14:16.477Z,31.05
2022-08-17T14:16:43.933Z,29.50
2022-08-17T14:19:12.661Z,29.25
2022-08-17T14:21:44.488Z,27.63
2022-08-17T14:24:16.968Z,27.60
2022-08-17T14:26:44.953Z,28.08
2022-08-17T14:29:15.513Z,26.83
2022-08-17T14:31:43.092Z,27.77
2022-08-17T14:34:20.842Z,26.83
2022-08-17T14:36:48.651Z,25.98
2022-08-17T14:39:16.474Z,25.48
2022-08-17T14:41:43.966Z,25.77
2022-08-17T14:44:13.075Z,25.35
2022-08-17T14:46:43.388Z,24.55
2022-08-17T14:49:11.920Z,24.15
2022-08-17T14:51:44.263Z,24.10
2022-08-17T14:54:32.978Z,22.67
2022-08-17T14:57:17.722Z,22.48
2022-08-17T14:59:48.867Z,21.98
2022-08-17T15:02:21.727Z,22.33
2022-08-17T15:05:05.395Z,19.90
2022-08-17T15:07:34.979Z,19.98
2022-08-17T15:10:02.902Z,19.90
2022-08-17T15:12:33.734Z,20.02
2022-08-17T15:15:02.007Z,20.25
2022-08-17T15:17:43.886Z,20.00
2022-08-17T15:20:20.700Z,20.27
2022-08-17T15:22:55.425Z,20.77
2022-08-17T15:25:23.671Z,21.83
2022-08-17T15:27:51.458Z,19.58
2022-08-17T15:30:18.911Z,20.65
2022-08-17T15:32:51.144Z,20.42
2022-08-17T15:35:27.383Z,20.60
2022-08-17T15:37:56.150Z,19.13
2022-08-17T15:40:23.488Z,20.60
2022-08-17T15:42:51.187Z,20.58
2022-08-17T15:45:22.454Z,21.35
2022-08-17T15:47:50.372Z,21.23
2022-08-17T15:50:17.740Z,20.92
2022-08-17T15:52:48.178Z,22.85
2022-08-17T15:55:16.601Z,20.60
2022-08-17T15:57:45.186Z,22.13
2022-08-17T16:00:12.563Z,20.65
2022-08-17T16:03:46.006Z,20.88
2022-08-17T16:05:28.529Z,21.23
2022-08-17T16:07:59.599Z,22.30
2022-08-17T16:10:35.228Z,22.47
2022-08-17T16:13:02.789Z,22.45
2022-08-17T16:15:31.491Z,21.65
2022-08-17T16:17:58.995Z,22.88
2022-08-17T16:20:26.048Z,22.27
2022-08-17T16:22:54.129Z,22.55
2022-08-17T16:25:38.837Z,21.88
2022-08-17T16:28:13.302Z,21.65
2022-08-17T16:30:41.221Z,22.58
2022-08-17T16:33:11.536Z,23.02
2022-08-17T16:35:38.647Z,22.40
2022-08-17T16:38:07.155Z,22.83
2022-08-17T16:40:35.890Z,21.48
2022-08-17T16:43:04.172Z,23.40
2022-08-17T16:45:40.113Z,22.75
2022-08-17T16:48:08.700Z,21.15
2022-08-17T16:50:36.264Z,23.45
2022-08-17T16:53:18.741Z,23.40
2022-08-17T16:55:47.125Z,23.25
2022-08-17T16:58:14.740Z,21.73
2022-08-17T17:00:44.247Z,24.38
2022-08-17T17:03:24.784Z,22.60
2022-08-17T17:06:18.772Z,21.40
2022-08-17T17:08:53.801Z,22.30
2022-08-17T17:11:34.088Z,23.05
2022-08-17T17:14:06.091Z,21.90
2022-08-17T17:16:57.662Z,23.35
2022-08-17T17:20:00.490Z,21.10
2022-08-17T17:22:37.556Z,21.42
2022-08-17T17:25:19.277Z,21.25
2022-08-17T17:28:14.123Z,21.30
2022-08-17T17:31:02.076Z,20.20
2022-08-17T17:33:40.406Z,21.50
2022-08-17T17:36:22.624Z,21.67
2022-08-17T17:38:53.882Z,19.40
2022-08-17T17:41:29.509Z,20.67
2022-08-17T17:44:03.107Z,19.45
2022-08-17T17:46:35.269Z,21.23
2022-08-17T17:49:02.225Z,20.42
2022-08-17T17:52:06.778Z,18.92
2022-08-17T17:54:52.748Z,18.60
2022-08-17T17:57:41.831Z,18.63
2022-08-17T18:03:03.247Z,19.48
2022-08-17T18:06:08.149Z,19.15
2022-08-17T18:08:59.538Z,19.88
2022-08-17T18:11:37.101Z,19.08
2022-08-17T18:14:19.161Z,18.75
2022-08-17T18:16:48.037Z,20.58
2022-08-17T18:19:20.738Z,19.60
2022-08-17T18:21:52.867Z,20.38
2022-08-17T18:24:37.952Z,20.02
2022-08-17T18:27:33.178Z,19.25
2022-08-17T18:30:22.421Z,19.88
2022-08-17T18:32:49.547Z,20.40
2022-08-17T18:35:19.516Z,21.65
2022-08-17T18:37:49.153Z,19.02
2022-08-17T18:40:19.530Z,20.70
2022-08-17T18:43:03.022Z,21.52
2022-08-17T18:46:02.006Z,20.55
2022-08-17T18:48:48.718Z,19.67
2022-08-17T18:51:45.855Z,20.35
2022-08-17T18:54:24.868Z,22.02
2022-08-17T18:56:59.497Z,21.27
2022-08-17T18:59:31.740Z,19.35
2022-08-17T19:02:21.599Z,18.50
2022-08-17T19:05:09.900Z,18.83
2022-08-17T19:07:45.040Z,17.67
2022-08-17T19:10:18.926Z,18.42
2022-08-17T19:12:48.902Z,17.52
2022-08-17T19:15:20.958Z,17.30
2022-08-17T19:18:06.801Z,17.80
2022-08-17T19:20:42.718Z,17.30
2022-08-17T19:23:12.966Z,16.13
2022-08-17T19:25:51.032Z,18.80
2022-08-17T19:28:25.172Z,17.35
2022-08-17T19:30:58.332Z,17.95
2022-08-17T19:33:27.234Z,17.88
2022-08-17T19:36:11.339Z,17.40
2022-08-17T19:38:50.558Z,18.17
2022-08-17T19:44:02.288Z,18.13
2022-08-17T19:47:02.123Z,18.30
2022-08-17T19:49:49.127Z,18.75
2022-08-17T19:52:29.484Z,18.33
2022-08-17T19:55:20.817Z,19.15
2022-08-17T19:57:47.845Z,19.10
2022-08-17T20:00:17.007Z,18.48
2022-08-17T20:03:16.201Z,19.25
2022-08-17T20:06:14.014Z,17.73
2022-08-17T20:08:59.038Z,19.50
2022-08-17T20:11:37.407Z,18.92
2022-08-17T20:14:14.954Z,19.33
2022-08-17T20:16:42.449Z,19.90
2022-08-17T20:19:48.667Z,20.77
2022-08-17T20:22:31.733Z,21.88
2022-08-17T20:25:30.618Z,21.00
2022-08-17T20:28:06.387Z,20.40
2022-08-17T20:30:39.634Z,20.88
2022-08-17T20:33:22.048Z,22.00
2022-08-17T20:36:03.000Z,21.83
2022-08-17T20:38:46.069Z,21.42
2022-08-17T20:41:25.193Z,21.45
2022-08-17T20:43:58.889Z,21.83
2022-08-17T20:46:40.726Z,22.33
2022-08-17T20:49:40.078Z,21.77
2022-08-17T20:52:16.628Z,20.63
2022-08-17T20:54:53.004Z,20.83
2022-08-17T20:57:32.071Z,21.75
2022-08-17T21:00:30.082Z,20.25
2022-08-17T21:03:50.567Z,19.67
2022-08-17T21:06:21.265Z,20.35
2022-08-17T21:08:58.964Z,20.20
2022-08-17T21:12:02.285Z,18.60
2022-08-17T21:14:18.448Z,18.80
2022-08-17T21:17:33.299Z,18.25
2022-08-17T21:20:23.563Z,16.95
2022-08-17T21:23:08.020Z,18.55
2022-08-17T21:25:40.763Z,19.02
2022-08-17T21:28:34.251Z,17.17
2022-08-17T21:31:08.527Z,16.85
2022-08-17T21:33:39.114Z,18.90
2022-08-17T21:36:12.076Z,17.83
2022-08-17T21:38:47.503Z,18.65
2022-08-17T21:41:27.356Z,17.30
2022-08-17T21:44:05.240Z,18.58
2022-08-17T21:46:37.592Z,17.45
2022-08-17T21:49:13.820Z,18.27
2022-08-17T21:51:54.115Z,18.63
2022-08-17T21:54:42.550Z,18.13
2022-08-17T21:57:17.516Z,18.30
2022-08-17T21:59:44.754Z,16.60
2022-08-17T22:02:22.054Z,17.45
2022-08-17T22:05:07.847Z,17.33
2022-08-17T22:07:42.916Z,16.48
2022-08-17T22:10:31.593Z,17.98
2022-08-17T22:13:23.171Z,16.50
2022-08-17T22:16:28.639Z,17.63
2022-08-17T22:18:58.800Z,16.58
2022-08-17T22:21:25.811Z,16.20
2022-08-17T22:24:24.638Z,16.63
2022-08-17T22:27:00.353Z,15.60
2022-08-17T22:29:59.999Z,16.10
2022-08-17T22:32:34.973Z,16.08
2022-08-17T22:35:32.777Z,16.10
2022-08-17T22:38:18.577Z,15.23
2022-08-17T22:40:50.969Z,15.82
2022-08-17T22:43:24.242Z,17.63
2022-08-17T22:45:56.837Z,16.42
2022-08-17T22:48:27.327Z,17.02
2022-08-17T22:51:17.628Z,16.92
2022-08-17T22:54:31.735Z,17.90
2022-08-17T22:57:20.709Z,17.85
2022-08-17T22:59:50.932Z,17.38
2022-08-17T23:02:26.067Z,17.70
2022-08-17T23:05:10.836Z,18.45
2022-08-17T23:07:37.642Z,19.25
2022-08-17T23:10:08.165Z,18.50
2022-08-17T23:12:39.678Z,18.67
2022-08-17T23:15:15.555Z,19.50
2022-08-17T23:17:42.695Z,18.15
2022-08-17T23:30:40.006Z,17.48
2022-08-17T23:33:54.683Z,16.27
2022-08-17T23:36:23.626Z,15.85
2022-08-17T23:38:50.479Z,16.60
2022-08-17T23:41:21.408Z,16.52
2022-08-17T23:43:51.442Z,16.00
2022-08-17T23:46:24.485Z,15.75
2022-08-17T23:48:54.169Z,17.13
2022-08-17T23:51:25.483Z,17.77
2022-08-17T23:54:07.214Z,16.70
2022-08-17T23:56:38.279Z,17.27
2022-08-17T23:59:07.318Z,17.10
