createdAt,value
2022-10-25T00:02:21.309Z,100.00
2022-10-25T00:04:49.132Z,100.00
2022-10-25T00:07:16.481Z,100.00
2022-10-25T00:09:43.666Z,100.00
2022-10-25T00:12:11.012Z,100.00
2022-10-25T00:14:38.209Z,100.00
2022-10-25T00:17:05.489Z,100.00
2022-10-25T00:19:32.946Z,100.00
2022-10-25T00:22:00.134Z,100.00
2022-10-25T00:24:27.585Z,100.00
2022-10-25T00:26:54.912Z,100.00
2022-10-25T00:31:54.206Z,100.00
2022-10-25T00:34:21.615Z,100.00
2022-10-25T00:36:48.877Z,100.00
2022-10-25T00:39:16.151Z,100.00
2022-10-25T00:41:43.429Z,100.00
2022-10-25T00:44:55.592Z,100.00
2022-10-25T00:47:44.227Z,100.00
2022-10-25T00:50:33.520Z,100.00
2022-10-25T00:53:09.786Z,100.00
2022-10-25T00:55:42.286Z,100.00
2022-10-25T00:58:16.443Z,100.00
2022-10-25T01:00:46.008Z,100.00
2022-10-25T01:03:16.605Z,100.00
2022-10-25T01:05:44.571Z,100.00
2022-10-25T01:08:12.379Z,100.00
2022-10-25T01:10:40.470Z,100.00
2022-10-25T01:13:07.857Z,100.00
2022-10-25T01:16:20.677Z,100.00
2022-10-25T01:19:01.389Z,100.00
2022-10-25T01:21:45.807Z,100.00
2022-10-25T01:25:06.626Z,100.00
2022-10-25T01:27:58.198Z,100.00
2022-10-25T01:30:57.769Z,100.00
2022-10-25T01:34:06.924Z,100.00
2022-10-25T01:36:39.849Z,100.00
2022-10-25T01:39:17.933Z,100.00
2022-10-25T01:42:04.608Z,100.00
2022-10-25T01:44:54.311Z,100.00
2022-10-25T01:47:41.211Z,100.00
2022-10-25T01:50:21.194Z,100.00
2022-10-25T01:52:48.542Z,100.00
2022-10-25T01:55:16.449Z,100.00
2022-10-25T01:57:57.135Z,100.00
2022-10-25T02:00:26.042Z,100.00
2022-10-25T02:03:10.060Z,100.00
2022-10-25T02:06:02.163Z,100.00
2022-10-25T02:08:36.740Z,100.00
2022-10-25T02:11:32.161Z,100.00
2022-10-25T02:14:34.915Z,100.00
2022-10-25T02:17:17.905Z,100.00
2022-10-25T02:20:00.071Z,100.00
2022-10-25T02:22:32.703Z,100.00
2022-10-25T02:25:01.387Z,100.00
2022-10-25T02:27:31.364Z,100.00
2022-10-25T02:30:00.031Z,100.00
2022-10-25T02:32:27.519Z,100.00
2022-10-25T02:34:54.708Z,100.00
2022-10-25T02:37:22.008Z,100.00
2022-10-25T02:39:50.534Z,100.00
2022-10-25T02:42:17.840Z,100.00
2022-10-25T02:44:45.043Z,100.00
2022-10-25T02:47:12.295Z,100.00
2022-10-25T02:49:39.592Z,100.00
2022-10-25T02:52:06.976Z,100.00
2022-10-25T02:54:34.172Z,100.00
2022-10-25T02:57:01.399Z,100.00
2022-10-25T02:59:29.717Z,100.00
2022-10-25T03:01:57.082Z,100.00
2022-10-25T03:04:24.369Z,100.00
2022-10-25T03:06:51.857Z,100.00
2022-10-25T03:09:19.293Z,100.00
2022-10-25T03:11:46.618Z,100.00
2022-10-25T03:14:13.903Z,100.00
2022-10-25T03:16:41.239Z,100.00
2022-10-25T03:19:08.764Z,100.00
2022-10-25T03:21:38.663Z,100.00
2022-10-25T03:24:08.697Z,100.00
2022-10-25T03:26:35.938Z,100.00
2022-10-25T03:29:03.225Z,100.00
2022-10-25T03:31:31.079Z,100.00
2022-10-25T03:33:58.377Z,100.00
2022-10-25T03:36:25.656Z,100.00
2022-10-25T03:38:52.919Z,100.00
2022-10-25T03:41:20.132Z,100.00
2022-10-25T03:43:47.376Z,100.00
2022-10-25T03:46:14.603Z,100.00
2022-10-25T03:48:41.872Z,100.00
2022-10-25T03:51:09.006Z,100.00
2022-10-25T03:53:36.375Z,100.00
2022-10-25T03:56:03.609Z,100.00
2022-10-25T03:58:30.957Z,100.00
2022-10-25T04:01:00.146Z,100.00
2022-10-25T04:03:27.432Z,100.00
2022-10-25T04:05:54.703Z,100.00
2022-10-25T04:08:21.890Z,100.00
2022-10-25T04:10:49.108Z,100.00
2022-10-25T04:13:16.427Z,100.00
2022-10-25T04:15:43.760Z,100.00
2022-10-25T04:18:11.020Z,100.00
2022-10-25T04:20:38.351Z,100.00
2022-10-25T04:23:05.680Z,100.00
2022-10-25T04:25:32.884Z,100.00
2022-10-25T04:28:00.534Z,100.00
2022-10-25T04:30:27.806Z,100.00
2022-10-25T04:32:56.695Z,100.00
2022-10-25T04:35:24.457Z,100.00
2022-10-25T04:37:52.040Z,100.00
2022-10-25T04:40:24.064Z,100.00
2022-10-25T04:42:52.281Z,100.00
2022-10-25T04:45:19.658Z,100.00
2022-10-25T04:47:47.740Z,100.00
2022-10-25T04:50:14.959Z,100.00
2022-10-25T04:52:42.320Z,100.00
2022-10-25T04:55:09.745Z,100.00
2022-10-25T04:57:36.915Z,100.00
2022-10-25T05:00:05.384Z,100.00
2022-10-25T05:02:32.723Z,100.00
2022-10-25T05:05:00.080Z,100.00
2022-10-25T05:07:27.387Z,100.00
2022-10-25T05:09:54.667Z,100.00
2022-10-25T05:12:23.895Z,100.00
2022-10-25T05:14:51.187Z,100.00
2022-10-25T05:17:18.322Z,100.00
2022-10-25T05:19:45.470Z,100.00
2022-10-25T05:22:12.684Z,100.00
2022-10-25T05:24:39.816Z,100.00
2022-10-25T05:27:07.009Z,100.00
2022-10-25T05:29:34.184Z,100.00
2022-10-25T05:32:01.371Z,100.00
2022-10-25T05:34:28.714Z,100.00
2022-10-25T05:36:55.915Z,100.00
2022-10-25T05:39:23.142Z,100.00
2022-10-25T05:41:50.732Z,100.00
2022-10-25T05:44:18.273Z,100.00
2022-10-25T05:46:45.937Z,100.00
2022-10-25T05:49:13.939Z,100.00
2022-10-25T05:51:41.108Z,100.00
2022-10-25T05:54:14.172Z,100.00
2022-10-25T05:56:43.098Z,100.00
2022-10-25T05:59:15.457Z,100.00
2022-10-25T06:01:46.196Z,100.00
2022-10-25T06:04:14.585Z,100.00
2022-10-25T06:06:43.808Z,100.00
2022-10-25T06:09:12.149Z,100.00
2022-10-25T06:11:40.100Z,100.00
2022-10-25T06:14:10.352Z,100.00
2022-10-25T06:16:38.263Z,100.00
2022-10-25T06:19:05.537Z,100.00
2022-10-25T06:21:32.853Z,100.00
2022-10-25T06:24:00.478Z,100.00
2022-10-25T06:26:30.396Z,100.00
2022-10-25T06:29:01.308Z,100.00
2022-10-25T06:31:30.067Z,100.00
2022-10-25T06:33:59.719Z,100.00
2022-10-25T06:36:27.890Z,100.00
2022-10-25T06:38:55.214Z,100.00
2022-10-25T06:41:27.884Z,100.00
2022-10-25T06:43:55.859Z,100.00
2022-10-25T06:46:30.604Z,100.00
2022-10-25T06:48:59.408Z,100.00
2022-10-25T06:51:29.124Z,100.00
2022-10-25T06:53:58.865Z,100.00
2022-10-25T06:56:28.189Z,100.00
2022-10-25T06:58:55.955Z,100.00
2022-10-25T07:01:25.629Z,100.00
2022-10-25T07:03:54.911Z,100.00
2022-10-25T07:06:29.659Z,100.00
2022-10-25T07:08:59.253Z,100.00
2022-10-25T07:11:29.411Z,100.00
2022-10-25T07:13:58.802Z,100.00
2022-10-25T07:16:27.725Z,100.00
2022-10-25T07:19:00.083Z,100.00
2022-10-25T07:21:29.198Z,100.00
2022-10-25T07:23:56.590Z,100.00
2022-10-25T07:26:26.135Z,100.00
2022-10-25T07:28:56.351Z,100.00
2022-10-25T07:31:29.684Z,100.00
2022-10-25T07:34:00.734Z,100.00
2022-10-25T07:36:28.235Z,100.00
2022-10-25T07:38:57.080Z,100.00
2022-10-25T07:41:25.603Z,100.00
2022-10-25T07:43:52.930Z,100.00
2022-10-25T07:46:20.182Z,100.00
2022-10-25T07:48:47.639Z,100.00
2022-10-25T07:51:17.152Z,100.00
2022-10-25T07:53:44.803Z,100.00
2022-10-25T07:56:22.170Z,100.00
2022-10-25T07:58:54.477Z,100.00
2022-10-25T08:01:25.028Z,100.00
2022-10-25T08:03:53.688Z,100.00
2022-10-25T08:06:23.443Z,100.00
2022-10-25T08:08:51.251Z,100.00
2022-10-25T08:11:18.937Z,100.00
2022-10-25T08:13:50.307Z,100.00
2022-10-25T08:16:17.952Z,100.00
2022-10-25T08:18:45.177Z,100.00
2022-10-25T08:21:12.374Z,100.00
2022-10-25T08:23:39.639Z,94.90
2022-10-25T08:26:07.160Z,94.41
2022-10-25T08:28:34.413Z,65.13
2022-10-25T08:31:02.004Z,53.89
2022-10-25T08:33:30.250Z,52.57
2022-10-25T08:36:01.735Z,50.79
2022-10-25T08:38:29.556Z,50.39
2022-10-25T08:40:59.561Z,51.90
2022-10-25T08:43:53.084Z,49.66
2022-10-25T08:46:30.866Z,47.36
2022-10-25T08:49:19.752Z,49.86
2022-10-25T08:51:50.620Z,52.64
2022-10-25T08:54:43.566Z,60.92
2022-10-25T08:57:32.142Z,68.52
2022-10-25T09:00:12.267Z,66.43
2022-10-25T09:02:55.378Z,59.94
2022-10-25T09:05:52.986Z,58.19
2022-10-25T09:08:38.686Z,60.22
2022-10-25T09:11:23.886Z,57.27
2022-10-25T09:14:28.257Z,61.79
2022-10-25T09:17:16.265Z,61.84
2022-10-25T09:20:10.742Z,67.48
2022-10-25T09:22:57.883Z,70.43
2022-10-25T09:25:54.239Z,67.31
2022-10-25T09:29:02.753Z,60.20
2022-10-25T09:31:39.192Z,50.70
2022-10-25T09:34:10.572Z,47.81
2022-10-25T09:36:45.438Z,48.27
2022-10-25T09:39:37.358Z,46.59
2022-10-25T09:42:07.696Z,43.74
2022-10-25T09:44:47.033Z,46.43
2022-10-25T09:47:29.275Z,48.17
2022-10-25T09:50:06.165Z,50.17
2022-10-25T09:55:56.333Z,49.71
2022-10-25T09:58:27.147Z,48.48
2022-10-25T10:00:58.749Z,47.54
2022-10-25T10:03:32.383Z,45.63
2022-10-25T10:06:12.224Z,46.05
2022-10-25T10:08:46.155Z,46.26
2022-10-25T10:11:18.017Z,46.91
2022-10-25T10:13:57.024Z,52.56
2022-10-25T10:16:32.675Z,57.38
2022-10-25T10:19:25.082Z,60.23
2022-10-25T10:22:12.760Z,59.62
2022-10-25T10:25:00.938Z,64.27
2022-10-25T10:27:29.395Z,68.18
2022-10-25T10:30:02.518Z,71.03
2022-10-25T10:32:38.111Z,70.21
2022-10-25T10:35:31.153Z,70.27
2022-10-25T10:38:30.960Z,69.90
2022-10-25T10:41:28.641Z,68.47
2022-10-25T10:44:13.857Z,65.97
2022-10-25T10:46:46.584Z,61.08
2022-10-25T10:49:16.204Z,65.96
2022-10-25T10:51:45.737Z,65.46
2022-10-25T10:54:29.284Z,66.99
2022-10-25T10:57:03.218Z,71.26
2022-10-25T10:59:46.814Z,71.99
2022-10-25T11:02:35.163Z,69.48
2022-10-25T11:05:02.984Z,74.16
2022-10-25T11:07:36.202Z,73.68
2022-10-25T11:10:15.901Z,60.23
2022-10-25T11:12:44.422Z,54.33
2022-10-25T11:15:16.008Z,46.20
2022-10-25T11:17:54.409Z,45.93
2022-10-25T11:20:41.655Z,41.49
2022-10-25T11:23:39.411Z,37.81
2022-10-25T11:26:27.886Z,38.69
2022-10-25T11:28:58.679Z,39.56
2022-10-25T11:32:24.804Z,39.95
2022-10-25T11:35:10.569Z,39.60
2022-10-25T11:38:06.629Z,41.83
2022-10-25T11:40:41.449Z,39.82
2022-10-25T11:43:42.470Z,43.56
2022-10-25T11:46:45.430Z,44.14
2022-10-25T11:49:26.909Z,42.58
2022-10-25T11:52:58.236Z,44.98
2022-10-25T11:55:50.402Z,52.02
2022-10-25T11:58:38.668Z,57.03
2022-10-25T12:01:39.430Z,57.90
2022-10-25T12:04:32.751Z,54.00
2022-10-25T12:07:22.483Z,52.09
2022-10-25T12:09:59.564Z,49.97
2022-10-25T12:12:49.496Z,52.72
2022-10-25T12:15:27.742Z,60.44
2022-10-25T12:17:55.149Z,65.57
2022-10-25T12:20:28.426Z,69.56
2022-10-25T12:22:59.783Z,67.14
2022-10-25T12:25:41.562Z,63.50
2022-10-25T12:28:40.700Z,62.22
2022-10-25T12:31:36.019Z,58.20
2022-10-25T12:34:48.716Z,57.99
2022-10-25T12:37:40.141Z,61.68
2022-10-25T12:40:20.853Z,63.58
2022-10-25T12:42:57.499Z,66.57
2022-10-25T12:45:42.736Z,71.27
2022-10-25T12:48:53.600Z,74.35
2022-10-25T12:52:05.474Z,70.06
2022-10-25T12:55:04.437Z,65.61
2022-10-25T12:57:53.002Z,66.03
2022-10-25T13:00:23.876Z,71.85
2022-10-25T13:03:31.073Z,71.28
2022-10-25T13:06:16.283Z,71.01
2022-10-25T13:08:44.824Z,69.25
2022-10-25T13:11:12.744Z,70.95
2022-10-25T13:13:53.766Z,73.97
2022-10-25T13:16:28.654Z,76.66
2022-10-25T13:19:36.299Z,78.15
2022-10-25T13:22:40.452Z,77.77
2022-10-25T13:25:13.695Z,75.61
2022-10-25T13:28:15.955Z,77.40
2022-10-25T13:30:44.450Z,75.64
2022-10-25T13:33:24.361Z,79.41
2022-10-25T13:35:51.543Z,80.97
2022-10-25T13:38:34.180Z,79.84
2022-10-25T13:41:20.247Z,80.91
2022-10-25T13:44:05.252Z,82.63
2022-10-25T13:46:41.449Z,82.21
2022-10-25T13:49:32.883Z,83.20
2022-10-25T13:52:08.494Z,84.05
2022-10-25T13:54:55.528Z,85.13
2022-10-25T13:57:58.709Z,84.29
2022-10-25T14:00:37.721Z,86.01
2022-10-25T14:03:13.123Z,83.68
2022-10-25T14:05:55.725Z,84.45
2022-10-25T14:08:51.466Z,86.29
2022-10-25T14:11:32.025Z,86.55
2022-10-25T14:14:26.881Z,87.46
2022-10-25T14:17:04.147Z,87.13
2022-10-25T14:19:42.819Z,87.93
2022-10-25T14:22:40.429Z,88.80
2022-10-25T14:25:26.977Z,88.48
2022-10-25T14:28:17.690Z,88.43
2022-10-25T14:31:02.171Z,87.98
2022-10-25T14:33:36.576Z,88.51
2022-10-25T14:36:06.639Z,88.68
2022-10-25T14:38:55.223Z,93.16
2022-10-25T14:41:31.038Z,88.72
2022-10-25T14:43:58.632Z,88.88
2022-10-25T14:46:30.230Z,92.14
2022-10-25T14:49:00.489Z,91.74
2022-10-25T14:51:38.190Z,91.73
2022-10-25T14:54:16.029Z,92.36
2022-10-25T14:57:01.404Z,93.31
2022-10-25T14:59:48.902Z,95.81
2022-10-25T15:02:23.162Z,96.35
2022-10-25T15:04:54.396Z,98.76
2022-10-25T15:07:42.539Z,99.22
2022-10-25T15:10:46.150Z,100.00
2022-10-25T15:13:44.439Z,100.00
2022-10-25T15:16:41.120Z,100.00
2022-10-25T15:19:14.305Z,100.00
2022-10-25T15:21:49.225Z,100.00
2022-10-25T15:24:26.239Z,100.00
2022-10-25T15:27:01.445Z,100.00
2022-10-25T15:29:40.850Z,100.00
2022-10-25T15:32:24.235Z,100.00
2022-10-25T15:34:59.876Z,100.00
2022-10-25T15:37:29.208Z,100.00
2022-10-25T15:39:57.254Z,100.00
2022-10-25T15:42:26.145Z,100.00
2022-10-25T15:44:53.589Z,100.00
2022-10-25T15:47:34.275Z,100.00
2022-10-25T15:50:03.577Z,100.00
2022-10-25T15:52:30.853Z,100.00
2022-10-25T15:54:58.124Z,100.00
2022-10-25T15:57:27.390Z,100.00
2022-10-25T15:59:54.829Z,100.00
2022-10-25T16:02:31.977Z,100.00
2022-10-25T16:04:59.369Z,100.00
2022-10-25T16:07:26.761Z,100.00
2022-10-25T16:09:53.917Z,100.00
2022-10-25T16:12:29.525Z,100.00
2022-10-25T16:14:57.045Z,100.00
2022-10-25T16:17:24.317Z,100.00
2022-10-25T16:19:51.509Z,100.00
2022-10-25T16:22:18.729Z,100.00
2022-10-25T16:24:45.976Z,100.00
2022-10-25T16:27:13.832Z,100.00
2022-10-25T16:29:41.143Z,100.00
2022-10-25T16:32:08.497Z,100.00
2022-10-25T16:34:35.687Z,100.00
2022-10-25T16:37:03.940Z,100.00
2022-10-25T16:39:32.739Z,100.00
2022-10-25T16:41:59.979Z,100.00
2022-10-25T16:44:27.307Z,100.00
2022-10-25T16:46:54.783Z,100.00
2022-10-25T16:49:22.068Z,100.00
2022-10-25T16:51:50.053Z,100.00
2022-10-25T16:54:19.665Z,100.00
2022-10-25T16:56:50.785Z,100.00
2022-10-25T16:59:18.231Z,100.00
2022-10-25T17:01:46.755Z,100.00
2022-10-25T17:04:17.099Z,100.00
2022-10-25T17:06:44.400Z,100.00
2022-10-25T17:09:11.827Z,100.00
2022-10-25T17:11:39.237Z,100.00
2022-10-25T17:14:07.131Z,100.00
2022-10-25T17:16:34.389Z,100.00
2022-10-25T17:19:05.331Z,100.00
2022-10-25T17:21:35.361Z,100.00
2022-10-25T17:24:04.653Z,100.00
2022-10-25T17:26:32.003Z,100.00
2022-10-25T17:29:00.930Z,100.00
2022-10-25T17:31:28.527Z,100.00
2022-10-25T17:33:58.874Z,100.00
2022-10-25T17:36:26.748Z,100.00
2022-10-25T17:38:55.104Z,100.00
2022-10-25T17:41:22.910Z,100.00
2022-10-25T17:43:53.244Z,100.00
2022-10-25T17:46:29.305Z,100.00
2022-10-25T17:49:03.466Z,100.00
2022-10-25T17:51:34.007Z,100.00
2022-10-25T17:54:01.999Z,100.00
2022-10-25T17:59:07.104Z,100.00
2022-10-25T18:01:35.870Z,100.00
2022-10-25T18:04:03.636Z,100.00
2022-10-25T18:06:31.091Z,100.00
2022-10-25T18:09:00.146Z,100.00
2022-10-25T18:11:28.427Z,100.00
2022-10-25T18:14:01.914Z,100.00
2022-10-25T18:16:31.118Z,100.00
2022-10-25T18:19:01.980Z,100.00
2022-10-25T18:21:29.964Z,100.00
2022-10-25T18:24:03.131Z,100.00
2022-10-25T18:26:31.487Z,100.00
2022-10-25T18:28:59.302Z,100.00
2022-10-25T18:31:27.357Z,100.00
2022-10-25T18:33:55.528Z,100.00
2022-10-25T18:36:22.845Z,100.00
2022-10-25T18:38:50.982Z,100.00
2022-10-25T18:41:27.263Z,100.00
2022-10-25T18:43:55.223Z,100.00
2022-10-25T18:46:24.863Z,100.00
2022-10-25T18:48:55.544Z,100.00
2022-10-25T18:51:23.929Z,100.00
2022-10-25T18:54:02.007Z,100.00
2022-10-25T18:56:30.939Z,100.00
2022-10-25T18:58:59.262Z,100.00
2022-10-25T19:01:32.794Z,100.00
2022-10-25T19:04:02.904Z,100.00
2022-10-25T19:06:31.425Z,100.00
2022-10-25T19:08:58.908Z,100.00
2022-10-25T19:11:26.282Z,100.00
2022-10-25T19:13:55.469Z,100.00
2022-10-25T19:16:23.895Z,100.00
2022-10-25T19:18:51.340Z,100.00
2022-10-25T19:21:19.436Z,100.00
2022-10-25T19:23:48.070Z,100.00
2022-10-25T19:26:20.607Z,100.00
2022-10-25T19:28:54.613Z,100.00
2022-10-25T19:31:22.487Z,100.00
2022-10-25T19:33:51.053Z,100.00
2022-10-25T19:36:20.033Z,100.00
2022-10-25T19:38:50.744Z,100.00
2022-10-25T19:41:23.094Z,100.00
2022-10-25T19:43:50.761Z,100.00
2022-10-25T19:46:19.012Z,100.00
2022-10-25T19:48:46.549Z,100.00
2022-10-25T19:51:20.670Z,100.00
2022-10-25T19:53:49.399Z,100.00
2022-10-25T19:56:20.456Z,100.00
2022-10-25T19:58:48.580Z,100.00
2022-10-25T20:01:26.830Z,100.00
2022-10-25T20:03:57.541Z,100.00
2022-10-25T20:06:30.556Z,100.00
2022-10-25T20:09:00.490Z,100.00
2022-10-25T20:11:29.255Z,100.00
2022-10-25T20:14:01.543Z,100.00
2022-10-25T20:16:30.377Z,100.00
2022-10-25T20:19:01.301Z,100.00
2022-10-25T20:21:35.870Z,100.00
2022-10-25T20:24:07.382Z,100.00
2022-10-25T20:26:38.209Z,100.00
2022-10-25T20:29:17.026Z,100.00
2022-10-25T20:31:47.881Z,100.00
2022-10-25T20:34:15.352Z,100.00
2022-10-25T20:36:43.136Z,100.00
2022-10-25T20:39:13.102Z,100.00
2022-10-25T20:41:40.703Z,100.00
2022-10-25T20:44:09.318Z,100.00
2022-10-25T20:46:36.836Z,100.00
2022-10-25T20:49:04.913Z,100.00
2022-10-25T20:51:32.421Z,100.00
2022-10-25T20:53:59.862Z,100.00
2022-10-25T20:56:27.315Z,100.00
2022-10-25T20:58:54.885Z,100.00
2022-10-25T21:01:22.241Z,100.00
2022-10-25T21:03:49.556Z,100.00
2022-10-25T21:06:16.870Z,100.00
2022-10-25T21:08:44.087Z,100.00
2022-10-25T21:11:13.301Z,100.00
2022-10-25T21:13:41.098Z,100.00
2022-10-25T21:16:15.056Z,100.00
2022-10-25T21:18:43.721Z,100.00
2022-10-25T21:21:20.314Z,100.00
2022-10-25T21:23:48.271Z,100.00
2022-10-25T21:26:16.292Z,100.00
2022-10-25T21:28:43.826Z,100.00
2022-10-25T21:31:14.026Z,100.00
2022-10-25T21:33:49.810Z,100.00
2022-10-25T21:36:19.934Z,100.00
2022-10-25T21:38:47.207Z,100.00
2022-10-25T21:41:31.759Z,100.00
2022-10-25T21:43:59.206Z,100.00
2022-10-25T21:46:28.124Z,100.00
2022-10-25T21:48:55.966Z,100.00
2022-10-25T21:51:24.551Z,100.00
2022-10-25T21:56:23.436Z,100.00
2022-10-25T21:58:51.500Z,100.00
2022-10-25T22:01:25.109Z,100.00
2022-10-25T22:03:52.645Z,100.00
2022-10-25T22:06:25.189Z,100.00
2022-10-25T22:08:55.657Z,100.00
2022-10-25T22:11:26.804Z,100.00
2022-10-25T22:13:56.837Z,100.00
2022-10-25T22:16:25.011Z,100.00
2022-10-25T22:19:03.060Z,100.00
2022-10-25T22:21:34.939Z,100.00
2022-10-25T22:24:03.407Z,100.00
2022-10-25T22:26:30.987Z,100.00
2022-10-25T22:28:59.386Z,100.00
2022-10-25T22:31:29.293Z,100.00
2022-10-25T22:34:01.275Z,100.00
2022-10-25T22:36:31.850Z,100.00
2022-10-25T22:38:59.348Z,100.00
2022-10-25T22:41:28.837Z,100.00
2022-10-25T22:43:57.070Z,100.00
2022-10-25T22:46:30.970Z,100.00
2022-10-25T22:49:00.131Z,100.00
2022-10-25T22:51:28.802Z,100.00
2022-10-25T22:53:56.588Z,100.00
2022-10-25T22:56:27.098Z,100.00
2022-10-25T22:58:57.584Z,100.00
2022-10-25T23:01:28.336Z,100.00
2022-10-25T23:03:57.678Z,100.00
2022-10-25T23:06:38.588Z,100.00
2022-10-25T23:09:09.227Z,100.00
2022-10-25T23:11:37.956Z,100.00
2022-10-25T23:14:07.425Z,100.00
2022-10-25T23:16:35.171Z,100.00
2022-10-25T23:19:03.040Z,100.00
2022-10-25T23:21:31.041Z,100.00
2022-10-25T23:24:00.358Z,100.00
2022-10-25T23:26:32.174Z,100.00
2022-10-25T23:29:00.836Z,100.00
2022-10-25T23:31:29.746Z,100.00
2022-10-25T23:34:00.167Z,100.00
2022-10-25T23:36:30.589Z,100.00
2022-10-25T23:38:58.863Z,100.00
2022-10-25T23:41:26.226Z,100.00
2022-10-25T23:43:53.487Z,100.00
2022-10-25T23:46:20.822Z,100.00
2022-10-25T23:48:48.370Z,100.00
2022-10-25T23:51:18.349Z,100.00
2022-10-25T23:53:45.859Z,100.00
2022-10-25T23:56:14.651Z,100.00
2022-10-25T23:58:42.321Z,100.00
