createdAt,value
2022-09-12T00:01:08.289Z,25.95
2022-09-12T00:03:35.721Z,23.33
2022-09-12T00:06:08.109Z,25.80
2022-09-12T00:08:35.561Z,25.27
2022-09-12T00:11:05.621Z,48.25
2022-09-12T00:13:32.842Z,26.63
2022-09-12T00:16:00.159Z,23.93
2022-09-12T00:18:27.731Z,25.93
2022-09-12T00:20:55.085Z,26.17
2022-09-12T00:23:25.389Z,25.88
2022-09-12T00:25:55.664Z,24.47
2022-09-12T00:28:22.907Z,24.95
2022-09-12T00:30:56.229Z,25.45
2022-09-12T00:33:27.299Z,23.67
2022-09-12T00:35:54.422Z,23.45
2022-09-12T00:38:22.048Z,25.73
2022-09-12T00:40:52.008Z,24.03
2022-09-12T00:43:34.110Z,24.67
2022-09-12T00:46:29.767Z,24.98
2022-09-12T00:49:10.466Z,23.33
2022-09-12T00:51:38.747Z,23.60
2022-09-12T00:54:09.085Z,23.63
2022-09-12T00:56:37.703Z,24.37
2022-09-12T00:59:16.059Z,25.30
2022-09-12T01:01:45.585Z,25.30
2022-09-12T01:04:13.429Z,23.93
2022-09-12T01:06:44.653Z,25.27
2022-09-12T01:09:13.219Z,24.70
2022-09-12T01:11:40.981Z,25.23
2022-09-12T01:14:09.308Z,22.27
2022-09-12T01:16:38.670Z,25.33
2022-09-12T01:19:26.810Z,24.13
2022-09-12T01:22:14.544Z,24.40
2022-09-12T01:24:41.711Z,25.30
2022-09-12T01:27:12.308Z,24.73
2022-09-12T01:30:07.311Z,22.87
2022-09-12T01:32:53.295Z,23.20
2022-09-12T01:35:31.209Z,22.57
2022-09-12T01:38:17.238Z,24.90
2022-09-12T01:41:10.592Z,22.63
2022-09-12T01:43:40.737Z,26.37
2022-09-12T01:46:14.202Z,22.73
2022-09-12T01:48:48.032Z,23.37
2022-09-12T01:51:22.635Z,24.57
2022-09-12T01:53:53.001Z,23.40
2022-09-12T01:56:24.962Z,23.37
2022-09-12T01:58:56.673Z,24.07
2022-09-12T02:01:23.918Z,23.33
2022-09-12T02:03:56.176Z,22.60
2022-09-12T02:06:26.907Z,22.47
2022-09-12T02:08:55.989Z,23.10
2022-09-12T02:11:23.194Z,24.43
2022-09-12T02:14:05.209Z,22.57
2022-09-12T02:16:43.066Z,22.87
2022-09-12T02:19:16.188Z,22.07
2022-09-12T02:21:47.523Z,23.10
2022-09-12T02:24:15.625Z,22.37
2022-09-12T02:26:47.152Z,22.63
2022-09-12T02:29:14.413Z,23.87
2022-09-12T02:31:46.797Z,22.57
2022-09-12T02:34:13.890Z,22.30
2022-09-12T02:36:51.439Z,22.37
2022-09-12T02:39:21.151Z,21.83
2022-09-12T02:41:51.944Z,25.57
2022-09-12T02:44:19.329Z,22.97
2022-09-12T02:46:52.065Z,23.30
2022-09-12T02:49:19.253Z,22.30
2022-09-12T02:51:47.357Z,23.50
2022-09-12T02:54:15.541Z,22.63
2022-09-12T02:56:44.029Z,21.17
2022-09-12T02:59:13.705Z,21.80
2022-09-12T03:01:44.008Z,21.70
2022-09-12T03:04:19.803Z,20.90
2022-09-12T03:07:15.852Z,19.67
2022-09-12T03:09:51.132Z,21.27
2022-09-12T03:12:41.526Z,18.67
2022-09-12T03:15:26.089Z,18.50
2022-09-12T03:17:59.782Z,18.30
2022-09-12T03:20:39.941Z,19.30
2022-09-12T03:23:36.278Z,20.70
2022-09-12T03:26:23.744Z,18.43
2022-09-12T03:28:55.548Z,19.47
2022-09-12T03:31:25.236Z,18.17
2022-09-12T03:33:53.077Z,18.30
2022-09-12T03:36:23.147Z,18.23
2022-09-12T03:38:50.794Z,17.87
2022-09-12T03:41:18.163Z,18.27
2022-09-12T03:43:46.815Z,18.83
2022-09-12T03:46:14.391Z,18.23
2022-09-12T03:48:47.005Z,18.47
2022-09-12T03:51:15.067Z,19.87
2022-09-12T03:53:42.678Z,18.23
2022-09-12T03:56:10.928Z,18.37
2022-09-12T03:58:41.346Z,18.80
2022-09-12T04:01:13.815Z,18.23
2022-09-12T04:03:41.553Z,16.90
2022-09-12T04:06:09.358Z,18.87
2022-09-12T04:08:40.256Z,18.60
2022-09-12T04:11:11.523Z,20.00
2022-09-12T04:13:40.788Z,16.77
2022-09-12T04:16:11.221Z,16.87
2022-09-12T04:18:41.544Z,20.57
2022-09-12T04:21:11.679Z,17.43
2022-09-12T04:23:38.967Z,16.47
2022-09-12T04:26:06.566Z,16.33
2022-09-12T04:28:35.425Z,16.67
2022-09-12T04:31:09.214Z,15.80
2022-09-12T04:33:39.859Z,15.57
2022-09-12T04:36:09.734Z,16.57
2022-09-12T04:38:37.838Z,15.77
2022-09-12T04:41:16.208Z,15.20
2022-09-12T04:43:43.964Z,16.23
2022-09-12T04:46:17.647Z,16.80
2022-09-12T04:48:45.024Z,15.83
2022-09-12T04:51:16.208Z,16.13
2022-09-12T04:53:44.354Z,15.67
2022-09-12T04:56:12.250Z,15.20
2022-09-12T04:58:39.764Z,15.97
2022-09-12T05:01:07.022Z,13.50
2022-09-12T05:03:35.350Z,16.07
2022-09-12T05:06:03.706Z,14.83
2022-09-12T05:08:30.972Z,14.07
2022-09-12T05:11:06.171Z,15.03
2022-09-12T05:13:34.007Z,15.73
2022-09-12T05:16:05.446Z,14.67
2022-09-12T05:18:33.589Z,15.40
2022-09-12T05:21:02.216Z,14.97
2022-09-12T05:23:29.705Z,15.17
2022-09-12T05:25:58.281Z,14.40
2022-09-12T05:28:26.658Z,15.27
2022-09-12T05:31:04.483Z,13.70
2022-09-12T05:33:32.350Z,14.73
2022-09-12T05:35:59.809Z,13.83
2022-09-12T05:38:30.642Z,14.77
2022-09-12T05:41:16.637Z,14.80
2022-09-12T05:43:46.221Z,13.67
2022-09-12T05:46:15.033Z,14.20
2022-09-12T05:48:43.500Z,13.90
2022-09-12T05:51:12.895Z,13.77
2022-09-12T05:53:41.142Z,13.93
2022-09-12T05:56:08.611Z,14.27
2022-09-12T05:58:36.792Z,15.63
2022-09-12T06:01:07.880Z,13.55
2022-09-12T06:03:41.254Z,14.82
2022-09-12T06:06:08.644Z,13.68
2022-09-12T06:08:36.581Z,13.73
2022-09-12T06:11:05.129Z,13.55
2022-09-12T06:13:37.318Z,14.18
2022-09-12T06:16:06.278Z,14.32
2022-09-12T06:18:33.901Z,11.70
2022-09-12T06:21:04.930Z,13.90
2022-09-12T06:23:32.647Z,13.93
2022-09-12T06:25:59.911Z,13.25
2022-09-12T06:28:27.718Z,12.63
2022-09-12T06:30:55.072Z,13.07
2022-09-12T06:33:22.827Z,12.60
2022-09-12T06:35:50.049Z,13.02
2022-09-12T06:38:17.556Z,12.45
2022-09-12T06:40:44.734Z,12.68
2022-09-12T06:43:13.729Z,14.98
2022-09-12T06:45:41.232Z,12.40
2022-09-12T06:48:08.683Z,12.50
2022-09-12T06:50:35.897Z,11.57
2022-09-12T06:53:04.056Z,13.35
2022-09-12T06:55:31.513Z,13.52
2022-09-12T06:57:58.781Z,11.18
2022-09-12T07:00:26.078Z,12.73
2022-09-12T07:02:56.970Z,12.82
2022-09-12T07:05:24.667Z,11.73
2022-09-12T07:07:52.225Z,11.00
2022-09-12T07:10:22.320Z,12.15
2022-09-12T07:12:49.775Z,10.70
2022-09-12T07:15:17.416Z,10.95
2022-09-12T07:17:44.684Z,10.95
2022-09-12T07:20:12.248Z,12.40
2022-09-12T07:22:39.489Z,12.02
2022-09-12T07:25:06.888Z,11.93
2022-09-12T07:27:34.325Z,13.82
2022-09-12T07:30:02.010Z,11.68
2022-09-12T07:32:29.570Z,11.80
2022-09-12T07:34:57.046Z,12.43
2022-09-12T07:37:24.576Z,11.57
2022-09-12T07:39:55.342Z,10.77
2022-09-12T07:42:22.689Z,12.00
2022-09-12T07:44:50.980Z,10.80
2022-09-12T07:47:18.443Z,11.35
2022-09-12T07:49:45.930Z,10.57
2022-09-12T07:52:13.181Z,11.00
2022-09-12T07:54:40.590Z,10.15
2022-09-12T07:57:07.754Z,10.40
2022-09-12T07:59:52.093Z,11.48
2022-09-12T08:02:23.003Z,11.13
2022-09-12T08:04:51.916Z,10.95
2022-09-12T08:07:19.322Z,10.77
2022-09-12T08:09:46.926Z,10.43
2022-09-12T08:12:14.944Z,10.57
2022-09-12T08:14:42.194Z,9.75
2022-09-12T08:17:09.788Z,10.93
2022-09-12T08:19:37.081Z,10.02
2022-09-12T08:22:04.434Z,10.27
2022-09-12T08:24:32.841Z,10.98
2022-09-12T08:27:00.034Z,10.55
2022-09-12T08:29:27.456Z,11.15
2022-09-12T08:31:57.406Z,11.30
2022-09-12T08:34:25.023Z,9.50
2022-09-12T08:36:55.490Z,10.02
2022-09-12T08:39:24.659Z,9.60
2022-09-12T08:42:03.044Z,10.18
2022-09-12T08:44:47.855Z,10.95
2022-09-12T08:47:18.171Z,10.32
2022-09-12T08:49:52.481Z,10.32
2022-09-12T08:52:23.089Z,9.90
2022-09-12T08:54:51.518Z,9.63
2022-09-12T08:57:19.406Z,9.18
2022-09-12T08:59:48.298Z,10.07
2022-09-12T09:02:18.712Z,9.20
2022-09-12T09:04:46.172Z,9.43
2022-09-12T09:07:16.571Z,9.27
2022-09-12T09:09:46.762Z,9.65
2022-09-12T09:12:23.302Z,9.40
2022-09-12T09:14:52.074Z,8.77
2022-09-12T09:17:28.366Z,9.85
2022-09-12T09:19:59.248Z,8.50
2022-09-12T09:22:37.821Z,9.23
2022-09-12T09:25:11.430Z,9.27
2022-09-12T09:27:44.113Z,7.70
2022-09-12T09:30:19.059Z,8.82
2022-09-12T09:32:50.389Z,8.85
2022-09-12T09:35:19.653Z,8.20
2022-09-12T09:37:58.032Z,8.50
2022-09-12T09:40:28.534Z,8.38
2022-09-12T09:43:14.547Z,7.38
2022-09-12T09:45:44.579Z,7.63
2022-09-12T09:48:17.546Z,8.65
2022-09-12T09:50:46.211Z,8.55
2022-09-12T09:53:20.917Z,7.68
2022-09-12T09:55:49.400Z,7.63
2022-09-12T09:58:32.628Z,7.47
2022-09-12T10:01:01.372Z,7.60
2022-09-12T10:03:38.115Z,7.57
2022-09-12T10:06:08.469Z,6.88
2022-09-12T10:08:37.364Z,6.88
2022-09-12T10:11:04.505Z,6.53
2022-09-12T10:13:34.594Z,7.10
2022-09-12T10:16:03.328Z,6.00
2022-09-12T10:18:41.906Z,5.85
2022-09-12T10:21:24.182Z,6.53
2022-09-12T10:24:00.863Z,7.03
2022-09-12T10:26:32.790Z,6.28
2022-09-12T10:29:03.869Z,5.95
2022-09-12T10:31:39.399Z,5.22
2022-09-12T10:34:06.555Z,5.20
2022-09-12T10:36:38.022Z,5.63
2022-09-12T10:39:06.236Z,5.20
2022-09-12T10:41:40.532Z,4.82
2022-09-12T10:44:18.926Z,4.78
2022-09-12T10:46:46.801Z,4.75
2022-09-12T10:49:38.347Z,4.85
2022-09-12T10:52:23.572Z,4.45
2022-09-12T10:54:54.706Z,4.53
2022-09-12T10:57:47.597Z,4.40
2022-09-12T11:00:20.754Z,3.28
2022-09-12T11:03:06.667Z,3.70
2022-09-12T11:05:42.931Z,4.10
2022-09-12T11:08:23.129Z,4.53
2022-09-12T11:11:05.259Z,3.85
2022-09-12T11:13:50.407Z,3.42
2022-09-12T11:16:21.849Z,3.30
2022-09-12T11:18:58.318Z,3.85
2022-09-12T11:21:28.156Z,3.78
2022-09-12T11:24:07.421Z,3.25
2022-09-12T11:26:34.581Z,4.20
2022-09-12T11:29:08.132Z,3.17
2022-09-12T11:31:41.728Z,3.55
2022-09-12T11:34:10.191Z,2.90
2022-09-12T11:36:43.274Z,3.50
2022-09-12T11:39:15.726Z,3.17
2022-09-12T11:41:45.034Z,3.38
2022-09-12T11:44:12.694Z,3.40
2022-09-12T11:46:41.097Z,2.60
2022-09-12T11:49:08.489Z,2.72
2022-09-12T11:51:42.566Z,3.28
2022-09-12T11:54:24.688Z,2.65
2022-09-12T11:57:08.863Z,2.75
2022-09-12T11:59:52.291Z,2.55
2022-09-12T12:02:31.096Z,2.50
2022-09-12T12:05:16.063Z,3.10
2022-09-12T12:07:54.266Z,3.15
2022-09-12T12:10:39.249Z,2.55
2022-09-12T12:13:20.263Z,2.30
2022-09-12T12:16:08.771Z,2.15
2022-09-12T12:18:40.154Z,1.70
2022-09-12T12:21:31.896Z,2.67
2022-09-12T12:24:07.525Z,2.15
2022-09-12T12:26:43.161Z,1.90
2022-09-12T12:29:16.418Z,2.00
2022-09-12T12:32:04.290Z,2.20
2022-09-12T12:34:41.358Z,2.28
2022-09-12T12:37:23.138Z,2.10
2022-09-12T12:39:50.972Z,2.00
2022-09-12T12:42:33.748Z,1.90
2022-09-12T12:45:09.869Z,1.80
2022-09-12T12:47:36.626Z,1.98
2022-09-12T12:50:08.285Z,2.00
2022-09-12T12:53:03.701Z,2.28
2022-09-12T12:55:34.451Z,1.90
2022-09-12T12:58:07.189Z,3.10
2022-09-12T13:00:36.844Z,2.75
2022-09-12T13:03:09.305Z,1.67
2022-09-12T13:06:01.279Z,2.08
2022-09-12T13:08:31.677Z,1.70
2022-09-12T13:11:03.602Z,2.85
2022-09-12T13:13:56.974Z,3.70
2022-09-12T13:16:53.889Z,2.20
2022-09-12T13:19:29.399Z,2.13
2022-09-12T13:22:00.755Z,2.88
2022-09-12T13:24:28.377Z,2.50
2022-09-12T13:26:55.403Z,2.97
2022-09-12T13:29:25.016Z,3.63
2022-09-12T13:31:54.294Z,2.33
2022-09-12T13:34:31.625Z,2.50
2022-09-12T13:37:25.500Z,2.38
2022-09-12T13:40:05.693Z,2.00
2022-09-12T13:42:42.697Z,3.00
2022-09-12T13:45:18.420Z,2.08
2022-09-12T13:47:47.572Z,2.70
2022-09-12T13:50:25.013Z,2.30
2022-09-12T13:53:09.142Z,3.03
2022-09-12T13:55:47.856Z,2.72
2022-09-12T13:58:25.545Z,4.78
2022-09-12T14:01:07.996Z,2.70
2022-09-12T14:03:59.237Z,3.45
2022-09-12T14:06:27.910Z,2.50
2022-09-12T14:09:01.608Z,3.45
2022-09-12T14:11:30.993Z,2.53
2022-09-12T14:13:58.323Z,2.30
2022-09-12T14:16:29.291Z,2.00
2022-09-12T14:18:58.363Z,2.10
2022-09-12T14:21:26.022Z,1.63
2022-09-12T14:23:53.467Z,2.17
2022-09-12T14:26:22.062Z,2.17
2022-09-12T14:28:50.831Z,2.75
2022-09-12T14:31:23.099Z,2.08
2022-09-12T14:33:49.825Z,2.30
2022-09-12T14:36:35.640Z,2.10
2022-09-12T14:39:14.457Z,2.63
2022-09-12T14:41:43.313Z,2.38
2022-09-12T14:44:19.164Z,2.58
2022-09-12T14:46:47.846Z,2.25
2022-09-12T14:49:22.578Z,2.42
2022-09-12T14:51:52.528Z,2.20
2022-09-12T14:54:28.493Z,2.33
2022-09-12T14:57:20.017Z,2.35
2022-09-12T14:59:48.179Z,2.50
2022-09-12T15:02:26.290Z,2.40
2022-09-12T15:05:18.702Z,2.40
2022-09-12T15:07:51.329Z,2.30
2022-09-12T15:10:27.171Z,2.75
2022-09-12T15:13:19.452Z,1.83
2022-09-12T15:16:05.130Z,2.30
2022-09-12T15:18:31.978Z,2.58
2022-09-12T15:21:03.754Z,2.55
2022-09-12T15:23:54.149Z,2.50
2022-09-12T15:26:24.008Z,4.72
2022-09-12T15:28:51.716Z,3.55
2022-09-12T15:31:30.819Z,2.33
2022-09-12T15:34:00.240Z,2.95
2022-09-12T15:36:28.819Z,3.25
2022-09-12T15:38:56.407Z,2.63
2022-09-12T15:41:38.265Z,2.58
2022-09-12T15:44:06.867Z,2.92
2022-09-12T15:46:34.155Z,2.50
2022-09-12T15:49:01.333Z,2.50
2022-09-12T15:51:28.249Z,3.17
2022-09-12T15:53:55.064Z,2.92
2022-09-12T15:56:23.066Z,3.25
2022-09-12T15:58:58.664Z,11.70
2022-09-12T16:01:27.464Z,5.38
2022-09-12T16:03:54.685Z,14.98
2022-09-12T16:06:22.293Z,5.43
2022-09-12T16:08:49.570Z,5.88
2022-09-12T16:11:25.799Z,12.77
2022-09-12T16:13:53.969Z,4.63
2022-09-12T16:16:20.973Z,13.77
2022-09-12T16:18:48.037Z,10.63
2022-09-12T16:21:15.968Z,9.27
2022-09-12T16:23:47.094Z,6.75
2022-09-12T16:26:14.454Z,4.63
2022-09-12T16:28:41.462Z,7.07
2022-09-12T16:31:10.989Z,5.35
2022-09-12T16:33:38.718Z,4.63
2022-09-12T16:36:08.474Z,5.47
2022-09-12T16:38:40.583Z,5.20
2022-09-12T16:41:07.741Z,5.00
2022-09-12T16:43:35.933Z,3.80
2022-09-12T16:46:07.279Z,4.35
2022-09-12T16:48:34.587Z,4.28
2022-09-12T16:51:04.097Z,5.75
2022-09-12T16:53:32.401Z,5.00
2022-09-12T16:55:59.869Z,4.68
2022-09-12T16:58:27.035Z,3.55
2022-09-12T17:01:02.282Z,4.82
2022-09-12T17:03:29.820Z,9.02
2022-09-12T17:06:03.777Z,9.25
2022-09-12T17:08:32.740Z,7.88
2022-09-12T17:11:01.414Z,4.43
2022-09-12T17:13:46.599Z,4.07
2022-09-12T17:16:16.383Z,3.58
2022-09-12T17:18:43.512Z,5.32
2022-09-12T17:21:11.975Z,5.75
2022-09-12T17:23:39.951Z,5.32
2022-09-12T17:26:07.711Z,4.05
2022-09-12T17:28:35.482Z,4.65
2022-09-12T17:31:04.789Z,7.38
2022-09-12T17:33:32.076Z,5.10
2022-09-12T17:36:15.150Z,7.88
2022-09-12T17:38:43.201Z,6.45
2022-09-12T17:41:17.936Z,5.00
2022-09-12T17:43:51.123Z,6.40
2022-09-12T17:46:22.269Z,40.63
2022-09-12T17:48:57.332Z,16.00
2022-09-12T17:51:26.214Z,39.28
2022-09-12T17:54:13.077Z,21.23
2022-09-12T17:56:40.397Z,11.57
2022-09-12T17:59:08.773Z,9.55
2022-09-12T18:01:54.837Z,10.18
2022-09-12T18:04:22.503Z,10.07
2022-09-12T18:06:49.878Z,16.48
2022-09-12T18:09:22.177Z,8.57
2022-09-12T18:11:50.087Z,6.78
2022-09-12T18:14:17.572Z,9.65
2022-09-12T18:16:44.830Z,9.40
2022-09-12T18:19:12.417Z,19.35
2022-09-12T18:21:39.649Z,6.63
2022-09-12T18:24:06.863Z,7.15
2022-09-12T18:26:34.003Z,4.70
2022-09-12T18:29:01.117Z,6.35
2022-09-12T18:31:29.911Z,5.70
2022-09-12T18:33:57.711Z,5.80
2022-09-12T18:36:24.836Z,9.05
2022-09-12T18:38:51.930Z,5.55
2022-09-12T18:41:22.038Z,6.15
2022-09-12T18:43:49.873Z,6.13
2022-09-12T18:46:19.157Z,6.72
2022-09-12T18:48:46.814Z,6.05
2022-09-12T18:51:15.308Z,5.85
2022-09-12T18:53:42.984Z,6.07
2022-09-12T18:56:13.586Z,6.35
2022-09-12T18:58:42.655Z,5.93
2022-09-12T19:01:10.533Z,6.95
2022-09-12T19:03:37.539Z,5.90
2022-09-12T19:06:25.240Z,11.70
2022-09-12T19:08:53.503Z,6.88
2022-09-12T19:11:21.455Z,5.63
2022-09-12T19:13:49.951Z,5.30
2022-09-12T19:16:20.054Z,4.78
2022-09-12T19:18:49.621Z,4.75
2022-09-12T19:21:25.093Z,5.45
2022-09-12T19:23:53.756Z,15.98
2022-09-12T19:26:21.849Z,7.00
2022-09-12T19:28:49.737Z,7.30
2022-09-12T19:31:19.179Z,6.32
2022-09-12T19:33:46.528Z,5.53
2022-09-12T19:36:43.292Z,6.05
2022-09-12T19:39:04.346Z,7.43
2022-09-12T19:41:31.912Z,6.32
2022-09-12T19:43:59.272Z,6.38
2022-09-12T19:46:27.003Z,5.15
2022-09-12T19:48:54.590Z,17.25
2022-09-12T19:51:23.843Z,7.10
2022-09-12T19:53:51.830Z,12.95
2022-09-12T19:56:19.481Z,12.60
2022-09-12T19:58:49.874Z,10.30
2022-09-12T20:01:30.300Z,6.65
2022-09-12T20:03:58.243Z,5.30
2022-09-12T20:06:25.549Z,6.10
2022-09-12T20:08:52.797Z,5.30
2022-09-12T20:11:20.956Z,5.15
2022-09-12T20:13:48.554Z,5.72
2022-09-12T20:16:21.275Z,4.78
2022-09-12T20:18:52.729Z,4.03
2022-09-12T20:21:21.274Z,5.25
2022-09-12T20:23:48.529Z,6.55
2022-09-12T20:26:15.709Z,6.10
2022-09-12T20:28:43.026Z,11.00
2022-09-12T20:31:16.863Z,4.13
2022-09-12T20:33:48.601Z,5.03
2022-09-12T20:36:19.723Z,4.68
2022-09-12T20:38:51.943Z,4.68
2022-09-12T20:41:20.516Z,3.42
2022-09-12T20:43:51.907Z,4.13
2022-09-12T20:46:22.010Z,4.75
2022-09-12T20:48:50.303Z,5.80
2022-09-12T20:51:18.001Z,4.32
2022-09-12T20:53:45.455Z,4.32
2022-09-12T20:56:13.513Z,4.05
2022-09-12T20:58:44.085Z,4.45
2022-09-12T21:01:12.803Z,4.90
2022-09-12T21:03:40.421Z,4.50
2022-09-12T21:06:08.485Z,4.30
2022-09-12T21:08:36.789Z,4.40
2022-09-12T21:11:04.278Z,4.22
2022-09-12T21:13:32.395Z,5.72
2022-09-12T21:16:00.469Z,5.15
2022-09-12T21:18:28.321Z,4.35
2022-09-12T21:20:55.971Z,4.35
2022-09-12T21:23:24.144Z,4.13
2022-09-12T21:25:52.531Z,3.70
2022-09-12T21:28:20.094Z,4.30
2022-09-12T21:30:51.082Z,4.22
2022-09-12T21:33:19.210Z,3.75
2022-09-12T21:35:47.362Z,3.63
2022-09-12T21:38:18.412Z,4.10
2022-09-12T21:40:46.310Z,3.55
2022-09-12T21:43:13.873Z,3.90
2022-09-12T21:45:41.072Z,3.40
2022-09-12T21:48:09.375Z,4.07
2022-09-12T21:50:36.665Z,4.95
2022-09-12T21:53:04.302Z,4.00
2022-09-12T21:55:31.519Z,3.70
2022-09-12T21:57:58.731Z,3.97
2022-09-12T22:00:26.764Z,4.30
2022-09-12T22:02:53.927Z,3.72
2022-09-12T22:05:23.663Z,3.85
2022-09-12T22:07:51.175Z,4.07
2022-09-12T22:10:18.532Z,5.68
2022-09-12T22:12:46.523Z,4.03
2022-09-12T22:15:39.090Z,4.20
2022-09-12T22:18:01.432Z,3.85
2022-09-12T22:20:29.047Z,3.47
2022-09-12T22:23:14.820Z,4.65
2022-09-12T22:25:42.382Z,3.47
2022-09-12T22:28:10.810Z,3.35
2022-09-12T22:30:38.675Z,3.95
2022-09-12T22:33:05.844Z,4.05
2022-09-12T22:35:33.111Z,3.53
2022-09-12T22:38:00.656Z,3.22
2022-09-12T22:40:27.818Z,3.65
2022-09-12T22:42:55.040Z,4.32
2022-09-12T22:45:22.444Z,3.15
2022-09-12T22:47:49.678Z,3.63
2022-09-12T22:50:16.882Z,3.72
2022-09-12T22:52:44.504Z,3.17
2022-09-12T22:55:11.759Z,4.53
2022-09-12T22:57:39.983Z,3.95
2022-09-12T23:00:10.468Z,4.18
2022-09-12T23:02:38.130Z,3.28
2022-09-12T23:05:06.204Z,3.33
2022-09-12T23:07:33.794Z,3.95
2022-09-12T23:10:01.205Z,3.63
2022-09-12T23:12:28.394Z,3.90
2022-09-12T23:14:55.588Z,4.00
2022-09-12T23:17:23.050Z,4.15
2022-09-12T23:19:50.951Z,3.97
2022-09-12T23:22:18.084Z,3.55
2022-09-12T23:24:45.670Z,4.20
2022-09-12T23:27:12.915Z,3.92
2022-09-12T23:29:40.049Z,3.83
2022-09-12T23:32:07.439Z,4.00
2022-09-12T23:34:34.786Z,5.80
2022-09-12T23:37:01.994Z,3.70
2022-09-12T23:39:29.205Z,3.97
2022-09-12T23:41:56.729Z,3.92
2022-09-12T23:44:23.854Z,4.32
2022-09-12T23:46:51.194Z,4.30
2022-09-12T23:49:18.699Z,4.55
2022-09-12T23:51:45.819Z,4.43
2022-09-12T23:54:13.323Z,4.28
2022-09-12T23:56:40.538Z,3.55
2022-09-12T23:59:07.856Z,4.03
