createdAt,value
2018-02-07T00:00:13.864Z,51.30
2018-02-07T00:01:13.903Z,52.50
2018-02-07T00:02:13.917Z,50.50
2018-02-07T00:03:13.945Z,53.80
2018-02-07T00:04:13.975Z,49.00
2018-02-07T00:05:13.996Z,51.00
2018-02-07T00:06:14.035Z,49.90
2018-02-07T00:07:14.054Z,49.20
2018-02-07T00:08:14.085Z,51.60
2018-02-07T00:09:14.110Z,51.90
2018-02-07T00:10:14.138Z,53.20
2018-02-07T00:11:14.235Z,51.70
2018-02-07T00:12:14.196Z,52.20
2018-02-07T00:13:14.223Z,56.00
2018-02-07T00:14:14.251Z,55.30
2018-02-07T00:15:14.276Z,56.70
2018-02-07T00:16:14.307Z,54.70
2018-02-07T00:17:14.332Z,61.80
2018-02-07T00:18:14.359Z,54.00
2018-02-07T00:19:14.387Z,55.10
2018-02-07T00:20:14.471Z,51.90
2018-02-07T00:21:14.444Z,58.30
2018-02-07T00:22:14.468Z,57.20
2018-02-07T00:23:14.500Z,56.10
2018-02-07T00:24:14.527Z,58.10
2018-02-07T00:25:14.552Z,54.30
2018-02-07T00:26:14.581Z,55.20
2018-02-07T00:27:14.610Z,57.80
2018-02-07T00:28:14.638Z,51.60
2018-02-07T00:29:14.669Z,51.60
2018-02-07T00:30:14.691Z,52.30
2018-02-07T00:31:14.721Z,51.00
2018-02-07T00:32:14.749Z,74.60
2018-02-07T00:33:14.778Z,67.80
2018-02-07T00:34:14.804Z,62.80
2018-02-07T00:35:14.834Z,61.20
2018-02-07T00:36:14.860Z,59.80
2018-02-07T00:37:14.890Z,56.00
2018-02-07T00:38:14.919Z,51.40
2018-02-07T00:39:14.942Z,53.80
2018-02-07T00:40:14.972Z,54.80
2018-02-07T00:41:14.999Z,55.20
2018-02-07T00:42:15.024Z,54.90
2018-02-07T00:43:15.068Z,55.70
2018-02-07T00:44:15.080Z,56.00
2018-02-07T00:45:15.109Z,59.80
2018-02-07T00:46:15.140Z,57.70
2018-02-07T00:47:15.272Z,57.50
2018-02-07T00:48:15.189Z,57.90
2018-02-07T00:49:15.220Z,59.70
2018-02-07T00:50:15.255Z,61.30
2018-02-07T00:51:15.276Z,59.20
2018-02-07T00:52:15.303Z,60.70
2018-02-07T00:53:15.339Z,61.10
2018-02-07T00:54:15.360Z,63.10
2018-02-07T00:55:15.401Z,59.80
2018-02-07T00:56:15.413Z,58.30
2018-02-07T00:57:15.502Z,62.10
2018-02-07T00:58:15.471Z,61.80
2018-02-07T00:59:15.496Z,58.30
2018-02-07T01:00:15.523Z,59.90
2018-02-07T01:01:15.550Z,57.30
2018-02-07T01:02:15.581Z,56.30
2018-02-07T01:03:15.608Z,63.80
2018-02-07T01:04:15.705Z,59.50
2018-02-07T01:05:15.663Z,61.50
2018-02-07T01:06:15.692Z,58.10
2018-02-07T01:07:15.717Z,59.80
2018-02-07T01:08:15.747Z,58.40
2018-02-07T01:09:15.773Z,58.40
2018-02-07T01:10:15.804Z,60.50
2018-02-07T01:11:15.904Z,58.40
2018-02-07T01:12:15.856Z,62.40
2018-02-07T01:13:15.883Z,55.80
2018-02-07T01:14:15.914Z,57.00
2018-02-07T01:15:15.939Z,57.60
2018-02-07T01:16:15.967Z,58.40
2018-02-07T01:17:15.994Z,56.80
2018-02-07T01:18:16.019Z,55.00
2018-02-07T01:19:16.057Z,56.10
2018-02-07T01:20:16.077Z,53.40
2018-02-07T01:21:16.104Z,55.50
2018-02-07T01:22:16.130Z,58.10
2018-02-07T01:23:16.164Z,61.00
2018-02-07T01:24:16.195Z,62.90
2018-02-07T01:25:16.214Z,60.40
2018-02-07T01:26:16.244Z,58.10
2018-02-07T01:27:16.271Z,60.80
2018-02-07T01:28:16.296Z,56.60
2018-02-07T01:29:16.325Z,60.80
2018-02-07T01:30:16.357Z,57.00
2018-02-07T01:31:16.381Z,57.60
2018-02-07T01:32:16.406Z,59.20
2018-02-07T01:33:16.437Z,62.80
2018-02-07T01:34:16.466Z,60.20
2018-02-07T01:35:16.492Z,63.20
2018-02-07T01:36:16.515Z,57.40
2018-02-07T01:37:16.548Z,58.70
2018-02-07T01:38:16.586Z,62.20
2018-02-07T01:39:16.599Z,61.60
2018-02-07T01:40:16.696Z,61.70
2018-02-07T01:41:16.657Z,62.50
2018-02-07T01:42:16.683Z,60.80
2018-02-07T01:43:16.710Z,60.10
2018-02-07T01:45:16.769Z,63.20
2018-02-07T01:46:16.804Z,60.70
2018-02-07T01:47:16.825Z,65.40
2018-02-07T01:48:16.850Z,66.30
2018-02-07T01:49:16.884Z,61.80
2018-02-07T01:50:16.908Z,59.40
2018-02-07T01:51:16.931Z,60.10
2018-02-07T01:52:16.959Z,62.00
2018-02-07T01:53:16.984Z,61.40
2018-02-07T01:54:17.011Z,65.40
2018-02-07T01:55:17.048Z,69.30
2018-02-07T01:56:17.070Z,61.70
2018-02-07T01:57:17.119Z,64.90
2018-02-07T01:58:17.122Z,63.40
2018-02-07T01:59:17.150Z,63.30
2018-02-07T02:00:17.180Z,62.70
2018-02-07T02:01:17.205Z,64.60
2018-02-07T02:02:17.232Z,59.50
2018-02-07T02:03:17.260Z,57.40
2018-02-07T02:04:17.404Z,58.00
2018-02-07T02:05:17.316Z,61.50
2018-02-07T02:06:17.342Z,57.40
2018-02-07T02:07:17.369Z,56.10
2018-02-07T02:08:17.395Z,59.00
2018-02-07T02:09:17.482Z,56.60
2018-02-07T02:10:17.449Z,59.10
2018-02-07T02:11:17.480Z,58.20
2018-02-07T02:12:17.505Z,59.70
2018-02-07T02:13:17.533Z,55.50
2018-02-07T02:14:17.561Z,57.60
2018-02-07T02:15:17.591Z,57.30
2018-02-07T02:16:17.616Z,56.60
2018-02-07T02:17:17.643Z,55.00
2018-02-07T02:18:17.670Z,57.70
2018-02-07T02:19:17.696Z,58.20
2018-02-07T02:20:17.726Z,57.40
2018-02-07T02:21:17.752Z,56.20
2018-02-07T02:22:17.782Z,60.90
2018-02-07T02:23:17.811Z,58.60
2018-02-07T02:24:17.836Z,59.20
2018-02-07T02:25:17.861Z,61.50
2018-02-07T02:26:17.892Z,62.60
2018-02-07T02:27:17.919Z,63.90
2018-02-07T02:28:17.945Z,60.40
2018-02-07T02:29:17.972Z,58.40
2018-02-07T02:30:18.009Z,58.90
2018-02-07T02:31:18.034Z,64.30
2018-02-07T02:32:18.054Z,62.50
2018-02-07T02:33:18.184Z,62.50
2018-02-07T02:34:18.112Z,61.60
2018-02-07T02:35:18.139Z,58.10
2018-02-07T02:36:18.164Z,56.60
2018-02-07T02:37:18.193Z,60.30
2018-02-07T02:38:18.222Z,57.70
2018-02-07T02:39:18.248Z,60.60
2018-02-07T02:40:18.276Z,64.30
2018-02-07T02:41:18.308Z,64.90
2018-02-07T02:42:18.331Z,74.70
2018-02-07T02:43:18.412Z,71.60
2018-02-07T02:44:18.385Z,70.60
2018-02-07T02:45:18.416Z,70.40
2018-02-07T02:46:18.498Z,71.10
2018-02-07T02:47:18.468Z,76.90
2018-02-07T02:48:18.497Z,70.30
2018-02-07T02:49:18.519Z,75.10
2018-02-07T02:50:18.602Z,93.30
2018-02-07T02:51:18.575Z,98.00
2018-02-07T02:52:18.601Z,87.80
2018-02-07T02:53:18.630Z,72.60
2018-02-07T02:54:18.658Z,75.80
2018-02-07T02:55:18.686Z,66.00
2018-02-07T02:56:18.710Z,58.10
2018-02-07T02:57:18.739Z,56.00
2018-02-07T02:58:18.766Z,58.00
2018-02-07T02:59:18.796Z,59.20
2018-02-07T03:00:18.822Z,60.20
2018-02-07T03:01:18.849Z,58.20
2018-02-07T03:02:18.879Z,57.80
2018-02-07T03:03:18.907Z,57.10
2018-02-07T03:04:18.931Z,53.70
2018-02-07T03:05:18.959Z,53.40
2018-02-07T03:06:18.986Z,56.30
2018-02-07T03:07:19.037Z,53.60
2018-02-07T03:08:19.042Z,54.70
2018-02-07T03:09:19.070Z,55.60
2018-02-07T03:10:19.097Z,57.40
2018-02-07T03:11:19.127Z,57.70
2018-02-07T03:12:19.150Z,57.00
2018-02-07T03:13:19.180Z,54.60
2018-02-07T03:14:19.208Z,55.60
2018-02-07T03:15:19.234Z,56.10
2018-02-07T03:16:19.261Z,57.60
2018-02-07T03:17:19.288Z,55.30
2018-02-07T03:18:19.337Z,57.80
2018-02-07T03:19:19.349Z,57.00
2018-02-07T03:20:19.372Z,58.40
2018-02-07T03:21:19.398Z,56.70
2018-02-07T03:22:19.438Z,60.50
2018-02-07T03:23:19.454Z,58.80
2018-02-07T03:24:19.484Z,59.70
2018-02-07T03:25:19.510Z,56.50
2018-02-07T03:26:19.630Z,59.10
2018-02-07T03:27:19.579Z,58.00
2018-02-07T03:28:19.591Z,55.70
2018-02-07T03:29:19.619Z,55.10
2018-02-07T03:30:19.664Z,58.90
2018-02-07T03:31:19.676Z,55.70
2018-02-07T03:32:19.700Z,57.70
2018-02-07T03:33:19.731Z,55.90
2018-02-07T03:34:19.757Z,62.80
2018-02-07T03:35:19.786Z,56.00
2018-02-07T03:36:19.819Z,56.30
2018-02-07T03:37:19.840Z,58.40
2018-02-07T03:38:19.874Z,56.80
2018-02-07T03:39:19.893Z,60.10
2018-02-07T03:40:19.922Z,63.00
2018-02-07T03:41:19.966Z,67.70
2018-02-07T03:42:19.993Z,64.00
2018-02-07T03:43:20.047Z,65.80
2018-02-07T03:44:20.044Z,65.90
2018-02-07T03:45:20.062Z,62.70
2018-02-07T03:46:20.085Z,63.00
2018-02-07T03:47:20.115Z,58.10
2018-02-07T03:48:20.141Z,57.20
2018-02-07T03:49:20.173Z,57.50
2018-02-07T03:50:20.197Z,57.40
2018-02-07T03:51:20.224Z,57.00
2018-02-07T03:52:20.251Z,55.20
2018-02-07T03:53:20.345Z,60.80
2018-02-07T03:54:20.309Z,56.50
2018-02-07T03:55:20.437Z,58.10
2018-02-07T03:56:20.362Z,59.80
2018-02-07T03:57:20.393Z,62.70
2018-02-07T03:58:20.433Z,64.80
2018-02-07T03:59:20.446Z,62.10
2018-02-07T04:00:20.474Z,63.30
2018-02-07T04:01:20.504Z,63.80
2018-02-07T04:02:20.529Z,61.00
2018-02-07T04:03:20.557Z,58.70
2018-02-07T04:04:20.584Z,60.20
2018-02-07T04:05:20.645Z,57.90
2018-02-07T04:06:20.645Z,62.80
2018-02-07T04:07:20.667Z,61.50
2018-02-07T04:08:20.696Z,59.20
2018-02-07T04:09:20.725Z,60.00
2018-02-07T04:10:20.751Z,61.20
2018-02-07T04:11:20.778Z,61.40
2018-02-07T04:12:20.832Z,59.00
2018-02-07T04:13:20.836Z,60.60
2018-02-07T04:14:20.869Z,59.20
2018-02-07T04:15:20.888Z,62.40
2018-02-07T04:16:20.916Z,61.20
2018-02-07T04:17:20.946Z,61.30
2018-02-07T04:18:20.971Z,61.50
2018-02-07T04:19:20.998Z,62.40
2018-02-07T04:20:21.025Z,63.30
2018-02-07T04:21:21.056Z,68.30
2018-02-07T04:22:21.084Z,61.60
2018-02-07T04:23:21.109Z,61.70
2018-02-07T04:24:21.136Z,57.30
2018-02-07T04:25:21.162Z,60.70
2018-02-07T04:26:21.190Z,63.30
2018-02-07T04:27:21.216Z,58.00
2018-02-07T04:28:21.259Z,60.50
2018-02-07T04:29:21.346Z,57.80
2018-02-07T04:30:21.301Z,60.60
2018-02-07T04:31:21.327Z,62.30
2018-02-07T04:32:21.403Z,59.10
2018-02-07T04:33:21.382Z,57.90
2018-02-07T04:34:21.409Z,61.30
2018-02-07T04:35:21.438Z,57.50
2018-02-07T04:36:21.535Z,59.60
2018-02-07T04:37:21.493Z,58.60
2018-02-07T04:38:21.520Z,61.80
2018-02-07T04:39:21.548Z,60.70
2018-02-07T04:40:21.574Z,57.10
2018-02-07T04:41:21.619Z,56.40
2018-02-07T04:42:21.630Z,60.80
2018-02-07T04:43:21.661Z,62.40
2018-02-07T04:44:21.685Z,61.40
2018-02-07T04:45:21.712Z,60.30
2018-02-07T04:46:21.809Z,57.50
2018-02-07T04:47:21.769Z,59.70
2018-02-07T04:48:21.799Z,62.20
2018-02-07T04:49:21.821Z,61.40
2018-02-07T04:50:21.850Z,60.50
2018-02-07T04:51:21.880Z,61.50
2018-02-07T04:52:21.906Z,59.50
2018-02-07T04:53:21.940Z,59.00
2018-02-07T04:54:21.975Z,61.20
2018-02-07T04:55:22.004Z,62.40
2018-02-07T04:56:22.016Z,62.20
2018-02-07T04:57:22.053Z,60.80
2018-02-07T04:58:22.075Z,58.00
2018-02-07T04:59:22.102Z,58.60
2018-02-07T05:00:22.123Z,59.40
2018-02-07T05:01:22.174Z,60.80
2018-02-07T05:02:22.182Z,61.40
2018-02-07T05:03:22.209Z,56.60
2018-02-07T05:04:22.234Z,55.60
2018-02-07T05:05:22.327Z,58.40
2018-02-07T05:06:22.291Z,58.10
2018-02-07T05:07:22.318Z,59.50
2018-02-07T05:08:22.347Z,58.20
2018-02-07T05:09:22.373Z,59.60
2018-02-07T05:10:22.411Z,58.40
2018-02-07T05:11:22.428Z,58.00
2018-02-07T05:12:22.455Z,55.80
2018-02-07T05:13:22.483Z,59.20
2018-02-07T05:14:22.512Z,57.40
2018-02-07T05:15:22.543Z,59.40
2018-02-07T05:16:22.567Z,57.70
2018-02-07T05:17:22.594Z,58.10
2018-02-07T05:18:22.622Z,57.80
2018-02-07T05:19:22.654Z,58.80
2018-02-07T05:20:22.699Z,57.10
2018-02-07T05:21:22.705Z,57.20
2018-02-07T05:22:22.786Z,60.80
2018-02-07T05:23:22.764Z,59.30
2018-02-07T05:24:22.790Z,54.80
2018-02-07T05:25:22.817Z,56.20
2018-02-07T05:26:22.845Z,60.60
2018-02-07T05:27:22.932Z,58.60
2018-02-07T05:28:22.907Z,57.60
2018-02-07T05:29:22.930Z,57.10
2018-02-07T05:30:22.956Z,56.30
2018-02-07T05:31:22.984Z,58.50
2018-02-07T05:32:23.011Z,58.30
2018-02-07T05:33:23.042Z,58.10
2018-02-07T05:34:23.072Z,61.50
2018-02-07T05:35:23.096Z,59.10
2018-02-07T05:36:23.126Z,60.40
2018-02-07T05:37:23.150Z,59.10
2018-02-07T05:38:23.177Z,57.60
2018-02-07T05:39:23.208Z,57.90
2018-02-07T05:40:23.231Z,60.10
2018-02-07T05:41:23.264Z,57.80
2018-02-07T05:42:23.289Z,58.90
2018-02-07T05:43:23.319Z,60.30
2018-02-07T05:44:23.670Z,61.60
2018-02-07T05:45:23.370Z,61.00
2018-02-07T05:46:23.399Z,57.60
2018-02-07T05:47:23.429Z,58.80
2018-02-07T05:49:23.487Z,60.40
2018-02-07T05:50:23.512Z,59.90
2018-02-07T05:51:23.540Z,61.30
2018-02-07T05:52:23.568Z,61.50
2018-02-07T05:53:23.600Z,62.60
2018-02-07T05:54:23.622Z,58.20
2018-02-07T05:55:23.652Z,61.20
2018-02-07T05:56:23.677Z,62.90
2018-02-07T05:57:23.716Z,63.80
2018-02-07T05:58:23.737Z,63.20
2018-02-07T05:59:23.763Z,64.20
2018-02-07T06:00:23.794Z,64.10
2018-02-07T06:01:23.871Z,63.10
2018-02-07T06:02:23.848Z,61.40
2018-02-07T06:03:23.874Z,65.60
2018-02-07T06:04:23.901Z,62.00
2018-02-07T06:05:23.946Z,61.20
2018-02-07T06:06:23.959Z,59.40
2018-02-07T06:07:24.003Z,62.90
2018-02-07T06:08:24.093Z,62.00
2018-02-07T06:09:24.042Z,61.90
2018-02-07T06:10:24.070Z,61.00
2018-02-07T06:11:24.111Z,62.50
2018-02-07T06:12:24.125Z,65.30
2018-02-07T06:13:24.156Z,65.30
2018-02-07T06:14:24.180Z,64.00
2018-02-07T06:15:24.218Z,64.30
2018-02-07T06:16:24.253Z,65.40
2018-02-07T06:17:24.263Z,64.20
2018-02-07T06:18:24.306Z,62.70
2018-02-07T06:19:24.379Z,65.80
2018-02-07T06:20:24.346Z,64.80
2018-02-07T06:21:24.376Z,63.30
2018-02-07T06:22:24.404Z,59.60
2018-02-07T06:23:24.432Z,59.70
2018-02-07T06:24:24.462Z,62.20
2018-02-07T06:25:24.620Z,63.20
2018-02-07T06:26:24.517Z,61.50
2018-02-07T06:27:24.560Z,62.60
2018-02-07T06:28:24.570Z,62.50
2018-02-07T06:29:24.601Z,62.20
2018-02-07T06:30:24.671Z,62.90
2018-02-07T06:31:24.655Z,62.30
2018-02-07T06:32:24.682Z,64.10
2018-02-07T06:33:24.712Z,64.10
2018-02-07T06:34:24.737Z,64.00
2018-02-07T06:35:24.767Z,63.70
2018-02-07T06:36:24.793Z,63.70
2018-02-07T06:37:24.885Z,63.30
2018-02-07T06:38:24.852Z,65.30
2018-02-07T06:39:24.878Z,63.20
2018-02-07T06:40:24.923Z,62.30
2018-02-07T06:41:24.932Z,61.80
2018-02-07T06:42:24.963Z,64.60
2018-02-07T06:43:24.994Z,61.80
2018-02-07T06:44:25.016Z,67.30
2018-02-07T06:45:25.053Z,65.70
2018-02-07T06:46:25.076Z,69.00
2018-02-07T06:47:25.102Z,80.20
2018-02-07T06:48:25.135Z,69.90
2018-02-07T06:49:25.157Z,70.50
2018-02-07T06:50:25.185Z,72.10
2018-02-07T06:51:25.216Z,68.50
2018-02-07T06:52:25.288Z,71.20
2018-02-07T06:53:25.270Z,70.70
2018-02-07T06:54:25.351Z,68.30
2018-02-07T06:55:25.326Z,68.40
2018-02-07T06:56:25.355Z,68.40
2018-02-07T06:57:25.381Z,66.50
2018-02-07T06:58:25.411Z,67.00
2018-02-07T06:59:25.437Z,70.20
2018-02-07T07:00:25.464Z,73.90
2018-02-07T07:01:25.495Z,69.40
2018-02-07T07:02:25.527Z,72.40
2018-02-07T07:03:25.556Z,63.60
2018-02-07T07:04:25.577Z,68.40
2018-02-07T07:05:25.606Z,67.80
2018-02-07T07:06:25.639Z,66.10
2018-02-07T07:07:25.722Z,66.20
2018-02-07T07:08:25.689Z,67.20
2018-02-07T07:09:25.719Z,67.60
2018-02-07T07:10:25.747Z,66.90
2018-02-07T07:11:25.796Z,64.30
2018-02-07T07:12:25.809Z,66.90
2018-02-07T07:13:25.830Z,67.70
2018-02-07T07:14:25.861Z,66.90
2018-02-07T07:15:25.889Z,64.80
2018-02-07T07:16:25.977Z,65.00
2018-02-07T07:17:25.996Z,63.00
2018-02-07T07:18:26.037Z,67.50
2018-02-07T07:19:25.997Z,64.10
2018-02-07T07:20:26.026Z,63.50
2018-02-07T07:21:26.057Z,62.80
2018-02-07T07:22:26.084Z,64.20
2018-02-07T07:23:26.110Z,64.00
2018-02-07T07:24:26.138Z,63.50
2018-02-07T07:25:26.169Z,64.60
2018-02-07T07:26:26.198Z,65.90
2018-02-07T07:27:26.438Z,68.20
2018-02-07T07:28:26.255Z,66.60
2018-02-07T07:29:26.277Z,65.50
2018-02-07T07:30:26.626Z,62.00
2018-02-07T07:31:26.339Z,65.90
2018-02-07T07:32:26.361Z,62.40
2018-02-07T07:33:26.389Z,63.50
2018-02-07T07:34:26.420Z,65.30
2018-02-07T07:35:26.456Z,66.40
2018-02-07T07:36:26.474Z,65.00
2018-02-07T07:37:26.503Z,63.50
2018-02-07T07:38:26.532Z,64.50
2018-02-07T07:39:26.560Z,64.80
2018-02-07T07:40:26.648Z,59.80
2018-02-07T07:41:26.615Z,63.10
2018-02-07T07:42:26.643Z,62.90
2018-02-07T07:43:26.673Z,68.50
2018-02-07T07:44:26.715Z,71.60
2018-02-07T07:45:26.732Z,70.10
2018-02-07T07:46:26.761Z,64.70
2018-02-07T07:47:27.109Z,64.60
2018-02-07T07:48:26.812Z,67.00
2018-02-07T07:49:26.840Z,61.50
2018-02-07T07:50:26.873Z,66.10
2018-02-07T07:51:26.896Z,58.90
2018-02-07T07:52:26.944Z,63.90
2018-02-07T07:53:26.956Z,64.30
2018-02-07T07:54:26.980Z,62.00
2018-02-07T07:55:27.012Z,65.10
2018-02-07T07:56:27.036Z,62.70
2018-02-07T07:57:27.073Z,59.80
2018-02-07T07:58:27.102Z,61.50
2018-02-07T07:59:27.124Z,60.10
2018-02-07T08:00:27.153Z,63.80
2018-02-07T08:01:27.182Z,60.70
2018-02-07T08:02:27.208Z,60.10
2018-02-07T08:03:27.238Z,60.60
2018-02-07T08:04:27.318Z,60.90
2018-02-07T08:05:27.294Z,65.30
2018-02-07T08:06:27.338Z,61.60
2018-02-07T08:07:27.352Z,61.90
2018-02-07T08:08:27.378Z,62.80
2018-02-07T08:09:27.406Z,63.30
2018-02-07T08:10:27.436Z,62.50
2018-02-07T08:11:27.463Z,60.10
2018-02-07T08:12:27.494Z,62.20
2018-02-07T08:13:27.524Z,60.60
2018-02-07T08:14:27.550Z,62.50
2018-02-07T08:15:27.578Z,60.90
2018-02-07T08:16:27.606Z,61.40
2018-02-07T08:17:27.634Z,63.60
2018-02-07T08:18:27.666Z,59.50
2018-02-07T08:19:27.690Z,64.70
2018-02-07T08:20:27.719Z,61.90
2018-02-07T08:21:27.753Z,63.80
2018-02-07T08:22:27.777Z,61.50
2018-02-07T08:23:27.805Z,63.40
2018-02-07T08:24:27.880Z,63.20
2018-02-07T08:25:27.861Z,60.90
2018-02-07T08:26:27.894Z,62.80
2018-02-07T08:27:27.918Z,59.70
2018-02-07T08:28:27.946Z,60.80
2018-02-07T08:29:27.991Z,62.20
2018-02-07T08:30:28.006Z,61.60
2018-02-07T08:31:28.032Z,61.40
2018-02-07T08:32:28.059Z,60.90
2018-02-07T08:33:28.291Z,60.60
2018-02-07T08:34:28.126Z,57.40
2018-02-07T08:35:28.146Z,61.20
2018-02-07T08:36:28.175Z,60.60
2018-02-07T08:37:28.204Z,58.20
2018-02-07T08:38:28.230Z,61.60
2018-02-07T08:39:28.256Z,59.40
2018-02-07T08:40:28.302Z,59.60
2018-02-07T08:41:28.317Z,59.30
2018-02-07T08:42:28.343Z,62.80
2018-02-07T08:43:28.375Z,61.40
2018-02-07T08:44:28.403Z,59.30
2018-02-07T08:45:28.428Z,63.70
2018-02-07T08:46:28.459Z,62.00
2018-02-07T08:47:28.488Z,60.10
2018-02-07T08:48:28.513Z,60.70
2018-02-07T08:49:28.545Z,59.60
2018-02-07T08:50:28.669Z,58.00
2018-02-07T08:51:28.600Z,67.30
2018-02-07T08:52:28.629Z,60.40
2018-02-07T08:53:28.672Z,62.40
2018-02-07T08:54:28.689Z,63.00
2018-02-07T08:55:28.719Z,61.80
2018-02-07T08:56:28.749Z,60.20
2018-02-07T08:57:28.773Z,60.60
2018-02-07T08:58:28.802Z,59.00
2018-02-07T08:59:28.829Z,58.80
2018-02-07T09:00:28.863Z,54.00
2018-02-07T09:01:28.891Z,55.70
2018-02-07T09:02:28.915Z,57.90
2018-02-07T09:03:28.944Z,59.90
2018-02-07T09:04:28.974Z,61.30
2018-02-07T09:05:29.010Z,60.60
2018-02-07T09:06:29.031Z,59.80
2018-02-07T09:07:29.061Z,61.30
2018-02-07T09:08:29.087Z,58.80
2018-02-07T09:09:29.117Z,60.50
2018-02-07T09:10:29.147Z,58.20
2018-02-07T09:11:29.177Z,57.00
2018-02-07T09:12:29.204Z,59.60
2018-02-07T09:13:29.232Z,57.60
2018-02-07T09:14:29.261Z,61.00
2018-02-07T09:15:29.298Z,58.00
2018-02-07T09:16:29.317Z,56.60
2018-02-07T09:17:29.346Z,61.00
2018-02-07T09:18:29.375Z,55.90
2018-02-07T09:19:29.405Z,60.70
2018-02-07T09:20:29.440Z,62.00
2018-02-07T09:21:29.479Z,57.80
2018-02-07T09:22:29.506Z,56.70
2018-02-07T09:23:29.520Z,60.20
2018-02-07T09:24:29.552Z,60.10
2018-02-07T09:25:29.578Z,58.10
2018-02-07T09:27:29.636Z,58.40
2018-02-07T09:28:29.865Z,66.10
2018-02-07T09:29:29.707Z,61.00
2018-02-07T09:30:29.723Z,55.10
2018-02-07T09:31:29.754Z,60.10
2018-02-07T09:32:29.784Z,56.70
2018-02-07T09:33:29.836Z,61.80
2018-02-07T09:34:29.837Z,58.20
2018-02-07T09:35:29.864Z,60.70
2018-02-07T09:36:29.894Z,61.10
2018-02-07T09:37:29.922Z,60.80
2018-02-07T09:38:29.955Z,62.80
2018-02-07T09:39:29.979Z,64.70
2018-02-07T09:40:30.053Z,64.80
2018-02-07T09:41:30.036Z,57.60
2018-02-07T09:42:30.065Z,61.90
2018-02-07T09:43:30.096Z,58.20
2018-02-07T09:44:30.120Z,60.50
2018-02-07T09:45:30.155Z,57.10
2018-02-07T09:46:30.178Z,61.10
2018-02-07T09:47:30.209Z,61.80
2018-02-07T09:48:30.235Z,60.20
2018-02-07T09:49:30.267Z,59.80
2018-02-07T09:50:30.296Z,66.60
2018-02-07T09:51:30.324Z,61.90
2018-02-07T09:52:30.397Z,62.60
2018-02-07T09:53:30.397Z,61.00
2018-02-07T09:54:30.406Z,60.90
2018-02-07T09:55:30.437Z,65.70
2018-02-07T09:56:30.467Z,62.70
2018-02-07T09:57:30.566Z,63.50
2018-02-07T09:58:30.520Z,60.50
2018-02-07T09:59:30.564Z,59.50
2018-02-07T10:00:30.577Z,60.50
2018-02-07T10:01:30.607Z,63.60
2018-02-07T10:02:30.632Z,62.30
2018-02-07T10:03:30.663Z,63.50
2018-02-07T10:04:30.691Z,64.50
2018-02-07T10:05:30.718Z,61.10
2018-02-07T10:06:30.748Z,59.40
2018-02-07T10:07:30.778Z,58.60
2018-02-07T10:08:30.803Z,61.00
2018-02-07T10:09:30.894Z,59.90
2018-02-07T10:10:30.860Z,61.40
2018-02-07T10:11:30.908Z,61.10
2018-02-07T10:12:30.918Z,62.40
2018-02-07T10:13:30.953Z,61.50
2018-02-07T10:14:30.974Z,59.20
2018-02-07T10:15:31.001Z,61.70
2018-02-07T10:16:31.029Z,60.00
2018-02-07T10:17:31.072Z,69.70
2018-02-07T10:18:31.086Z,65.10
2018-02-07T10:19:31.122Z,63.30
2018-02-07T10:20:31.143Z,58.90
2018-02-07T10:21:31.175Z,62.40
2018-02-07T10:22:31.200Z,62.10
2018-02-07T10:23:31.229Z,57.40
2018-02-07T10:24:31.265Z,61.30
2018-02-07T10:25:31.287Z,56.00
2018-02-07T10:26:31.368Z,59.20
2018-02-07T10:27:31.342Z,57.30
2018-02-07T10:28:31.371Z,62.80
2018-02-07T10:29:31.456Z,55.60
2018-02-07T10:30:31.431Z,59.50
2018-02-07T10:31:31.464Z,63.20
2018-02-07T10:32:31.485Z,64.70
2018-02-07T10:33:31.875Z,87.80
2018-02-07T10:34:31.541Z,67.80
2018-02-07T10:35:31.572Z,61.30
2018-02-07T10:36:31.602Z,60.00
2018-02-07T10:37:31.628Z,58.70
2018-02-07T10:38:31.658Z,57.90
2018-02-07T10:39:31.746Z,56.40
2018-02-07T10:40:31.714Z,56.40
2018-02-07T10:41:31.762Z,57.00
2018-02-07T10:42:31.772Z,54.50
2018-02-07T10:43:32.013Z,55.30
2018-02-07T10:44:31.833Z,55.90
2018-02-07T10:45:31.871Z,55.00
2018-02-07T10:46:31.894Z,54.60
2018-02-07T10:47:31.918Z,57.80
2018-02-07T10:48:31.950Z,52.00
2018-02-07T10:49:31.976Z,53.50
2018-02-07T10:50:32.039Z,54.10
2018-02-07T10:51:32.034Z,53.50
2018-02-07T10:52:32.087Z,51.70
2018-02-07T10:53:32.094Z,51.70
2018-02-07T10:54:32.123Z,51.80
2018-02-07T10:55:32.154Z,52.10
2018-02-07T10:56:32.185Z,52.60
2018-02-07T10:57:32.210Z,50.20
2018-02-07T10:58:32.244Z,52.90
2018-02-07T10:59:32.270Z,53.30
2018-02-07T11:00:32.297Z,51.60
2018-02-07T11:01:32.327Z,51.90
2018-02-07T11:02:32.411Z,50.40
2018-02-07T11:03:32.390Z,49.50
2018-02-07T11:04:32.417Z,49.60
2018-02-07T11:05:32.448Z,52.70
2018-02-07T11:06:32.476Z,50.60
2018-02-07T11:07:32.506Z,50.50
2018-02-07T11:08:32.536Z,50.60
2018-02-07T11:09:32.626Z,52.00
2018-02-07T11:10:32.597Z,51.00
2018-02-07T11:11:32.628Z,52.20
2018-02-07T11:12:32.665Z,49.30
2018-02-07T11:13:32.689Z,52.20
2018-02-07T11:14:32.713Z,51.00
2018-02-07T11:15:32.742Z,50.40
2018-02-07T11:16:32.772Z,47.80
2018-02-07T11:17:32.802Z,51.30
2018-02-07T11:18:32.837Z,51.60
2018-02-07T11:19:32.867Z,50.90
2018-02-07T11:20:32.892Z,52.00
2018-02-07T11:21:32.921Z,50.90
2018-02-07T11:22:32.950Z,52.50
2018-02-07T11:23:32.979Z,53.00
2018-02-07T11:24:33.010Z,53.10
2018-02-07T11:25:33.040Z,50.30
2018-02-07T11:26:33.188Z,50.70
2018-02-07T11:27:33.101Z,52.90
2018-02-07T11:28:33.128Z,50.50
2018-02-07T11:29:33.158Z,51.30
2018-02-07T11:30:33.188Z,51.60
2018-02-07T11:31:33.219Z,52.40
2018-02-07T11:32:33.249Z,51.90
2018-02-07T11:33:33.278Z,53.30
2018-02-07T11:34:33.310Z,50.60
2018-02-07T11:35:33.339Z,50.40
2018-02-07T11:36:33.371Z,51.50
2018-02-07T11:37:33.400Z,52.90
2018-02-07T11:38:33.429Z,49.10
2018-02-07T11:39:33.460Z,51.80
2018-02-07T11:40:33.490Z,51.70
2018-02-07T11:41:33.520Z,52.80
2018-02-07T11:42:33.561Z,51.50
2018-02-07T11:43:33.595Z,51.60
2018-02-07T11:44:33.617Z,52.10
2018-02-07T11:45:33.641Z,51.90
2018-02-07T11:46:33.673Z,53.90
2018-02-07T11:47:33.708Z,54.00
2018-02-07T11:48:33.730Z,51.30
2018-02-07T11:49:33.761Z,51.80
2018-02-07T11:50:33.825Z,52.60
2018-02-07T11:51:33.822Z,52.00
2018-02-07T11:52:33.853Z,51.70
2018-02-07T11:53:33.881Z,54.70
2018-02-07T11:54:33.918Z,51.70
2018-02-07T11:55:33.945Z,53.30
2018-02-07T11:56:33.972Z,52.00
2018-02-07T11:57:34.001Z,51.80
2018-02-07T11:58:34.033Z,51.60
2018-02-07T11:59:34.065Z,54.30
2018-02-07T12:00:34.092Z,50.50
2018-02-07T12:01:34.124Z,52.10
2018-02-07T12:02:34.177Z,50.70
2018-02-07T12:03:34.183Z,50.60
2018-02-07T12:04:34.213Z,48.50
2018-02-07T12:05:34.260Z,49.50
2018-02-07T12:06:34.273Z,50.20
2018-02-07T12:07:34.303Z,52.10
2018-02-07T12:08:34.333Z,50.30
2018-02-07T12:09:34.679Z,50.50
2018-02-07T12:10:34.396Z,49.10
2018-02-07T12:11:34.437Z,50.00
2018-02-07T12:12:34.454Z,48.60
2018-02-07T12:13:34.484Z,50.90
2018-02-07T12:14:34.507Z,52.10
2018-02-07T12:15:34.537Z,51.90
2018-02-07T12:16:34.566Z,55.10
2018-02-07T12:17:34.603Z,55.50
2018-02-07T12:18:34.624Z,55.60
2018-02-07T12:19:34.730Z,58.00
2018-02-07T12:20:34.685Z,56.30
2018-02-07T12:21:34.715Z,59.80
2018-02-07T12:22:34.747Z,59.20
2018-02-07T12:23:34.790Z,56.90
2018-02-07T12:24:34.806Z,62.90
2018-02-07T12:25:34.837Z,58.10
2018-02-07T12:26:34.890Z,59.30
2018-02-07T12:27:34.891Z,59.40
2018-02-07T12:28:34.921Z,56.00
2018-02-07T12:29:34.953Z,58.10
2018-02-07T12:30:34.980Z,60.20
2018-02-07T12:31:35.011Z,59.70
2018-02-07T12:32:35.040Z,57.70
2018-02-07T12:33:35.069Z,57.40
2018-02-07T12:34:35.100Z,63.00
2018-02-07T12:35:35.129Z,57.70
2018-02-07T12:36:35.479Z,61.30
2018-02-07T12:37:35.189Z,56.90
2018-02-07T12:38:35.246Z,56.70
2018-02-07T12:39:35.253Z,58.00
2018-02-07T12:40:35.278Z,64.10
2018-02-07T12:41:35.308Z,62.00
2018-02-07T12:42:35.360Z,59.30
2018-02-07T12:43:35.384Z,58.00
2018-02-07T12:44:35.393Z,60.10
2018-02-07T12:45:35.427Z,59.10
2018-02-07T12:46:35.454Z,58.50
2018-02-07T12:47:35.484Z,61.00
2018-02-07T12:48:35.588Z,59.00
2018-02-07T12:49:35.543Z,62.10
2018-02-07T12:50:35.581Z,60.30
2018-02-07T12:51:35.603Z,61.80
2018-02-07T12:52:35.632Z,56.20
2018-02-07T12:53:35.661Z,57.50
2018-02-07T12:54:35.691Z,64.90
2018-02-07T12:55:35.721Z,58.70