createdAt,value
2018-02-23T00:01:46.498Z,18.85
2018-02-23T00:04:14.107Z,19.10
2018-02-23T00:06:41.699Z,18.80
2018-02-23T00:09:09.305Z,19.08
2018-02-23T00:11:36.894Z,18.95
2018-02-23T00:14:04.492Z,18.27
2018-02-23T00:16:32.085Z,19.98
2018-02-23T00:18:59.685Z,19.05
2018-02-23T00:21:27.288Z,18.87
2018-02-23T00:23:54.896Z,20.08
2018-02-23T00:26:22.505Z,19.67
2018-02-23T00:28:50.105Z,19.23
2018-02-23T00:31:17.704Z,18.58
2018-02-23T00:33:45.379Z,20.33
2018-02-23T00:36:12.987Z,20.77
2018-02-23T00:38:41.355Z,19.80
2018-02-23T00:41:08.939Z,21.17
2018-02-23T00:43:37.300Z,19.05
2018-02-23T00:46:04.890Z,20.08
2018-02-23T00:48:33.252Z,21.15
2018-02-23T00:51:00.857Z,20.37
2018-02-23T00:53:28.483Z,19.70
2018-02-23T00:55:56.080Z,21.10
2018-02-23T00:58:23.665Z,20.30
2018-02-23T01:00:51.255Z,21.35
2018-02-23T01:03:18.842Z,20.23
2018-02-23T01:05:46.430Z,21.08
2018-02-23T01:08:14.787Z,20.33
2018-02-23T01:10:42.370Z,21.27
2018-02-23T01:13:10.734Z,19.62
2018-02-23T01:15:38.318Z,22.48
2018-02-23T01:18:06.666Z,21.27
2018-02-23T01:20:34.247Z,20.20
2018-02-23T01:23:01.835Z,19.95
2018-02-23T01:25:30.187Z,21.50
2018-02-23T01:27:57.780Z,21.23
2018-02-23T01:30:26.130Z,20.98
2018-02-23T01:32:53.762Z,21.23
2018-02-23T01:35:21.346Z,21.20
2018-02-23T01:37:48.925Z,23.50
2018-02-23T01:40:16.530Z,21.02
2018-02-23T01:42:44.115Z,22.00
2018-02-23T01:45:11.701Z,20.10
2018-02-23T01:47:39.291Z,20.90
2018-02-23T01:50:06.879Z,20.33
2018-02-23T01:52:35.226Z,20.77
2018-02-23T01:55:02.810Z,20.70
2018-02-23T01:57:30.416Z,22.67
2018-02-23T01:59:58.019Z,19.17
2018-02-23T02:02:25.624Z,20.73
2018-02-23T02:04:53.979Z,21.08
2018-02-23T02:07:21.567Z,20.67
2018-02-23T02:09:49.973Z,19.60
2018-02-23T02:12:17.559Z,21.92
2018-02-23T02:14:45.202Z,19.08
2018-02-23T02:17:12.791Z,20.23
2018-02-23T02:19:40.385Z,21.95
2018-02-23T02:22:07.982Z,20.62
2018-02-23T02:24:36.335Z,19.12
2018-02-23T02:27:03.932Z,20.62
2018-02-23T02:29:31.522Z,21.25
2018-02-23T02:31:59.147Z,20.70
2018-02-23T02:34:27.501Z,21.00
2018-02-23T02:36:55.103Z,20.52
2018-02-23T02:39:23.459Z,22.77
2018-02-23T02:41:52.884Z,20.23
2018-02-23T02:44:21.247Z,21.35
2018-02-23T02:46:48.830Z,20.95
2018-02-23T02:49:17.180Z,20.70
2018-02-23T02:51:44.766Z,21.20
2018-02-23T02:54:12.351Z,19.90
2018-02-23T02:56:40.705Z,20.30
2018-02-23T02:59:08.290Z,21.65
2018-02-23T03:01:36.643Z,22.45
2018-02-23T03:04:04.230Z,20.27
2018-02-23T03:06:32.587Z,19.55
2018-02-23T03:09:00.174Z,20.37
2018-02-23T03:11:27.758Z,19.90
2018-02-23T03:13:56.110Z,19.85
2018-02-23T03:16:23.700Z,21.27
2018-02-23T03:18:52.054Z,19.10
2018-02-23T03:21:19.634Z,20.45
2018-02-23T03:23:47.222Z,20.40
2018-02-23T03:26:14.806Z,20.33
2018-02-23T03:28:42.402Z,20.60
2018-02-23T03:31:09.994Z,18.55
2018-02-23T03:33:38.394Z,19.60
2018-02-23T03:36:06.756Z,19.05
2018-02-23T03:38:35.111Z,20.08
2018-02-23T03:41:02.700Z,18.92
2018-02-23T03:43:31.059Z,19.27
2018-02-23T03:45:58.646Z,20.48
2018-02-23T03:48:26.230Z,20.50
2018-02-23T03:50:54.584Z,20.10
2018-02-23T03:53:22.171Z,20.00
2018-02-23T03:55:50.522Z,20.15
2018-02-23T03:58:18.106Z,18.10
2018-02-23T04:00:45.691Z,22.83
2018-02-23T04:03:13.283Z,20.23
2018-02-23T04:05:40.867Z,19.02
2018-02-23T04:08:08.459Z,22.77
2018-02-23T04:10:36.042Z,18.05
2018-02-23T04:13:04.394Z,20.15
2018-02-23T04:15:32.030Z,21.77
2018-02-23T04:17:59.609Z,20.48
2018-02-23T04:20:27.191Z,20.95
2018-02-23T04:22:54.783Z,22.65
2018-02-23T04:25:23.139Z,20.52
2018-02-23T04:27:50.726Z,21.33
2018-02-23T04:30:19.082Z,21.00
2018-02-23T04:32:46.670Z,21.48
2018-02-23T04:35:14.260Z,19.70
2018-02-23T04:37:41.859Z,20.50
2018-02-23T04:40:10.211Z,19.60
2018-02-23T04:42:37.794Z,21.10
2018-02-23T04:45:05.378Z,22.27
2018-02-23T04:47:32.962Z,20.75
2018-02-23T04:50:00.546Z,22.17
2018-02-23T04:52:28.901Z,21.60
2018-02-23T04:54:56.485Z,20.80
2018-02-23T04:57:24.071Z,21.42
2018-02-23T04:59:51.659Z,21.67
2018-02-23T05:02:19.270Z,23.30
2018-02-23T05:04:46.858Z,23.12
2018-02-23T05:07:15.207Z,21.37
2018-02-23T05:09:42.789Z,24.98
2018-02-23T05:12:10.370Z,21.77
2018-02-23T05:14:38.713Z,23.80
2018-02-23T05:17:06.311Z,22.52
2018-02-23T05:19:34.679Z,22.65
2018-02-23T05:22:02.289Z,22.92
2018-02-23T05:24:29.873Z,23.45
2018-02-23T05:26:57.458Z,22.30
2018-02-23T05:29:25.054Z,24.23
2018-02-23T05:31:53.411Z,22.62
2018-02-23T05:34:21.048Z,23.33
2018-02-23T05:36:48.641Z,23.38
2018-02-23T05:39:16.236Z,22.50
2018-02-23T05:41:44.587Z,22.15
2018-02-23T05:44:12.176Z,22.75
2018-02-23T05:46:40.530Z,23.02
2018-02-23T05:49:08.118Z,22.42
2018-02-23T05:51:36.468Z,24.02
2018-02-23T05:54:04.059Z,23.83
2018-02-23T05:56:31.649Z,26.05
2018-02-23T05:59:00.002Z,22.85
2018-02-23T06:01:27.590Z,23.05
2018-02-23T06:03:55.947Z,24.02
2018-02-23T06:06:23.539Z,25.95
2018-02-23T06:08:51.895Z,26.35
2018-02-23T06:11:19.482Z,27.25
2018-02-23T06:13:47.835Z,25.88
2018-02-23T06:16:21.039Z,23.55
2018-02-23T06:18:54.307Z,25.90
2018-02-23T06:21:21.942Z,24.15
2018-02-23T06:23:49.534Z,25.27
2018-02-23T06:26:17.123Z,25.60
2018-02-23T06:28:44.711Z,25.40
2018-02-23T06:31:13.062Z,32.00
2018-02-23T06:33:40.651Z,34.15
2018-02-23T06:36:08.999Z,30.30
2018-02-23T06:38:36.586Z,28.10
2018-02-23T06:41:04.675Z,26.92
2018-02-23T06:43:33.023Z,26.23
2018-02-23T06:46:00.606Z,28.60
2018-02-23T06:48:28.190Z,26.20
2018-02-23T06:50:56.548Z,27.17
2018-02-23T06:53:24.135Z,25.65
2018-02-23T06:55:52.488Z,25.88
2018-02-23T06:58:20.075Z,25.40
2018-02-23T07:00:48.426Z,26.52
2018-02-23T07:03:16.066Z,27.30
2018-02-23T07:05:43.659Z,28.95
2018-02-23T07:08:11.247Z,26.98
2018-02-23T07:10:38.839Z,24.27
2018-02-23T07:13:06.452Z,24.87
2018-02-23T07:15:34.039Z,25.88
2018-02-23T07:18:01.630Z,26.75
2018-02-23T07:20:29.222Z,25.20
2018-02-23T07:22:56.811Z,26.73
2018-02-23T07:25:25.170Z,26.83
2018-02-23T07:27:52.759Z,25.83
2018-02-23T07:30:20.359Z,26.33
2018-02-23T07:32:47.974Z,26.95
2018-02-23T07:35:15.560Z,25.67
2018-02-23T07:37:43.152Z,27.02
2018-02-23T07:40:11.511Z,27.85
2018-02-23T07:42:39.102Z,32.97
2018-02-23T07:45:07.483Z,37.85
2018-02-23T07:47:35.838Z,33.00
2018-02-23T07:50:03.450Z,29.12
2018-02-23T07:52:31.050Z,28.85
2018-02-23T07:54:58.659Z,31.10
2018-02-23T07:57:27.011Z,33.17
2018-02-23T07:59:54.610Z,28.85
2018-02-23T08:02:22.965Z,34.03
2018-02-23T08:04:50.557Z,27.10
2018-02-23T08:07:18.919Z,27.48
2018-02-23T08:09:46.503Z,28.35
2018-02-23T08:12:14.862Z,28.12
2018-02-23T08:14:42.480Z,29.55
2018-02-23T08:17:10.074Z,30.23
2018-02-23T08:19:37.663Z,27.42
2018-02-23T08:22:09.139Z,29.95
2018-02-23T08:24:36.847Z,29.98
2018-02-23T08:27:04.432Z,27.90
2018-02-23T08:29:32.064Z,26.77
2018-02-23T08:31:59.654Z,29.12
2018-02-23T08:34:27.382Z,26.95
2018-02-23T08:36:54.971Z,24.98
2018-02-23T08:39:22.555Z,26.40
2018-02-23T08:41:50.143Z,27.05
2018-02-23T08:44:17.735Z,28.45
2018-02-23T08:46:45.350Z,29.30
2018-02-23T08:49:12.941Z,27.40
2018-02-23T08:51:40.531Z,26.48
2018-02-23T08:54:08.120Z,25.67
2018-02-23T08:56:35.716Z,24.83
2018-02-23T08:59:03.308Z,25.85
2018-02-23T09:01:31.680Z,25.20
2018-02-23T09:03:59.263Z,25.45
2018-02-23T09:06:27.621Z,24.87
2018-02-23T09:08:55.212Z,25.37
2018-02-23T09:11:23.610Z,25.17
2018-02-23T09:13:51.194Z,24.80
2018-02-23T09:16:18.787Z,25.62
2018-02-23T09:18:46.396Z,26.20
2018-02-23T09:21:14.055Z,23.40
2018-02-23T09:23:42.407Z,26.08
2018-02-23T09:26:10.044Z,25.98
2018-02-23T09:28:37.639Z,26.90
2018-02-23T09:31:05.558Z,28.80
2018-02-23T09:33:44.975Z,27.23
2018-02-23T09:36:13.325Z,25.88
2018-02-23T09:38:40.907Z,25.45
2018-02-23T09:41:08.494Z,27.70
2018-02-23T09:43:36.148Z,25.98
2018-02-23T09:46:04.495Z,26.40
2018-02-23T09:48:32.083Z,25.05
2018-02-23T09:50:59.671Z,26.45
2018-02-23T09:53:27.286Z,29.25
2018-02-23T09:55:54.902Z,29.17
2018-02-23T09:58:22.518Z,30.35
2018-02-23T10:00:50.103Z,27.60
2018-02-23T10:03:17.692Z,28.87
2018-02-23T10:05:46.926Z,28.62
2018-02-23T10:08:14.543Z,30.95
2018-02-23T10:10:42.130Z,36.50
2018-02-23T10:13:09.715Z,29.30
2018-02-23T10:15:37.302Z,31.35
2018-02-23T10:18:04.910Z,32.60
2018-02-23T10:20:33.258Z,30.75
2018-02-23T10:23:01.699Z,31.12
2018-02-23T10:25:29.291Z,33.50
2018-02-23T10:27:56.875Z,27.37
2018-02-23T10:30:24.464Z,27.23
2018-02-23T10:32:52.819Z,28.67
2018-02-23T10:35:20.418Z,27.05
2018-02-23T10:37:48.002Z,29.90
2018-02-23T10:40:16.200Z,30.05
2018-02-23T10:42:43.834Z,28.87
2018-02-23T10:45:12.250Z,29.05
2018-02-23T10:47:39.822Z,26.45
2018-02-23T10:50:07.412Z,26.95
2018-02-23T10:52:35.018Z,29.48
2018-02-23T10:55:02.616Z,28.02
2018-02-23T10:57:30.216Z,25.77
2018-02-23T10:59:57.835Z,26.30
2018-02-23T11:02:25.430Z,28.85
2018-02-23T11:04:53.123Z,29.60
2018-02-23T11:07:22.298Z,29.08
2018-02-23T11:09:49.894Z,27.92
2018-02-23T11:12:18.266Z,29.35
2018-02-23T11:14:45.856Z,26.42
2018-02-23T11:17:14.223Z,27.05
2018-02-23T11:19:42.590Z,25.17
2018-02-23T11:22:10.179Z,25.17
2018-02-23T11:24:38.753Z,27.02
2018-02-23T11:27:07.134Z,27.45
2018-02-23T11:29:34.724Z,27.55
2018-02-23T11:32:02.319Z,26.42
2018-02-23T11:34:29.970Z,27.30
2018-02-23T11:36:57.560Z,24.20
2018-02-23T11:39:25.143Z,26.58
2018-02-23T11:41:52.730Z,27.23
2018-02-23T11:44:21.142Z,26.25
2018-02-23T11:46:48.730Z,24.27
2018-02-23T11:49:16.317Z,24.25
2018-02-23T11:51:43.898Z,25.90
2018-02-23T11:54:11.486Z,24.25
2018-02-23T11:56:39.839Z,22.20
2018-02-23T11:59:07.427Z,21.42
2018-02-23T12:01:35.778Z,23.12
2018-02-23T12:04:03.383Z,26.08
2018-02-23T12:06:31.778Z,23.40
2018-02-23T12:08:59.362Z,21.75
2018-02-23T12:11:26.947Z,23.30
2018-02-23T12:13:54.530Z,28.90
2018-02-23T12:16:22.118Z,31.80
2018-02-23T12:18:50.475Z,26.02
2018-02-23T12:21:18.071Z,22.85
2018-02-23T12:23:45.667Z,22.40
2018-02-23T12:26:13.250Z,21.45
2018-02-23T12:28:40.841Z,22.85
2018-02-23T12:31:08.483Z,22.10
2018-02-23T12:33:36.067Z,21.87
2018-02-23T12:36:03.655Z,22.73
2018-02-23T12:38:32.002Z,21.70
2018-02-23T12:40:59.591Z,21.95
2018-02-23T12:43:28.828Z,20.80
2018-02-23T12:45:56.407Z,20.62
2018-02-23T12:48:24.000Z,21.58
2018-02-23T12:50:51.613Z,20.35
2018-02-23T12:53:19.200Z,20.88
2018-02-23T12:55:46.789Z,21.50
2018-02-23T12:58:14.383Z,19.87
2018-02-23T13:00:42.774Z,18.87
2018-02-23T13:03:11.132Z,19.42
2018-02-23T13:05:38.722Z,18.17
2018-02-23T13:08:07.074Z,19.83
2018-02-23T13:10:34.667Z,19.00
2018-02-23T13:13:03.103Z,20.55
2018-02-23T13:15:30.696Z,20.15
2018-02-23T13:17:58.278Z,20.15
2018-02-23T13:20:26.633Z,20.65
2018-02-23T13:22:54.223Z,22.02
2018-02-23T13:25:21.830Z,21.52
2018-02-23T13:27:55.146Z,19.20
2018-02-23T13:30:22.732Z,20.08
2018-02-23T13:32:50.340Z,20.92
2018-02-23T13:35:17.950Z,22.48
2018-02-23T13:37:45.540Z,23.23
2018-02-23T13:40:13.908Z,32.25
2018-02-23T13:42:41.548Z,25.70
2018-02-23T13:45:09.156Z,24.20
2018-02-23T13:47:37.508Z,22.33
2018-02-23T13:50:05.115Z,28.25
2018-02-23T13:52:33.519Z,21.52
2018-02-23T13:55:01.168Z,24.35
2018-02-23T13:57:29.515Z,21.75
2018-02-23T13:59:57.102Z,24.55
2018-02-23T14:02:25.458Z,21.55
2018-02-23T14:04:53.047Z,24.30
2018-02-23T14:07:27.002Z,22.92
2018-02-23T14:09:54.610Z,23.52
2018-02-23T14:12:22.212Z,23.33
2018-02-23T14:14:49.823Z,24.23
2018-02-23T14:17:17.431Z,24.05
2018-02-23T14:19:45.028Z,22.52
2018-02-23T14:22:12.620Z,21.95
2018-02-23T14:24:40.237Z,21.30
2018-02-23T14:27:07.839Z,24.87
2018-02-23T14:29:35.431Z,23.48
2018-02-23T14:32:03.020Z,21.52
2018-02-23T14:34:31.399Z,22.48
2018-02-23T14:36:59.750Z,23.90
2018-02-23T14:39:27.330Z,23.50
2018-02-23T14:41:54.918Z,23.60
2018-02-23T14:44:22.839Z,23.40
2018-02-23T14:46:50.428Z,25.83
2018-02-23T14:49:19.853Z,25.27
2018-02-23T14:51:48.202Z,22.58
2018-02-23T14:54:15.787Z,23.42
2018-02-23T14:56:44.138Z,23.35
2018-02-23T14:59:11.726Z,24.77
2018-02-23T15:01:39.314Z,24.75
2018-02-23T15:04:07.665Z,25.30
2018-02-23T15:06:35.250Z,24.58
2018-02-23T15:09:03.639Z,24.75
2018-02-23T15:11:32.043Z,26.70
2018-02-23T15:13:59.631Z,25.90
2018-02-23T15:16:27.209Z,24.98
2018-02-23T15:18:54.799Z,24.73
2018-02-23T15:21:22.386Z,23.02
2018-02-23T15:23:50.743Z,23.00
2018-02-23T15:26:18.343Z,24.58
2018-02-23T15:28:45.953Z,25.00
2018-02-23T15:31:25.402Z,24.83
2018-02-23T15:33:53.000Z,24.08
2018-02-23T15:36:21.372Z,23.27
2018-02-23T15:38:49.728Z,26.08
2018-02-23T15:41:17.314Z,24.20
2018-02-23T15:43:44.908Z,24.23
2018-02-23T15:46:12.499Z,23.00
2018-02-23T15:48:45.826Z,23.83
2018-02-23T15:51:19.018Z,26.65
2018-02-23T15:53:46.612Z,24.25
2018-02-23T15:56:14.963Z,25.98
2018-02-23T15:58:45.409Z,24.73
2018-02-23T16:01:13.007Z,24.30
2018-02-23T16:03:40.636Z,27.02
2018-02-23T16:06:08.238Z,25.08
2018-02-23T16:08:35.850Z,24.67
2018-02-23T16:11:04.128Z,25.40
2018-02-23T16:13:31.799Z,25.50
2018-02-23T16:15:59.396Z,24.48
2018-02-23T16:18:27.756Z,25.40
2018-02-23T16:20:55.358Z,24.58
2018-02-23T16:23:22.966Z,25.35
2018-02-23T16:25:50.560Z,25.75
2018-02-23T16:28:18.155Z,25.05
2018-02-23T16:30:45.759Z,22.95
2018-02-23T16:33:13.375Z,25.40
2018-02-23T16:35:40.967Z,25.15
2018-02-23T16:38:08.616Z,25.20
2018-02-23T16:40:36.214Z,27.73
2018-02-23T16:43:03.823Z,24.90
2018-02-23T16:45:32.187Z,24.60
2018-02-23T16:47:59.776Z,24.98
2018-02-23T16:50:28.135Z,26.02
2018-02-23T16:52:55.787Z,28.30
2018-02-23T16:55:23.391Z,26.87
2018-02-23T16:57:51.743Z,26.75
2018-02-23T17:00:19.374Z,26.33
2018-02-23T17:02:46.957Z,27.48
2018-02-23T17:05:14.545Z,27.70
2018-02-23T17:07:42.143Z,25.58
2018-02-23T17:10:09.738Z,25.40
2018-02-23T17:12:37.332Z,24.45
2018-02-23T17:15:04.922Z,27.27
2018-02-23T17:17:33.274Z,27.27
2018-02-23T17:20:00.865Z,25.60
2018-02-23T17:22:29.232Z,25.62
2018-02-23T17:24:56.839Z,24.12
2018-02-23T17:27:24.438Z,23.58
2018-02-23T17:29:52.019Z,27.27
2018-02-23T17:32:19.647Z,26.10
2018-02-23T17:34:47.281Z,25.85
2018-02-23T17:37:14.847Z,24.48
2018-02-23T17:39:43.218Z,27.40
2018-02-23T17:42:11.570Z,27.20
2018-02-23T17:44:39.200Z,23.80
2018-02-23T17:47:06.782Z,25.20
2018-02-23T17:49:34.375Z,24.15
2018-02-23T17:52:01.987Z,23.65
2018-02-23T17:54:29.595Z,24.05
2018-02-23T17:56:57.210Z,24.10
2018-02-23T17:59:24.803Z,23.85
2018-02-23T18:01:52.399Z,23.10
2018-02-23T18:04:20.001Z,24.92
2018-02-23T18:06:48.390Z,23.65
2018-02-23T18:09:15.987Z,21.95
2018-02-23T18:11:43.576Z,23.23
2018-02-23T18:14:11.162Z,24.77
2018-02-23T18:16:39.528Z,23.08
2018-02-23T18:19:07.166Z,22.90
2018-02-23T18:21:34.767Z,22.17
2018-02-23T18:24:02.374Z,26.02
2018-02-23T18:26:30.054Z,23.60
2018-02-23T18:28:57.644Z,24.20
2018-02-23T18:31:25.230Z,23.15
2018-02-23T18:33:52.818Z,23.95
2018-02-23T18:36:21.165Z,21.70
2018-02-23T18:38:48.771Z,22.05
2018-02-23T18:41:16.448Z,23.40
2018-02-23T18:43:44.036Z,22.52
2018-02-23T18:46:11.627Z,23.48
2018-02-23T18:48:39.219Z,22.67
2018-02-23T18:51:07.571Z,23.33
2018-02-23T18:53:35.166Z,21.37
2018-02-23T18:56:03.585Z,20.73
2018-02-23T18:58:31.179Z,22.80
2018-02-23T19:00:58.783Z,23.33
2018-02-23T19:03:27.140Z,24.20
2018-02-23T19:05:54.767Z,21.20
2018-02-23T19:08:22.382Z,22.48
2018-02-23T19:10:50.025Z,22.98
2018-02-23T19:13:17.631Z,23.23
2018-02-23T19:15:46.019Z,25.85
2018-02-23T19:18:13.607Z,25.40
2018-02-23T19:20:41.211Z,21.83
2018-02-23T19:23:08.802Z,22.77
2018-02-23T19:25:37.240Z,22.02
2018-02-23T19:28:04.880Z,24.17
2018-02-23T19:30:32.536Z,26.95
2018-02-23T19:33:00.201Z,23.65
2018-02-23T19:35:27.839Z,22.95
2018-02-23T19:37:55.458Z,25.73
2018-02-23T19:40:23.079Z,24.12
2018-02-23T19:42:51.435Z,24.83
2018-02-23T19:45:19.053Z,25.85
2018-02-23T19:47:46.662Z,24.58
2018-02-23T19:50:14.268Z,26.48
2018-02-23T19:52:42.626Z,25.65
2018-02-23T19:55:10.239Z,25.62
2018-02-23T19:57:37.826Z,24.92
2018-02-23T20:00:05.426Z,28.42
2018-02-23T20:02:33.022Z,25.55
2018-02-23T20:05:00.617Z,25.10
2018-02-23T20:07:28.213Z,26.00
2018-02-23T20:09:55.820Z,27.20
2018-02-23T20:12:23.465Z,26.15
2018-02-23T20:14:51.895Z,26.62
2018-02-23T20:17:19.486Z,26.23
2018-02-23T20:19:47.079Z,25.73
2018-02-23T20:22:15.435Z,26.50
2018-02-23T20:24:43.026Z,27.67
2018-02-23T20:27:10.615Z,28.08
2018-02-23T20:29:38.221Z,24.63
2018-02-23T20:32:05.817Z,24.10
2018-02-23T20:34:34.178Z,26.58
2018-02-23T20:37:01.766Z,25.52
2018-02-23T20:39:30.123Z,26.40
2018-02-23T20:41:57.707Z,27.27
2018-02-23T20:44:26.063Z,27.73
2018-02-23T20:46:53.655Z,23.45
2018-02-23T20:49:21.526Z,27.10
2018-02-23T20:51:49.885Z,26.20
2018-02-23T20:54:17.475Z,26.20
2018-02-23T20:56:45.831Z,24.87
2018-02-23T20:59:13.423Z,25.83
2018-02-23T21:01:41.848Z,25.08
2018-02-23T21:04:09.435Z,25.25
2018-02-23T21:06:37.059Z,25.60
2018-02-23T21:09:04.683Z,25.55
2018-02-23T21:11:32.318Z,25.62
2018-02-23T21:13:59.927Z,26.25
2018-02-23T21:16:28.283Z,28.00
2018-02-23T21:18:55.875Z,26.48
2018-02-23T21:21:24.230Z,25.52
2018-02-23T21:23:51.820Z,28.05
2018-02-23T21:26:19.414Z,26.35
2018-02-23T21:28:47.003Z,27.50
2018-02-23T21:31:14.587Z,28.08
2018-02-23T21:33:42.179Z,28.15
2018-02-23T21:36:09.763Z,26.90
2018-02-23T21:38:38.115Z,27.23
2018-02-23T21:41:05.703Z,27.77
2018-02-23T21:43:34.104Z,30.17
2018-02-23T21:46:01.699Z,27.05
2018-02-23T21:48:29.363Z,26.48
2018-02-23T21:50:56.947Z,25.83
2018-02-23T21:53:24.531Z,27.08
2018-02-23T21:55:52.114Z,28.52
2018-02-23T21:58:20.482Z,28.58
2018-02-23T22:00:48.835Z,29.35
2018-02-23T22:03:16.442Z,26.70
2018-02-23T22:05:44.798Z,29.25
2018-02-23T22:08:12.382Z,25.75
2018-02-23T22:10:40.798Z,25.98
2018-02-23T22:13:08.386Z,26.65
2018-02-23T22:15:35.975Z,27.00
2018-02-23T22:18:03.570Z,29.30
2018-02-23T22:20:31.914Z,25.25
2018-02-23T22:22:59.507Z,24.40
2018-02-23T22:25:27.863Z,26.62
2018-02-23T22:27:55.446Z,23.87
2018-02-23T22:30:23.803Z,26.52
2018-02-23T22:32:51.392Z,24.95
2018-02-23T22:35:18.975Z,25.00
2018-02-23T22:37:47.330Z,24.77
2018-02-23T22:40:14.918Z,24.80
2018-02-23T22:42:43.278Z,27.33
2018-02-23T22:45:10.864Z,24.35
2018-02-23T22:47:39.219Z,26.77
2018-02-23T22:50:06.835Z,26.05
2018-02-23T22:52:34.422Z,26.35
2018-02-23T22:55:02.014Z,27.15
2018-02-23T22:57:29.601Z,26.55
2018-02-23T22:59:57.186Z,24.52
2018-02-23T23:02:24.771Z,27.70
2018-02-23T23:04:52.363Z,27.15
2018-02-23T23:07:19.951Z,26.27
2018-02-23T23:09:48.301Z,27.70
2018-02-23T23:12:15.899Z,27.77
2018-02-23T23:14:43.487Z,25.20
2018-02-23T23:17:11.071Z,26.27
2018-02-23T23:19:38.667Z,24.80
2018-02-23T23:22:06.262Z,27.98
2018-02-23T23:24:34.614Z,25.62
2018-02-23T23:27:02.201Z,27.33
2018-02-23T23:29:29.797Z,27.52
2018-02-23T23:31:57.386Z,27.45
2018-02-23T23:34:24.992Z,27.30
2018-02-23T23:36:52.586Z,26.48
2018-02-23T23:39:20.970Z,25.88
2018-02-23T23:41:48.559Z,26.95
2018-02-23T23:44:16.138Z,25.02
2018-02-23T23:46:43.739Z,23.77
2018-02-23T23:49:11.371Z,26.40
2018-02-23T23:51:38.957Z,27.90
2018-02-23T23:54:06.547Z,27.23
2018-02-23T23:56:34.960Z,25.20
2018-02-23T23:59:02.547Z,27.20
