createdAt,value
2022-12-05T00:00:22.242Z,23.98
2022-12-05T00:03:25.157Z,21.17
2022-12-05T00:06:31.790Z,24.08
2022-12-05T00:09:34.729Z,22.50
2022-12-05T00:12:37.894Z,21.67
2022-12-05T00:15:42.050Z,21.42
2022-12-05T00:18:45.785Z,21.33
2022-12-05T00:21:50.212Z,21.90
2022-12-05T00:24:53.455Z,22.98
2022-12-05T00:27:56.466Z,19.75
2022-12-05T00:30:59.538Z,22.33
2022-12-05T00:34:03.531Z,21.00
2022-12-05T00:37:08.030Z,22.15
2022-12-05T00:40:11.698Z,21.70
2022-12-05T00:43:14.630Z,19.83
2022-12-05T00:46:20.313Z,19.40
2022-12-05T00:49:23.401Z,21.48
2022-12-05T00:52:28.058Z,23.17
2022-12-05T00:55:31.086Z,22.63
2022-12-05T00:58:34.817Z,19.83
2022-12-05T01:01:39.730Z,19.63
2022-12-05T01:04:42.734Z,19.88
2022-12-05T01:07:47.187Z,19.83
2022-12-05T01:10:54.546Z,22.02
2022-12-05T01:13:58.043Z,17.60
2022-12-05T01:17:01.038Z,18.55
2022-12-05T01:20:05.170Z,18.75
2022-12-05T01:23:09.806Z,18.23
2022-12-05T01:26:16.667Z,20.55
2022-12-05T01:29:21.197Z,19.08
2022-12-05T01:32:24.315Z,20.88
2022-12-05T01:35:27.279Z,20.92
2022-12-05T01:38:31.663Z,19.38
2022-12-05T01:41:36.873Z,18.60
2022-12-05T01:45:01.243Z,18.42
2022-12-05T01:48:07.444Z,18.77
2022-12-05T01:51:10.502Z,18.88
2022-12-05T01:54:16.172Z,19.92
2022-12-05T01:57:19.366Z,17.05
2022-12-05T02:00:22.758Z,20.05
2022-12-05T02:03:26.203Z,18.38
2022-12-05T02:06:29.556Z,18.80
2022-12-05T02:09:33.958Z,18.85
2022-12-05T02:12:39.212Z,18.52
2022-12-05T02:15:49.072Z,18.50
2022-12-05T02:19:12.108Z,18.02
2022-12-05T02:22:45.117Z,18.92
2022-12-05T02:26:09.207Z,19.83
2022-12-05T02:29:40.179Z,18.63
2022-12-05T02:32:53.102Z,20.45
2022-12-05T02:36:04.034Z,19.30
2022-12-05T02:39:15.763Z,17.27
2022-12-05T02:42:25.289Z,18.65
2022-12-05T02:45:33.166Z,16.38
2022-12-05T02:48:38.618Z,16.88
2022-12-05T02:51:45.330Z,16.75
2022-12-05T02:54:51.830Z,18.25
2022-12-05T02:57:59.816Z,16.67
2022-12-05T03:01:04.985Z,17.90
2022-12-05T03:04:12.451Z,15.77
2022-12-05T03:07:18.563Z,17.25
2022-12-05T03:10:27.559Z,17.40
2022-12-05T03:13:36.574Z,16.35
2022-12-05T03:16:45.618Z,15.00
2022-12-05T03:19:58.337Z,16.17
2022-12-05T03:23:06.670Z,17.48
2022-12-05T03:26:20.670Z,17.80
2022-12-05T03:29:32.569Z,16.25
2022-12-05T03:32:44.011Z,16.02
2022-12-05T03:35:56.490Z,16.58
2022-12-05T03:39:06.875Z,15.48
2022-12-05T03:42:13.896Z,16.38
2022-12-05T03:45:22.762Z,16.50
2022-12-05T03:48:33.494Z,17.48
2022-12-05T03:51:41.353Z,17.33
2022-12-05T03:54:48.617Z,17.40
2022-12-05T03:57:58.142Z,19.58
2022-12-05T04:01:05.951Z,15.55
2022-12-05T04:04:15.632Z,17.63
2022-12-05T04:07:21.615Z,15.55
2022-12-05T04:10:29.605Z,17.70
2022-12-05T04:13:35.795Z,15.98
2022-12-05T04:17:00.346Z,15.25
2022-12-05T04:20:28.894Z,16.52
2022-12-05T04:23:32.071Z,14.20
2022-12-05T04:26:36.774Z,16.00
2022-12-05T04:29:51.843Z,15.50
2022-12-05T04:33:01.675Z,14.18
2022-12-05T04:36:11.590Z,16.58
2022-12-05T04:39:20.815Z,15.95
2022-12-05T04:42:27.394Z,15.25
2022-12-05T04:45:31.776Z,14.05
2022-12-05T04:48:38.666Z,15.38
2022-12-05T04:51:44.668Z,15.30
2022-12-05T04:54:51.410Z,13.75
2022-12-05T04:58:01.430Z,14.35
2022-12-05T05:01:11.283Z,13.82
2022-12-05T05:04:18.273Z,13.85
2022-12-05T05:07:22.875Z,17.30
2022-12-05T05:10:34.001Z,15.20
2022-12-05T05:13:36.986Z,15.75
2022-12-05T05:16:41.881Z,17.73
2022-12-05T05:19:45.268Z,15.45
2022-12-05T05:22:50.726Z,14.10
2022-12-05T05:25:54.498Z,16.00
2022-12-05T05:28:58.890Z,17.20
2022-12-05T05:32:01.905Z,14.73
2022-12-05T05:35:05.063Z,14.48
2022-12-05T05:38:09.462Z,13.90
2022-12-05T05:41:14.473Z,15.43
2022-12-05T05:44:17.482Z,13.77
2022-12-05T05:47:20.425Z,16.00
2022-12-05T05:50:23.419Z,16.48
2022-12-05T05:53:27.784Z,13.70
2022-12-05T05:56:30.865Z,14.57
2022-12-05T05:59:34.066Z,14.27
2022-12-05T06:02:37.728Z,16.67
2022-12-05T06:05:40.950Z,16.23
2022-12-05T06:08:46.716Z,13.57
2022-12-05T06:11:49.659Z,14.75
2022-12-05T06:14:53.037Z,13.93
2022-12-05T06:17:57.395Z,13.73
2022-12-05T06:21:00.680Z,12.48
2022-12-05T06:24:05.616Z,13.00
2022-12-05T06:27:08.665Z,15.10
2022-12-05T06:30:12.515Z,15.52
2022-12-05T06:33:15.878Z,14.32
2022-12-05T06:36:21.717Z,13.20
2022-12-05T06:39:26.217Z,14.38
2022-12-05T06:42:29.121Z,15.85
2022-12-05T06:45:32.129Z,13.23
2022-12-05T06:48:35.139Z,16.88
2022-12-05T06:51:38.398Z,14.45
2022-12-05T06:54:42.830Z,13.55
2022-12-05T06:57:46.291Z,13.50
2022-12-05T07:01:06.520Z,12.07
2022-12-05T07:04:15.523Z,13.75
2022-12-05T07:07:18.669Z,12.20
2022-12-05T07:10:23.118Z,13.73
2022-12-05T07:13:26.248Z,12.30
2022-12-05T07:16:29.507Z,12.30
2022-12-05T07:19:32.812Z,13.60
2022-12-05T07:22:37.618Z,13.55
2022-12-05T07:25:42.778Z,16.27
2022-12-05T07:28:46.491Z,15.55
2022-12-05T07:31:49.607Z,13.40
2022-12-05T07:34:55.486Z,13.98
2022-12-05T07:37:58.881Z,12.80
2022-12-05T07:41:09.035Z,15.90
2022-12-05T07:44:16.042Z,13.73
2022-12-05T07:47:19.109Z,14.60
2022-12-05T07:50:22.115Z,13.32
2022-12-05T07:53:25.084Z,14.63
2022-12-05T07:56:29.498Z,10.65
2022-12-05T07:59:32.483Z,13.85
2022-12-05T08:02:38.956Z,12.13
2022-12-05T08:05:43.623Z,13.48
2022-12-05T08:08:49.975Z,11.02
2022-12-05T08:11:54.474Z,12.25
2022-12-05T08:14:57.458Z,11.48
2022-12-05T08:18:00.449Z,11.18
2022-12-05T08:21:03.699Z,12.75
2022-12-05T08:24:07.775Z,12.15
2022-12-05T08:27:12.150Z,12.68
2022-12-05T08:30:15.273Z,12.82
2022-12-05T08:33:18.273Z,14.98
2022-12-05T08:36:21.292Z,12.70
2022-12-05T08:39:24.451Z,11.55
2022-12-05T08:42:28.838Z,11.75
2022-12-05T08:45:32.078Z,12.60
2022-12-05T08:48:35.941Z,11.27
2022-12-05T08:51:39.055Z,12.75
2022-12-05T08:54:42.014Z,11.57
2022-12-05T08:57:46.719Z,11.63
2022-12-05T09:00:50.141Z,13.25
2022-12-05T09:03:53.084Z,14.45
2022-12-05T09:06:56.106Z,15.52
2022-12-05T09:09:59.418Z,11.90
2022-12-05T09:13:03.886Z,10.20
2022-12-05T09:16:08.208Z,10.75
2022-12-05T09:19:13.833Z,19.30
2022-12-05T09:22:17.297Z,11.63
2022-12-05T09:25:20.297Z,13.65
2022-12-05T09:28:24.711Z,10.35
2022-12-05T09:31:29.372Z,11.35
2022-12-05T09:34:32.409Z,13.75
2022-12-05T09:37:39.927Z,15.27
2022-12-05T09:40:44.210Z,13.63
2022-12-05T09:43:55.443Z,16.15
2022-12-05T09:47:04.125Z,18.13
2022-12-05T09:50:16.726Z,14.35
2022-12-05T09:53:28.590Z,15.32
2022-12-05T09:56:32.251Z,17.80
2022-12-05T09:59:36.858Z,18.83
2022-12-05T10:02:51.626Z,21.38
2022-12-05T10:06:06.948Z,20.90
2022-12-05T10:09:31.889Z,21.58
2022-12-05T10:12:54.146Z,33.17
2022-12-05T10:16:04.124Z,23.02
2022-12-05T10:19:13.865Z,17.30
2022-12-05T10:22:24.154Z,19.48
2022-12-05T10:25:31.409Z,25.48
2022-12-05T10:28:39.924Z,21.60
2022-12-05T10:31:46.345Z,24.73
2022-12-05T10:34:51.465Z,16.92
2022-12-05T10:37:58.115Z,15.00
2022-12-05T10:41:07.892Z,29.33
2022-12-05T10:44:11.922Z,16.13
2022-12-05T10:47:16.370Z,22.33
2022-12-05T10:50:24.848Z,17.02
2022-12-05T10:53:33.135Z,17.88
2022-12-05T10:56:41.510Z,16.02
2022-12-05T10:59:49.117Z,20.77
2022-12-05T11:02:54.270Z,19.13
2022-12-05T11:05:59.264Z,12.98
2022-12-05T11:09:07.361Z,14.23
2022-12-05T11:12:20.921Z,15.40
2022-12-05T11:15:26.389Z,17.50
2022-12-05T11:18:33.126Z,19.23
2022-12-05T11:21:43.582Z,16.55
2022-12-05T11:24:46.535Z,22.33
2022-12-05T11:27:49.602Z,18.02
2022-12-05T11:30:59.231Z,16.70
2022-12-05T11:34:16.107Z,14.15
2022-12-05T11:37:25.454Z,13.68
2022-12-05T11:40:38.466Z,16.10
2022-12-05T11:43:59.906Z,18.50
2022-12-05T11:47:15.236Z,12.32
2022-12-05T11:50:30.082Z,15.23
2022-12-05T11:53:56.182Z,14.70
2022-12-05T11:57:04.297Z,13.82
2022-12-05T12:00:20.805Z,18.25
2022-12-05T12:03:49.723Z,18.13
2022-12-05T12:07:08.546Z,16.73
2022-12-05T12:10:25.205Z,15.82
2022-12-05T12:13:42.272Z,18.40
2022-12-05T12:16:54.883Z,17.58
2022-12-05T12:20:26.743Z,12.68
2022-12-05T12:23:44.541Z,21.02
2022-12-05T12:26:56.027Z,15.75
2022-12-05T12:30:07.953Z,13.30
2022-12-05T12:33:16.414Z,15.55
2022-12-05T12:36:25.259Z,14.07
2022-12-05T12:39:46.558Z,11.65
2022-12-05T12:43:00.629Z,14.75
2022-12-05T12:46:22.531Z,15.65
2022-12-05T12:49:42.546Z,11.80
2022-12-05T12:53:11.975Z,11.48
2022-12-05T12:56:30.301Z,14.73
2022-12-05T12:59:56.301Z,12.23
2022-12-05T13:03:07.438Z,14.10
2022-12-05T13:06:16.619Z,12.30
2022-12-05T13:09:24.831Z,12.18
2022-12-05T13:12:32.926Z,13.18
2022-12-05T13:15:41.163Z,11.90
2022-12-05T13:18:44.126Z,13.65
2022-12-05T13:21:47.255Z,12.43
2022-12-05T13:24:51.767Z,14.48
2022-12-05T13:27:59.925Z,11.32
2022-12-05T13:31:04.943Z,12.40
2022-12-05T13:34:29.351Z,13.02
2022-12-05T13:37:50.971Z,17.02
2022-12-05T13:41:12.363Z,15.00
2022-12-05T13:44:27.630Z,11.15
2022-12-05T13:47:34.546Z,11.88
2022-12-05T13:50:46.049Z,10.95
2022-12-05T13:53:58.421Z,11.27
2022-12-05T13:57:03.195Z,10.60
2022-12-05T14:00:26.310Z,12.75
2022-12-05T14:03:57.247Z,12.57
2022-12-05T14:07:00.290Z,11.57
2022-12-05T14:10:03.451Z,12.55
2022-12-05T14:13:45.189Z,11.57
2022-12-05T14:16:52.648Z,10.38
2022-12-05T14:20:07.978Z,11.75
2022-12-05T14:23:36.121Z,12.15
2022-12-05T14:26:59.390Z,13.90
2022-12-05T14:30:06.509Z,11.63
2022-12-05T14:33:15.329Z,12.70
2022-12-05T14:36:29.186Z,12.10
2022-12-05T14:39:37.503Z,13.50
2022-12-05T14:42:45.046Z,9.45
2022-12-05T14:46:00.621Z,11.35
2022-12-05T14:49:51.743Z,11.75
2022-12-05T14:53:31.439Z,13.30
2022-12-05T14:56:41.350Z,13.80
2022-12-05T14:59:51.431Z,13.43
2022-12-05T15:02:57.663Z,12.02
2022-12-05T15:06:04.314Z,9.88
2022-12-05T15:09:36.936Z,11.45
2022-12-05T15:12:46.831Z,12.90
2022-12-05T15:16:00.557Z,13.80
2022-12-05T15:19:10.463Z,12.25
2022-12-05T15:22:16.699Z,10.52
2022-12-05T15:25:29.056Z,10.60
2022-12-05T15:28:32.124Z,10.82
2022-12-05T15:31:37.266Z,12.00
2022-12-05T15:34:46.920Z,11.80
2022-12-05T15:37:53.863Z,12.50
2022-12-05T15:40:56.947Z,12.07
2022-12-05T15:44:00.088Z,17.80
2022-12-05T15:47:03.089Z,14.73
2022-12-05T15:50:13.503Z,15.95
2022-12-05T15:53:19.601Z,14.77
2022-12-05T15:56:27.343Z,13.70
2022-12-05T15:59:36.266Z,10.90
2022-12-05T16:02:47.077Z,12.10
2022-12-05T16:05:56.669Z,13.23
2022-12-05T16:09:02.179Z,11.48
2022-12-05T16:12:08.178Z,10.50
2022-12-05T16:15:16.892Z,12.90
2022-12-05T16:18:27.895Z,12.35
2022-12-05T16:21:38.827Z,15.30
2022-12-05T16:24:44.261Z,14.30
2022-12-05T16:28:01.444Z,14.25
2022-12-05T16:31:05.739Z,14.85
2022-12-05T16:34:15.995Z,10.05
2022-12-05T16:37:24.771Z,12.20
2022-12-05T16:40:27.853Z,11.27
2022-12-05T16:43:44.084Z,9.07
2022-12-05T16:46:47.522Z,12.48
2022-12-05T16:49:50.541Z,13.73
2022-12-05T16:53:16.097Z,11.85
2022-12-05T16:56:22.397Z,10.93
2022-12-05T16:59:31.984Z,11.68
2022-12-05T17:02:35.088Z,15.40
2022-12-05T17:05:38.164Z,11.80
2022-12-05T17:08:43.863Z,11.85
2022-12-05T17:11:49.210Z,12.80
2022-12-05T17:14:52.229Z,13.48
2022-12-05T17:17:55.990Z,11.85
2022-12-05T17:21:02.099Z,13.93
2022-12-05T17:24:07.619Z,13.10
2022-12-05T17:27:12.074Z,12.35
2022-12-05T17:30:15.469Z,14.60
2022-12-05T17:33:20.562Z,11.85
2022-12-05T17:36:24.400Z,15.07
2022-12-05T17:39:29.109Z,13.85
2022-12-05T17:42:32.139Z,15.10
2022-12-05T17:45:35.651Z,15.25
2022-12-05T17:48:38.680Z,12.77
2022-12-05T17:51:58.854Z,16.58
2022-12-05T17:55:08.166Z,11.57
2022-12-05T17:58:14.118Z,14.73
2022-12-05T18:01:20.631Z,13.20
2022-12-05T18:04:23.800Z,13.00
2022-12-05T18:07:26.769Z,13.35
2022-12-05T18:10:31.079Z,17.15
2022-12-05T18:13:34.268Z,12.02
2022-12-05T18:16:37.665Z,12.20
2022-12-05T18:19:40.781Z,14.15
2022-12-05T18:22:44.253Z,12.68
2022-12-05T18:25:58.114Z,11.68
2022-12-05T18:29:01.264Z,13.68
2022-12-05T18:32:04.416Z,11.50
2022-12-05T18:35:12.930Z,15.02
2022-12-05T18:38:16.223Z,12.07
2022-12-05T18:41:21.128Z,13.27
2022-12-05T18:44:24.146Z,10.60
2022-12-05T18:47:27.317Z,12.95
2022-12-05T18:50:31.211Z,15.02
2022-12-05T18:53:34.205Z,22.58
2022-12-05T18:56:40.082Z,19.13
2022-12-05T18:59:43.170Z,14.57
2022-12-05T19:02:48.998Z,15.93
2022-12-05T19:05:51.961Z,14.23
2022-12-05T19:08:56.208Z,22.30
2022-12-05T19:12:01.597Z,14.82
2022-12-05T19:15:05.033Z,15.65
2022-12-05T19:18:08.024Z,18.48
2022-12-05T19:21:11.300Z,12.88
2022-12-05T19:24:17.391Z,16.13
2022-12-05T19:27:21.828Z,14.25
2022-12-05T19:30:24.818Z,11.75
2022-12-05T19:33:32.121Z,14.68
2022-12-05T19:36:36.631Z,13.80
2022-12-05T19:39:39.525Z,11.18
2022-12-05T19:42:43.880Z,13.23
2022-12-05T19:45:48.998Z,13.82
2022-12-05T19:48:53.245Z,12.98
2022-12-05T19:51:56.314Z,11.63
2022-12-05T19:54:59.632Z,15.32
2022-12-05T19:58:04.131Z,14.43
2022-12-05T20:01:11.969Z,17.73
2022-12-05T20:04:17.645Z,12.55
2022-12-05T20:07:20.753Z,12.73
2022-12-05T20:10:23.815Z,11.60
2022-12-05T20:16:51.607Z,13.00
2022-12-05T20:19:54.670Z,18.23
2022-12-05T20:22:57.687Z,11.23
2022-12-05T20:26:03.733Z,9.10
2022-12-05T20:29:08.758Z,13.20
2022-12-05T20:32:11.785Z,10.82
2022-12-05T20:35:15.896Z,10.57
2022-12-05T20:38:21.545Z,12.45
2022-12-05T20:41:24.971Z,10.95
2022-12-05T20:44:29.385Z,9.85
2022-12-05T20:47:32.379Z,11.48
2022-12-05T20:50:36.602Z,10.98
2022-12-05T20:53:41.113Z,13.45
2022-12-05T20:56:44.258Z,12.60
2022-12-05T20:59:48.626Z,13.32
2022-12-05T21:02:51.720Z,11.57
2022-12-05T21:05:55.138Z,10.18
2022-12-05T21:08:58.658Z,10.48
2022-12-05T21:12:01.750Z,16.75
2022-12-05T21:15:07.169Z,14.55
2022-12-05T21:18:10.406Z,12.23
2022-12-05T21:21:15.672Z,10.90
2022-12-05T21:24:18.705Z,11.68
2022-12-05T21:27:21.733Z,16.40
2022-12-05T21:30:26.118Z,14.70
2022-12-05T21:33:29.150Z,13.18
2022-12-05T21:36:34.107Z,10.50
2022-12-05T21:39:37.303Z,12.27
2022-12-05T21:42:40.386Z,14.23
2022-12-05T21:45:50.275Z,12.30
2022-12-05T21:48:56.200Z,11.57
2022-12-05T21:51:59.187Z,12.50
2022-12-05T21:55:02.239Z,10.32
2022-12-05T21:58:05.440Z,11.32
2022-12-05T22:01:10.433Z,9.45
2022-12-05T22:04:13.446Z,14.55
2022-12-05T22:07:16.699Z,14.13
2022-12-05T22:10:19.735Z,16.75
2022-12-05T22:13:22.849Z,12.60
2022-12-05T22:16:32.708Z,13.82
2022-12-05T22:19:36.638Z,10.98
2022-12-05T22:22:39.733Z,17.23
2022-12-05T22:25:42.770Z,10.18
2022-12-05T22:28:45.926Z,16.70
2022-12-05T22:31:50.473Z,18.90
2022-12-05T22:34:53.614Z,12.27
2022-12-05T22:37:56.600Z,14.63
2022-12-05T22:41:01.578Z,14.75
2022-12-05T22:44:04.526Z,12.60
2022-12-05T22:47:09.063Z,13.80
2022-12-05T22:50:13.126Z,14.75
2022-12-05T22:53:16.311Z,17.55
2022-12-05T22:56:21.241Z,10.30
2022-12-05T22:59:24.238Z,13.32
2022-12-05T23:02:28.786Z,12.18
2022-12-05T23:05:31.940Z,15.48
2022-12-05T23:08:35.584Z,11.98
2022-12-05T23:11:39.682Z,13.32
2022-12-05T23:14:43.054Z,15.00
2022-12-05T23:17:49.458Z,12.63
2022-12-05T23:20:52.539Z,10.40
2022-12-05T23:23:58.024Z,11.73
2022-12-05T23:27:01.062Z,12.15
2022-12-05T23:30:04.050Z,11.13
2022-12-05T23:33:08.410Z,11.35
2022-12-05T23:36:12.595Z,14.15
2022-12-05T23:39:15.590Z,11.38
2022-12-05T23:42:18.558Z,11.13
2022-12-05T23:45:21.570Z,10.43
2022-12-05T23:48:25.978Z,15.88
2022-12-05T23:51:30.961Z,12.15
2022-12-05T23:54:34.792Z,11.13
2022-12-05T23:57:37.873Z,11.23
