createdAt,value
2019-04-14T00:02:22.951Z,8.43
2019-04-14T00:04:57.204Z,9.40
2019-04-14T00:07:29.827Z,8.93
2019-04-14T00:10:02.940Z,9.73
2019-04-14T00:12:35.832Z,9.63
2019-04-14T00:15:23.299Z,8.77
2019-04-14T00:17:43.473Z,8.77
2019-04-14T00:20:16.336Z,9.47
2019-04-14T00:22:49.024Z,8.20
2019-04-14T00:25:21.621Z,9.70
2019-04-14T00:27:54.362Z,10.10
2019-04-14T00:30:29.466Z,9.50
2019-04-14T00:33:04.534Z,10.10
2019-04-14T00:35:56.434Z,8.70
2019-04-14T00:38:39.501Z,9.63
2019-04-14T00:41:20.200Z,8.73
2019-04-14T00:44:01.346Z,8.77
2019-04-14T00:47:04.967Z,9.50
2019-04-14T00:49:37.620Z,9.67
2019-04-14T00:52:10.010Z,9.63
2019-04-14T00:54:41.859Z,9.70
2019-04-14T00:57:13.758Z,10.50
2019-04-14T00:59:46.381Z,9.73
2019-04-14T01:02:19.290Z,10.17
2019-04-14T01:04:51.403Z,8.30
2019-04-14T01:07:24.157Z,9.07
2019-04-14T01:09:56.002Z,9.33
2019-04-14T01:12:27.846Z,8.77
2019-04-14T01:15:02.957Z,8.03
2019-04-14T01:17:35.335Z,8.77
2019-04-14T01:20:07.915Z,8.90
2019-04-14T01:22:40.192Z,8.80
2019-04-14T01:25:12.876Z,9.40
2019-04-14T01:27:45.045Z,8.30
2019-04-14T01:30:17.631Z,8.63
2019-04-14T01:32:50.110Z,8.43
2019-04-14T01:35:22.751Z,8.40
2019-04-14T01:37:55.068Z,7.87
2019-04-14T01:40:27.111Z,8.07
2019-04-14T01:42:59.508Z,7.30
2019-04-14T01:45:34.350Z,8.33
2019-04-14T01:48:06.182Z,8.37
2019-04-14T01:50:47.394Z,7.67
2019-04-14T01:53:29.866Z,8.03
2019-04-14T01:56:16.878Z,7.70
2019-04-14T01:58:51.542Z,6.97
2019-04-14T02:01:26.186Z,7.60
2019-04-14T02:03:58.461Z,7.23
2019-04-14T02:06:31.264Z,7.80
2019-04-14T02:09:03.857Z,7.47
2019-04-14T02:11:37.704Z,6.60
2019-04-14T02:14:10.485Z,7.00
2019-04-14T02:16:50.430Z,6.60
2019-04-14T02:19:19.874Z,7.27
2019-04-14T02:21:52.011Z,7.67
2019-04-14T02:24:26.364Z,7.43
2019-04-14T02:26:59.138Z,7.70
2019-04-14T02:29:31.883Z,6.00
2019-04-14T02:32:35.375Z,7.07
2019-04-14T02:35:03.067Z,7.07
2019-04-14T02:37:44.843Z,6.60
2019-04-14T02:42:58.184Z,6.93
2019-04-14T02:45:24.567Z,7.33
2019-04-14T02:48:11.293Z,7.53
2019-04-14T02:50:24.484Z,7.53
2019-04-14T02:53:01.646Z,6.70
2019-04-14T02:55:31.770Z,6.87
2019-04-14T02:58:10.455Z,6.73
2019-04-14T03:03:24.038Z,6.83
2019-04-14T03:05:57.878Z,7.43
2019-04-14T03:11:03.139Z,8.20
2019-04-14T03:13:43.498Z,6.50
2019-04-14T03:16:13.812Z,7.50
2019-04-14T03:19:14.697Z,6.13
2019-04-14T03:22:07.238Z,7.30
2019-04-14T03:24:33.842Z,7.57
2019-04-14T03:27:31.273Z,8.00
2019-04-14T03:33:13.569Z,8.30
2019-04-14T03:35:50.887Z,6.60
2019-04-14T03:37:51.108Z,7.87
2019-04-14T03:40:29.490Z,7.70
2019-04-14T03:43:03.999Z,8.07
2019-04-14T03:48:33.968Z,7.67
2019-04-14T03:50:44.293Z,6.87
2019-04-14T03:53:26.243Z,6.63
2019-04-14T03:56:02.463Z,7.60
2019-04-14T03:58:31.468Z,6.27
2019-04-14T04:01:04.038Z,7.27
2019-04-14T04:03:36.761Z,6.97
2019-04-14T04:06:09.599Z,5.83
2019-04-14T04:08:42.053Z,7.50
2019-04-14T04:11:15.004Z,7.27
2019-04-14T04:13:47.754Z,6.40
2019-04-14T04:16:38.258Z,8.03
2019-04-14T04:19:23.009Z,6.97
2019-04-14T04:22:17.654Z,6.37
2019-04-14T04:25:11.615Z,6.57
2019-04-14T04:28:08.213Z,7.07
2019-04-14T04:30:58.018Z,7.70
2019-04-14T04:33:48.692Z,5.63
2019-04-14T04:36:24.826Z,6.07
2019-04-14T04:39:06.126Z,7.13
2019-04-14T04:41:38.649Z,6.97
2019-04-14T04:44:11.487Z,7.60
2019-04-14T04:46:43.811Z,7.57
2019-04-14T04:49:21.073Z,7.20
2019-04-14T04:51:49.262Z,7.80
2019-04-14T04:54:21.165Z,6.93
2019-04-14T04:56:53.764Z,6.97
2019-04-14T04:59:25.618Z,6.63
2019-04-14T05:01:58.042Z,7.27
2019-04-14T05:04:30.824Z,6.43
2019-04-14T05:07:03.532Z,6.57
2019-04-14T05:09:55.357Z,7.60
2019-04-14T05:13:05.130Z,7.37
2019-04-14T05:15:57.697Z,6.73
2019-04-14T05:18:29.610Z,7.17
2019-04-14T05:21:03.967Z,6.67
2019-04-14T05:23:36.709Z,7.80
2019-04-14T05:26:09.502Z,7.03
2019-04-14T05:28:41.644Z,7.77
2019-04-14T05:31:14.299Z,6.90
2019-04-14T05:33:46.899Z,8.17
2019-04-14T05:36:26.004Z,5.83
2019-04-14T05:39:00.189Z,8.03
2019-04-14T05:41:32.925Z,8.20
2019-04-14T05:44:06.401Z,8.03
2019-04-14T05:46:38.214Z,7.60
2019-04-14T05:49:10.933Z,6.33
2019-04-14T05:51:45.899Z,7.27
2019-04-14T05:54:18.463Z,8.10
2019-04-14T05:56:53.664Z,7.33
2019-04-14T05:59:26.468Z,7.77
2019-04-14T06:01:59.355Z,7.67
2019-04-14T06:04:33.114Z,12.33
2019-04-14T06:07:04.912Z,8.70
2019-04-14T06:09:37.008Z,11.97
2019-04-14T06:12:09.326Z,9.07
2019-04-14T06:14:40.857Z,9.93
2019-04-14T06:17:12.473Z,8.27
2019-04-14T06:19:44.025Z,7.90
2019-04-14T06:22:15.556Z,9.70
2019-04-14T06:24:47.130Z,9.63
2019-04-14T06:27:18.707Z,7.80
2019-04-14T06:29:51.834Z,9.47
2019-04-14T06:32:37.645Z,7.03
2019-04-14T06:35:11.853Z,8.10
2019-04-14T06:37:50.395Z,8.83
2019-04-14T06:40:22.957Z,8.80
2019-04-14T06:42:55.587Z,8.23
2019-04-14T06:45:27.285Z,8.50
2019-04-14T06:47:58.938Z,8.77
2019-04-14T06:50:30.527Z,8.23
2019-04-14T06:53:02.097Z,8.70
2019-04-14T06:55:33.553Z,9.37
2019-04-14T06:58:05.226Z,8.40
2019-04-14T07:00:36.780Z,10.47
2019-04-14T07:03:08.422Z,8.90
2019-04-14T07:05:40.054Z,10.40
2019-04-14T07:08:13.362Z,8.60
2019-04-14T07:10:44.910Z,8.77
2019-04-14T07:13:21.682Z,8.90
2019-04-14T07:15:59.640Z,9.97
2019-04-14T07:18:31.596Z,9.67
2019-04-14T07:21:05.626Z,9.27
2019-04-14T07:23:37.322Z,8.37
2019-04-14T07:26:09.214Z,9.37
2019-04-14T07:28:40.935Z,7.60
2019-04-14T07:31:31.518Z,7.67
2019-04-14T07:34:23.043Z,10.97
2019-04-14T07:37:19.566Z,11.20
2019-04-14T07:40:06.077Z,9.93
2019-04-14T07:42:54.003Z,8.50
2019-04-14T07:45:29.698Z,10.07
2019-04-14T07:48:10.458Z,9.73
2019-04-14T07:51:16.035Z,10.87
2019-04-14T07:53:54.262Z,9.80
2019-04-14T07:56:43.691Z,9.20
2019-04-14T07:59:38.510Z,7.87
2019-04-14T08:02:27.972Z,8.27
2019-04-14T08:05:07.314Z,11.70
2019-04-14T08:07:39.026Z,9.93
2019-04-14T08:10:10.775Z,11.20
2019-04-14T08:12:42.506Z,14.43
2019-04-14T08:15:14.526Z,13.43
2019-04-14T08:17:46.430Z,9.00
2019-04-14T08:20:27.441Z,8.77
2019-04-14T08:22:51.742Z,8.40
2019-04-14T08:25:23.306Z,10.00
2019-04-14T08:27:55.154Z,9.30
2019-04-14T08:30:27.142Z,9.67
2019-04-14T08:32:59.122Z,8.80
2019-04-14T08:35:30.843Z,7.73
2019-04-14T08:38:02.934Z,7.97
2019-04-14T08:40:36.072Z,8.20
2019-04-14T08:43:25.212Z,7.10
2019-04-14T08:46:19.046Z,7.53
2019-04-14T08:49:15.286Z,8.03
2019-04-14T08:52:24.044Z,8.03
2019-04-14T08:55:16.856Z,7.13
2019-04-14T08:58:13.570Z,7.03
2019-04-14T09:00:53.254Z,6.33
2019-04-14T09:03:45.034Z,6.50
2019-04-14T09:06:27.394Z,6.70
2019-04-14T09:09:30.349Z,7.03
2019-04-14T09:12:14.885Z,7.47
2019-04-14T09:14:38.722Z,7.20
2019-04-14T09:17:12.974Z,7.77
2019-04-14T09:19:44.776Z,7.10
2019-04-14T09:22:16.718Z,6.43
2019-04-14T09:24:48.655Z,5.80
2019-04-14T09:27:20.634Z,5.97
2019-04-14T09:29:52.635Z,6.40
2019-04-14T09:32:26.606Z,6.23
2019-04-14T09:34:59.444Z,7.07
2019-04-14T09:37:31.490Z,6.50
2019-04-14T09:40:03.373Z,6.60
2019-04-14T09:42:35.024Z,6.83
2019-04-14T09:45:07.545Z,6.40
2019-04-14T09:47:40.326Z,6.13
2019-04-14T09:50:13.326Z,6.30
2019-04-14T09:52:46.409Z,6.67
2019-04-14T09:55:18.680Z,5.60
2019-04-14T09:57:50.591Z,5.93
2019-04-14T10:00:22.754Z,6.20
2019-04-14T10:02:54.722Z,5.77
2019-04-14T10:05:26.585Z,5.97
2019-04-14T10:07:58.498Z,6.57
2019-04-14T10:10:30.490Z,5.67
2019-04-14T10:13:02.330Z,6.50
2019-04-14T10:15:34.117Z,6.00
2019-04-14T10:18:05.935Z,6.43
2019-04-14T10:20:37.679Z,6.43
2019-04-14T10:23:09.594Z,13.47
2019-04-14T10:25:41.638Z,6.80
2019-04-14T10:28:13.852Z,7.70
2019-04-14T10:30:47.026Z,7.47
2019-04-14T10:33:20.786Z,6.23
2019-04-14T10:35:53.922Z,5.33
2019-04-14T10:38:26.134Z,6.53
2019-04-14T10:40:58.175Z,5.73
2019-04-14T10:43:30.477Z,6.33
2019-04-14T10:46:06.006Z,5.87
2019-04-14T10:48:42.202Z,5.50
2019-04-14T10:51:14.853Z,6.07
2019-04-14T10:53:48.714Z,5.70
2019-04-14T10:56:21.664Z,5.20
2019-04-14T10:58:53.972Z,5.67
2019-04-14T11:01:25.806Z,5.63
2019-04-14T11:03:57.528Z,5.30
2019-04-14T11:06:38.958Z,6.47
2019-04-14T11:09:15.910Z,6.27
2019-04-14T11:11:47.702Z,7.33
2019-04-14T11:14:19.546Z,5.73
2019-04-14T11:16:51.626Z,5.33
2019-04-14T11:19:23.482Z,4.83
2019-04-14T11:21:57.449Z,4.90
2019-04-14T11:24:29.721Z,5.37
2019-04-14T11:27:04.821Z,5.93
2019-04-14T11:29:36.830Z,6.53
2019-04-14T11:32:34.502Z,5.30
2019-04-14T11:35:37.676Z,5.67
2019-04-14T11:38:28.551Z,5.43
2019-04-14T11:41:03.705Z,5.47
2019-04-14T11:43:35.623Z,5.60
2019-04-14T11:46:07.477Z,7.10
2019-04-14T11:48:39.503Z,5.87
2019-04-14T11:51:11.504Z,8.23
2019-04-14T11:53:43.232Z,5.70
2019-04-14T11:56:15.167Z,5.83
2019-04-14T11:58:46.847Z,5.27
2019-04-14T12:01:53.010Z,5.63
2019-04-14T12:04:35.395Z,4.80
2019-04-14T12:07:16.330Z,5.23
2019-04-14T12:10:03.478Z,4.80
2019-04-14T12:12:35.410Z,4.40
2019-04-14T12:15:08.555Z,5.07
2019-04-14T12:17:40.461Z,5.70
2019-04-14T12:20:13.331Z,4.80
2019-04-14T12:22:47.535Z,4.40
2019-04-14T12:25:19.414Z,4.23
2019-04-14T12:27:55.823Z,4.40
2019-04-14T12:30:27.619Z,4.07
2019-04-14T12:32:59.704Z,4.00
2019-04-14T12:35:32.118Z,5.53
2019-04-14T12:38:04.042Z,4.53
2019-04-14T12:40:36.917Z,4.37
2019-04-14T12:43:24.718Z,4.73
2019-04-14T12:46:10.996Z,4.23
2019-04-14T12:48:56.245Z,4.60
2019-04-14T12:51:32.344Z,4.77
2019-04-14T12:54:04.158Z,4.13
2019-04-14T12:56:36.239Z,4.60
2019-04-14T12:59:27.098Z,4.60
2019-04-14T13:02:11.406Z,4.47
2019-04-14T13:04:43.451Z,4.40
2019-04-14T13:07:15.315Z,4.00
2019-04-14T13:09:47.284Z,4.33
2019-04-14T13:12:27.611Z,4.73
2019-04-14T13:14:59.383Z,4.30
2019-04-14T13:17:31.512Z,5.50
2019-04-14T13:20:03.280Z,3.87
2019-04-14T13:22:34.995Z,4.30
2019-04-14T13:25:07.243Z,5.50
2019-04-14T13:27:39.198Z,3.83
2019-04-14T13:30:13.586Z,4.10
2019-04-14T13:32:45.404Z,5.07
2019-04-14T13:35:17.202Z,4.20
2019-04-14T13:37:49.183Z,4.27
2019-04-14T13:40:21.035Z,4.53
2019-04-14T13:42:54.327Z,4.80
2019-04-14T13:45:32.884Z,4.40
2019-04-14T13:48:08.934Z,4.97
2019-04-14T13:50:40.629Z,5.60
2019-04-14T13:53:12.446Z,3.93
2019-04-14T13:55:44.146Z,4.70
2019-04-14T13:58:15.945Z,4.00
2019-04-14T14:00:47.686Z,4.03
2019-04-14T14:03:19.599Z,5.90
2019-04-14T14:05:56.002Z,6.30
2019-04-14T14:08:27.776Z,6.87
2019-04-14T14:11:08.541Z,5.37
2019-04-14T14:13:45.958Z,4.30
2019-04-14T14:16:39.765Z,3.90
2019-04-14T14:19:25.368Z,4.17
2019-04-14T14:22:16.127Z,4.03
2019-04-14T14:25:02.411Z,4.10
2019-04-14T14:27:36.918Z,4.03
2019-04-14T14:30:09.988Z,5.63
2019-04-14T14:32:44.645Z,4.07
2019-04-14T14:35:20.172Z,4.50
2019-04-14T14:37:54.478Z,4.00
2019-04-14T14:40:26.497Z,4.20
2019-04-14T14:42:58.326Z,4.67
2019-04-14T14:45:55.186Z,4.37
2019-04-14T14:48:36.058Z,3.87
2019-04-14T14:51:24.580Z,3.97
2019-04-14T14:53:56.253Z,3.47
2019-04-14T14:56:28.090Z,3.37
2019-04-14T14:58:59.872Z,3.37
2019-04-14T15:01:32.832Z,4.20
2019-04-14T15:04:06.028Z,3.50
2019-04-14T15:06:39.292Z,4.10
2019-04-14T15:09:11.063Z,3.67
2019-04-14T15:11:47.145Z,3.50
2019-04-14T15:14:21.502Z,3.50
2019-04-14T15:16:53.638Z,3.03
2019-04-14T15:19:25.834Z,4.20
2019-04-14T15:21:57.782Z,3.50
2019-04-14T15:24:29.534Z,3.53
2019-04-14T15:27:01.702Z,3.80
2019-04-14T15:29:33.321Z,4.47
2019-04-14T15:32:06.281Z,4.13
2019-04-14T15:34:39.529Z,3.70
2019-04-14T15:37:11.290Z,3.60
2019-04-14T15:39:43.114Z,4.07
2019-04-14T15:42:15.928Z,6.47
2019-04-14T15:44:47.762Z,6.03
2019-04-14T15:47:19.667Z,5.70
2019-04-14T15:49:51.376Z,4.90
2019-04-14T15:52:23.470Z,3.40
2019-04-14T15:54:55.216Z,3.90
2019-04-14T15:57:48.881Z,3.37
2019-04-14T16:00:39.534Z,3.67
2019-04-14T16:03:25.387Z,3.20
2019-04-14T16:06:16.803Z,3.23
2019-04-14T16:09:02.090Z,3.57
2019-04-14T16:11:41.353Z,3.30
2019-04-14T16:14:23.642Z,3.27
2019-04-14T16:17:17.428Z,3.20
2019-04-14T16:19:53.949Z,3.10
2019-04-14T16:22:25.799Z,3.23
2019-04-14T16:24:57.812Z,3.53
2019-04-14T16:27:37.599Z,2.80
2019-04-14T16:30:27.621Z,3.30
2019-04-14T16:33:24.175Z,3.00
2019-04-14T16:35:56.344Z,3.40
2019-04-14T16:38:28.155Z,3.37
2019-04-14T16:41:00.153Z,3.00
2019-04-14T16:43:32.076Z,2.97
2019-04-14T16:46:04.195Z,3.30
2019-04-14T16:48:38.142Z,3.17
2019-04-14T16:51:11.127Z,3.27
2019-04-14T16:53:48.161Z,3.03
2019-04-14T16:56:38.785Z,3.00
2019-04-14T16:59:13.554Z,3.00
2019-04-14T17:01:49.008Z,3.30
2019-04-14T17:04:25.227Z,4.03
2019-04-14T17:06:57.127Z,3.13
2019-04-14T17:09:29.127Z,3.00
2019-04-14T17:12:00.975Z,3.20
2019-04-14T17:14:37.994Z,2.93
2019-04-14T17:17:34.294Z,3.33
2019-04-14T17:20:13.853Z,3.50
2019-04-14T17:22:57.514Z,3.67
2019-04-14T17:25:34.482Z,3.03
2019-04-14T17:28:18.378Z,3.43
2019-04-14T17:31:08.593Z,3.00
2019-04-14T17:33:49.418Z,3.70
2019-04-14T17:36:38.499Z,3.97
2019-04-14T17:39:27.900Z,4.30
2019-04-14T17:42:24.657Z,10.00
2019-04-14T17:45:24.378Z,7.90
2019-04-14T17:48:17.189Z,5.13
2019-04-14T17:51:11.239Z,5.10
2019-04-14T17:53:48.483Z,4.93
2019-04-14T17:56:41.678Z,4.83
2019-04-14T17:59:40.962Z,4.20
2019-04-14T18:02:17.086Z,4.10
2019-04-14T18:05:02.374Z,7.83
2019-04-14T18:07:48.578Z,4.77
2019-04-14T18:10:30.594Z,3.53
2019-04-14T18:13:19.902Z,4.10
2019-04-14T18:16:02.861Z,3.43
2019-04-14T18:19:04.180Z,4.20
2019-04-14T18:21:36.167Z,4.07
2019-04-14T18:24:08.146Z,3.63
2019-04-14T18:26:40.192Z,3.77
2019-04-14T18:29:28.096Z,3.20
2019-04-14T18:32:24.816Z,4.03
2019-04-14T18:35:09.399Z,4.03
2019-04-14T18:38:05.678Z,4.03
2019-04-14T18:40:46.119Z,4.37
2019-04-14T18:43:37.299Z,4.47
2019-04-14T18:46:33.390Z,3.90
2019-04-14T18:49:22.759Z,3.87
2019-04-14T18:52:12.172Z,3.70
2019-04-14T18:55:13.007Z,4.63
2019-04-14T18:57:59.615Z,3.77
2019-04-14T19:00:44.631Z,3.73
2019-04-14T19:03:16.368Z,4.27
2019-04-14T19:05:48.389Z,5.03
2019-04-14T19:08:20.698Z,5.47
2019-04-14T19:11:11.323Z,4.77
2019-04-14T19:13:43.735Z,4.17
2019-04-14T19:16:19.423Z,3.90
2019-04-14T19:18:58.799Z,4.70
2019-04-14T19:21:32.549Z,4.17
2019-04-14T19:24:08.711Z,3.93
2019-04-14T19:26:40.458Z,4.37
2019-04-14T19:29:12.257Z,4.60
2019-04-14T19:31:48.740Z,5.27
2019-04-14T19:34:20.485Z,4.60
2019-04-14T19:36:55.819Z,4.37
2019-04-14T19:39:27.450Z,4.07
2019-04-14T19:41:58.936Z,4.50
2019-04-14T19:44:30.438Z,3.23
2019-04-14T19:47:02.306Z,4.60
2019-04-14T19:49:34.207Z,4.50
2019-04-14T19:52:05.890Z,4.60
2019-04-14T19:54:45.174Z,3.90
2019-04-14T19:57:20.394Z,4.80
2019-04-14T19:59:51.948Z,4.33
2019-04-14T20:02:23.523Z,4.50
2019-04-14T20:04:57.270Z,4.33
2019-04-14T20:07:28.818Z,4.53
2019-04-14T20:10:02.043Z,4.73
2019-04-14T20:12:33.950Z,5.47
2019-04-14T20:15:06.906Z,4.90
2019-04-14T20:17:57.769Z,4.50
2019-04-14T20:20:48.398Z,4.43
2019-04-14T20:23:44.248Z,5.73
2019-04-14T20:26:50.360Z,5.30
2019-04-14T20:29:37.475Z,4.37
2019-04-14T20:32:11.227Z,5.30
2019-04-14T20:34:45.262Z,5.57
2019-04-14T20:37:18.736Z,5.10
2019-04-14T20:39:51.010Z,5.70
2019-04-14T20:42:22.846Z,5.37
2019-04-14T20:44:56.786Z,5.07
2019-04-14T20:47:30.206Z,5.77
2019-04-14T20:50:02.834Z,5.77
2019-04-14T20:52:34.720Z,5.97
2019-04-14T20:55:07.464Z,4.97
2019-04-14T20:57:39.246Z,5.23
2019-04-14T21:00:11.622Z,4.67
2019-04-14T21:02:57.722Z,5.33
2019-04-14T21:05:51.772Z,6.90
2019-04-14T21:08:57.365Z,7.77
2019-04-14T21:11:33.608Z,5.27
2019-04-14T21:14:36.186Z,6.40
2019-04-14T21:17:20.143Z,6.17
2019-04-14T21:20:09.545Z,5.77
2019-04-14T21:22:54.272Z,5.77
2019-04-14T21:25:41.115Z,6.53
2019-04-14T21:28:32.011Z,5.53
2019-04-14T21:31:21.436Z,5.83
2019-04-14T21:34:12.326Z,6.00
2019-04-14T21:36:53.411Z,6.43
2019-04-14T21:39:40.624Z,5.90
2019-04-14T21:42:11.889Z,5.47
2019-04-14T21:44:43.804Z,6.47
2019-04-14T21:47:15.494Z,5.27
2019-04-14T21:49:47.498Z,5.83
2019-04-14T21:52:28.014Z,5.83
2019-04-14T21:55:01.723Z,5.50
2019-04-14T21:57:57.745Z,5.20
2019-04-14T22:01:32.435Z,5.63
2019-04-14T22:04:22.386Z,6.00
2019-04-14T22:06:55.739Z,5.33
2019-04-14T22:09:33.565Z,5.30
2019-04-14T22:12:07.616Z,4.60
2019-04-14T22:14:39.239Z,6.00
2019-04-14T22:17:11.115Z,5.27
2019-04-14T22:19:42.953Z,5.30
2019-04-14T22:22:14.839Z,5.40
2019-04-14T22:24:46.705Z,5.70
2019-04-14T22:27:18.532Z,5.57
2019-04-14T22:29:50.413Z,5.70
2019-04-14T22:32:22.286Z,5.87
2019-04-14T22:34:57.809Z,4.43
2019-04-14T22:37:29.564Z,6.30
2019-04-14T22:40:01.423Z,5.40
2019-04-14T22:42:33.307Z,5.40
2019-04-14T22:45:05.643Z,5.87
2019-04-14T22:47:40.318Z,5.30
2019-04-14T22:50:12.744Z,5.23
2019-04-14T22:52:46.077Z,5.97
2019-04-14T22:55:19.532Z,5.33
2019-04-14T22:57:52.394Z,5.10
2019-04-14T23:00:50.697Z,6.53
2019-04-14T23:03:38.379Z,5.57
2019-04-14T23:06:32.057Z,5.27
2019-04-14T23:09:30.023Z,5.60
2019-04-14T23:12:23.614Z,6.43
2019-04-14T23:15:00.490Z,5.40
2019-04-14T23:17:49.073Z,5.53
2019-04-14T23:20:35.017Z,4.80
2019-04-14T23:23:20.968Z,5.93
2019-04-14T23:25:53.266Z,5.00
2019-04-14T23:28:25.280Z,5.17
2019-04-14T23:30:57.074Z,6.50
2019-04-14T23:33:28.809Z,6.00
2019-04-14T23:36:00.588Z,5.37
2019-04-14T23:38:32.334Z,5.73
2019-04-14T23:41:05.065Z,6.43
2019-04-14T23:43:36.880Z,5.93
2019-04-14T23:46:08.660Z,6.13
2019-04-14T23:48:42.650Z,5.83
2019-04-14T23:51:14.335Z,5.90
2019-04-14T23:53:46.246Z,5.10
2019-04-14T23:56:18.114Z,5.67
2019-04-14T23:58:51.485Z,5.87
