createdAt,value
2022-07-30T00:00:50.442Z,17.2
2022-07-30T00:02:50.753Z,17.1
2022-07-30T00:04:50.037Z,17.1
2022-07-30T00:06:50.445Z,17.2
2022-07-30T00:08:50.294Z,17.2
2022-07-30T00:10:50.596Z,17.2
2022-07-30T00:12:50.340Z,17.2
2022-07-30T00:14:50.242Z,17.2
2022-07-30T00:16:50.684Z,17.2
2022-07-30T00:18:51.977Z,17.3
2022-07-30T00:20:52.153Z,17.3
2022-07-30T00:22:50.619Z,17.4
2022-07-30T00:24:51.041Z,17.4
2022-07-30T00:26:50.706Z,17.4
2022-07-30T00:28:50.777Z,17.4
2022-07-30T00:30:56.794Z,17.4
2022-07-30T00:32:50.127Z,17.4
2022-07-30T00:34:50.558Z,17.4
2022-07-30T00:36:49.977Z,17.4
2022-07-30T00:38:49.974Z,17.4
2022-07-30T00:40:49.933Z,17.4
2022-07-30T00:42:50.876Z,17.4
2022-07-30T00:44:50.867Z,17.4
2022-07-30T00:46:50.337Z,17.4
2022-07-30T00:48:50.652Z,17.4
2022-07-30T00:50:50.624Z,17.4
2022-07-30T00:52:50.563Z,17.4
2022-07-30T00:54:50.411Z,17.5
2022-07-30T00:56:50.582Z,17.5
2022-07-30T00:58:50.443Z,17.5
2022-07-30T01:00:50.681Z,17.5
2022-07-30T01:02:50.667Z,17.5
2022-07-30T01:04:53.079Z,17.5
2022-07-30T01:06:50.277Z,17.5
2022-07-30T01:08:50.161Z,17.6
2022-07-30T01:10:50.925Z,17.6
2022-07-30T01:12:49.945Z,17.6
2022-07-30T01:14:50.900Z,17.6
2022-07-30T01:16:50.546Z,17.6
2022-07-30T01:18:50.621Z,17.6
2022-07-30T01:20:50.423Z,17.6
2022-07-30T01:22:50.366Z,17.6
2022-07-30T01:24:50.156Z,17.6
2022-07-30T01:26:50.261Z,17.6
2022-07-30T01:28:50.063Z,17.6
2022-07-30T01:30:50.496Z,17.6
2022-07-30T01:32:50.526Z,17.6
2022-07-30T01:34:50.867Z,17.6
2022-07-30T01:36:50.070Z,17.6
2022-07-30T01:38:50.869Z,17.6
2022-07-30T01:40:50.700Z,17.6
2022-07-30T01:42:50.649Z,17.6
2022-07-30T01:44:50.599Z,17.6
2022-07-30T01:46:53.225Z,17.6
2022-07-30T01:48:50.673Z,17.6
2022-07-30T01:50:50.772Z,17.7
2022-07-30T01:52:50.607Z,17.7
2022-07-30T01:54:50.497Z,17.7
2022-07-30T01:56:50.701Z,17.7
2022-07-30T01:58:50.944Z,17.7
2022-07-30T02:00:50.925Z,17.7
2022-07-30T02:02:50.919Z,17.7
2022-07-30T02:04:50.136Z,17.7
2022-07-30T02:06:50.431Z,17.7
2022-07-30T02:08:50.718Z,17.6
2022-07-30T02:10:50.545Z,17.6
2022-07-30T02:12:50.402Z,17.6
2022-07-30T02:14:50.597Z,17.6
2022-07-30T02:16:51.061Z,17.6
2022-07-30T02:18:52.438Z,17.6
2022-07-30T02:20:50.056Z,17.6
2022-07-30T02:22:50.113Z,17.5
2022-07-30T02:24:50.006Z,17.4
2022-07-30T02:26:50.212Z,17.4
2022-07-30T02:28:50.002Z,17.4
2022-07-30T02:30:52.687Z,17.4
2022-07-30T02:32:50.769Z,17.4
2022-07-30T02:34:50.124Z,17.4
2022-07-30T02:36:50.120Z,17.4
2022-07-30T02:38:52.210Z,17.4
2022-07-30T02:40:50.534Z,17.4
2022-07-30T02:42:50.587Z,17.4
2022-07-30T02:44:50.597Z,17.4
2022-07-30T02:46:51.158Z,17.4
2022-07-30T02:48:50.424Z,17.4
2022-07-30T02:50:50.206Z,17.4
2022-07-30T02:52:50.194Z,17.3
2022-07-30T02:54:49.942Z,17.2
2022-07-30T02:56:50.089Z,17.2
2022-07-30T02:58:50.789Z,17.2
2022-07-30T03:00:51.050Z,17.2
2022-07-30T03:02:50.264Z,17.2
2022-07-30T03:04:50.396Z,17.2
2022-07-30T03:06:50.621Z,17.2
2022-07-30T03:08:50.494Z,17.2
2022-07-30T03:10:50.442Z,17.2
2022-07-30T03:12:50.394Z,17.2
2022-07-30T03:14:50.370Z,17.2
2022-07-30T03:18:49.984Z,17.2
2022-07-30T03:20:50.801Z,17.2
2022-07-30T03:22:50.921Z,17.2
2022-07-30T03:24:50.836Z,17.2
2022-07-30T03:26:50.309Z,17.3
2022-07-30T03:28:50.401Z,17.3
2022-07-30T03:30:50.403Z,17.3
2022-07-30T03:32:50.304Z,17.3
2022-07-30T03:34:50.213Z,17.3
2022-07-30T03:36:50.395Z,17.3
2022-07-30T03:38:50.447Z,17.3
2022-07-30T03:40:50.332Z,17.3
2022-07-30T03:42:50.490Z,17.3
2022-07-30T03:44:50.367Z,17.3
2022-07-30T03:46:51.050Z,17.3
2022-07-30T03:48:50.317Z,17.4
2022-07-30T03:50:50.519Z,17.4
2022-07-30T03:52:50.348Z,17.4
2022-07-30T03:54:50.347Z,17.4
2022-07-30T03:56:50.401Z,17.4
2022-07-30T03:58:50.347Z,17.4
2022-07-30T04:00:50.166Z,17.4
2022-07-30T04:02:50.019Z,17.4
2022-07-30T04:04:50.439Z,17.4
2022-07-30T04:06:50.694Z,17.4
2022-07-30T04:08:50.697Z,17.4
2022-07-30T04:10:50.619Z,17.4
2022-07-30T04:12:50.593Z,17.4
2022-07-30T04:14:50.538Z,17.4
2022-07-30T04:16:51.094Z,17.4
2022-07-30T04:18:50.142Z,17.4
2022-07-30T04:20:49.973Z,17.4
2022-07-30T04:22:49.975Z,17.4
2022-07-30T04:24:49.978Z,17.4
2022-07-30T04:26:50.124Z,17.4
2022-07-30T04:28:50.885Z,17.3
2022-07-30T04:30:51.115Z,17.3
2022-07-30T04:32:50.037Z,17.3
2022-07-30T04:34:50.455Z,17.3
2022-07-30T04:36:50.620Z,17.3
2022-07-30T04:38:50.640Z,17.3
2022-07-30T04:40:50.638Z,17.3
2022-07-30T04:42:50.514Z,17.3
2022-07-30T04:44:50.434Z,17.2
2022-07-30T04:46:51.191Z,17.2
2022-07-30T04:48:50.682Z,17.2
2022-07-30T04:50:50.879Z,17.3
2022-07-30T04:52:50.049Z,17.3
2022-07-30T04:54:50.824Z,17.2
2022-07-30T04:56:54.501Z,17.3
2022-07-30T04:58:50.427Z,17.3
2022-07-30T05:00:50.451Z,17.3
2022-07-30T05:02:50.506Z,17.3
2022-07-30T05:04:50.376Z,17.3
2022-07-30T05:06:50.697Z,17.4
2022-07-30T05:08:50.557Z,17.4
2022-07-30T05:10:53.719Z,17.4
2022-07-30T05:12:50.832Z,17.4
2022-07-30T05:14:50.021Z,17.4
2022-07-30T05:16:50.296Z,17.4
2022-07-30T05:18:50.338Z,17.4
2022-07-30T05:20:50.450Z,17.4
2022-07-30T05:22:51.653Z,17.4
2022-07-30T05:24:50.536Z,17.4
2022-07-30T05:26:50.786Z,17.4
2022-07-30T05:28:57.587Z,17.4
2022-07-30T05:30:50.726Z,17.4
2022-07-30T05:32:50.795Z,17.4
2022-07-30T05:34:51.886Z,17.4
2022-07-30T05:36:50.736Z,17.5
2022-07-30T05:38:50.617Z,17.5
2022-07-30T05:40:49.960Z,17.6
2022-07-30T05:42:50.841Z,17.6
2022-07-30T05:44:49.958Z,17.6
2022-07-30T05:46:49.978Z,17.6
2022-07-30T05:48:51.217Z,17.7
2022-07-30T05:50:50.313Z,17.7
2022-07-30T05:52:49.980Z,17.7
2022-07-30T05:54:50.800Z,17.8
2022-07-30T05:56:50.065Z,17.8
2022-07-30T05:58:50.192Z,17.8
2022-07-30T06:00:50.092Z,17.8
2022-07-30T06:02:49.976Z,17.8
2022-07-30T06:04:50.743Z,17.8
2022-07-30T06:06:50.207Z,17.8
2022-07-30T06:08:50.049Z,17.8
2022-07-30T06:10:49.957Z,17.8
2022-07-30T06:12:50.204Z,17.9
2022-07-30T06:14:50.132Z,18.1
2022-07-30T06:16:50.257Z,18.1
2022-07-30T06:18:50.041Z,18.1
2022-07-30T06:20:50.148Z,18.2
2022-07-30T06:22:50.055Z,18.3
2022-07-30T06:24:50.033Z,18.4
2022-07-30T06:26:52.474Z,18.4
2022-07-30T06:28:50.114Z,18.4
2022-07-30T06:30:50.351Z,18.4
2022-07-30T06:32:50.402Z,18.6
2022-07-30T06:35:05.472Z,18.7
2022-07-30T06:36:50.790Z,18.7
2022-07-30T06:38:50.674Z,18.7
2022-07-30T06:40:50.729Z,18.7
2022-07-30T06:42:50.737Z,18.8
2022-07-30T06:44:50.699Z,18.8
2022-07-30T06:46:49.950Z,18.8
2022-07-30T06:48:50.972Z,18.8
2022-07-30T06:50:50.056Z,18.8
2022-07-30T06:52:49.908Z,18.9
2022-07-30T06:54:49.950Z,18.9
2022-07-30T06:56:50.156Z,19.0
2022-07-30T06:58:50.157Z,19.0
2022-07-30T07:00:50.061Z,19.0
2022-07-30T07:02:49.954Z,19.0
2022-07-30T07:04:50.349Z,19.0
2022-07-30T07:06:50.442Z,19.0
2022-07-30T07:08:50.396Z,19.1
2022-07-30T07:10:50.188Z,19.2
2022-07-30T07:12:50.193Z,19.1
2022-07-30T07:14:49.945Z,19.1
2022-07-30T07:16:50.441Z,19.2
2022-07-30T07:18:50.515Z,19.4
2022-07-30T07:20:50.658Z,19.5
2022-07-30T07:22:50.429Z,19.5
2022-07-30T07:24:50.578Z,19.6
2022-07-30T07:26:50.816Z,19.5
2022-07-30T07:28:50.788Z,19.5
2022-07-30T07:30:50.991Z,19.5
2022-07-30T07:32:50.028Z,19.5
2022-07-30T07:34:50.247Z,19.6
2022-07-30T07:36:50.503Z,19.7
2022-07-30T07:38:50.448Z,19.8
2022-07-30T07:40:50.235Z,19.8
2022-07-30T07:42:50.316Z,19.8
2022-07-30T07:44:50.152Z,19.8
2022-07-30T07:46:50.729Z,19.8
2022-07-30T07:48:51.014Z,19.8
2022-07-30T07:50:50.045Z,20.0
2022-07-30T07:52:50.077Z,20.0
2022-07-30T07:54:50.731Z,20.0
2022-07-30T07:56:50.134Z,20.0
2022-07-30T07:58:56.988Z,20.0
2022-07-30T08:00:51.122Z,20.0
2022-07-30T08:02:50.665Z,20.0
2022-07-30T08:04:50.391Z,20.1
2022-07-30T08:06:50.723Z,20.2
2022-07-30T08:08:50.696Z,20.2
2022-07-30T08:10:51.036Z,20.2
2022-07-30T08:12:49.900Z,20.2
2022-07-30T08:14:50.003Z,20.4
2022-07-30T08:16:50.416Z,20.5
2022-07-30T08:18:50.564Z,20.6
2022-07-30T08:20:50.515Z,20.6
2022-07-30T08:22:50.641Z,20.6
2022-07-30T08:24:50.615Z,20.5
2022-07-30T08:26:50.729Z,20.6
2022-07-30T08:28:54.993Z,20.6
2022-07-30T08:30:50.100Z,20.6
2022-07-30T08:32:50.357Z,20.6
2022-07-30T08:34:50.825Z,20.7
2022-07-30T08:36:50.208Z,20.7
2022-07-30T08:38:50.190Z,20.7
2022-07-30T08:40:50.269Z,20.7
2022-07-30T08:42:50.136Z,20.8
2022-07-30T08:44:50.214Z,20.8
2022-07-30T08:46:50.568Z,20.8
2022-07-30T08:50:50.417Z,20.8
2022-07-30T08:52:50.511Z,20.8
2022-07-30T08:54:50.478Z,20.7
2022-07-30T08:56:50.680Z,20.7
2022-07-30T08:58:50.551Z,20.7
2022-07-30T09:00:50.514Z,20.8
2022-07-30T09:02:50.621Z,20.8
2022-07-30T09:04:52.145Z,20.9
2022-07-30T09:06:50.575Z,20.9
2022-07-30T09:08:50.480Z,20.9
2022-07-30T09:10:53.942Z,21.0
2022-07-30T09:12:50.088Z,21.0
2022-07-30T09:14:50.861Z,21.1
2022-07-30T09:16:50.181Z,21.1
2022-07-30T09:18:50.227Z,21.2
2022-07-30T09:20:50.309Z,21.2
2022-07-30T09:22:50.135Z,21.3
2022-07-30T09:24:50.050Z,21.4
2022-07-30T09:26:50.442Z,21.4
2022-07-30T09:28:50.301Z,21.4
2022-07-30T09:30:50.283Z,21.5
2022-07-30T09:32:50.190Z,21.6
2022-07-30T09:34:50.534Z,21.6
2022-07-30T09:36:50.834Z,21.6
2022-07-30T09:38:50.770Z,21.6
2022-07-30T09:40:58.898Z,21.6
2022-07-30T09:42:50.093Z,21.6
2022-07-30T09:44:50.068Z,21.7
2022-07-30T09:46:50.334Z,21.7
2022-07-30T09:48:50.469Z,21.7
2022-07-30T09:50:51.289Z,21.7
2022-07-30T09:52:50.858Z,21.8
2022-07-30T09:54:53.395Z,21.8
2022-07-30T09:56:55.822Z,21.9
2022-07-30T09:58:51.837Z,22.0
2022-07-30T10:00:51.059Z,22.1
2022-07-30T10:02:50.510Z,22.2
2022-07-30T10:04:50.541Z,22.3
2022-07-30T10:06:50.651Z,22.3
2022-07-30T10:08:50.642Z,22.3
2022-07-30T10:10:51.408Z,22.4
2022-07-30T10:12:50.257Z,22.4
2022-07-30T10:14:50.197Z,22.5
2022-07-30T10:16:50.569Z,22.5
2022-07-30T10:18:50.481Z,22.6
2022-07-30T10:20:50.341Z,22.6
2022-07-30T10:22:51.221Z,22.6
2022-07-30T10:24:50.170Z,22.7
2022-07-30T10:26:50.488Z,22.7
2022-07-30T10:28:50.706Z,22.7
2022-07-30T10:30:51.515Z,22.8
2022-07-30T10:32:53.946Z,22.8
2022-07-30T10:34:50.785Z,22.8
2022-07-30T10:36:50.383Z,22.8
2022-07-30T10:38:53.415Z,23.0
2022-07-30T10:40:50.820Z,23.0
2022-07-30T10:42:50.618Z,23.0
2022-07-30T10:44:50.718Z,23.0
2022-07-30T10:46:50.249Z,23.2
2022-07-30T10:48:52.170Z,23.2
2022-07-30T10:50:50.246Z,23.4
2022-07-30T10:52:50.444Z,23.4
2022-07-30T10:54:51.606Z,23.4
2022-07-30T10:56:50.710Z,23.5
2022-07-30T10:58:56.092Z,23.5
2022-07-30T11:00:50.834Z,23.5
2022-07-30T11:02:51.895Z,23.5
2022-07-30T11:04:50.397Z,23.5
2022-07-30T11:06:50.781Z,23.4
2022-07-30T11:08:51.423Z,23.4
2022-07-30T11:10:50.314Z,23.4
2022-07-30T11:12:53.448Z,23.2
2022-07-30T11:14:50.599Z,22.9
2022-07-30T11:58:50.195Z,22.4
2022-07-30T12:00:50.201Z,22.4
2022-07-30T12:06:50.713Z,22.5
2022-07-30T12:08:59.104Z,22.6
2022-07-30T12:10:50.163Z,22.7
2022-07-30T12:12:50.251Z,22.8
2022-07-30T12:14:50.135Z,22.9
2022-07-30T12:16:50.292Z,22.9
2022-07-30T12:18:50.081Z,23.0
2022-07-30T12:28:50.488Z,23.3
2022-07-30T12:30:50.291Z,23.3
2022-07-30T12:32:50.207Z,23.3
2022-07-30T12:34:50.534Z,23.4
2022-07-30T13:58:50.811Z,25.6
2022-07-30T14:00:50.785Z,25.6
2022-07-30T14:02:50.841Z,25.6
2022-07-30T14:04:50.157Z,25.5
2022-07-30T14:06:50.237Z,25.5
2022-07-30T14:08:50.000Z,25.5
2022-07-30T14:10:50.038Z,25.5
2022-07-30T14:12:49.883Z,25.6
2022-07-30T15:50:50.681Z,23.0
2022-07-30T15:52:50.505Z,23.0
2022-07-30T15:54:50.668Z,23.0
2022-07-30T15:56:50.854Z,23.0
2022-07-30T15:58:50.743Z,23.3
2022-07-30T16:00:51.020Z,23.4
2022-07-30T16:02:50.127Z,23.4
2022-07-30T16:04:53.105Z,23.4
2022-07-30T16:06:50.435Z,23.4
2022-07-30T16:08:50.465Z,23.4
2022-07-30T16:10:50.329Z,23.4
2022-07-30T16:12:50.109Z,23.4
2022-07-30T16:14:50.871Z,23.4
2022-07-30T16:16:50.109Z,23.4
2022-07-30T16:18:49.979Z,23.5
2022-07-30T17:10:50.265Z,22.9
2022-07-30T17:12:51.855Z,22.9
2022-07-30T17:14:50.915Z,23.0
2022-07-30T17:16:50.308Z,23.1
2022-07-30T17:54:50.897Z,23.6
2022-07-30T17:56:49.931Z,23.6
2022-07-30T18:22:52.217Z,22.2
2022-07-30T18:24:54.085Z,22.2
2022-07-30T18:26:50.065Z,22.1
2022-07-30T18:28:49.955Z,22.0
2022-07-30T18:30:49.939Z,21.8
2022-07-30T18:38:51.577Z,21.5
2022-07-30T18:40:50.419Z,21.4
2022-07-30T18:42:50.484Z,21.4
2022-07-30T18:44:50.568Z,21.4
2022-07-30T18:46:50.771Z,21.3
2022-07-30T18:48:50.975Z,21.2
2022-07-30T18:56:50.625Z,20.9
2022-07-30T18:58:50.484Z,20.8
2022-07-30T19:00:50.729Z,20.7
2022-07-30T19:02:51.733Z,20.7
2022-07-30T19:04:50.291Z,20.7
2022-07-30T19:06:50.268Z,20.6
2022-07-30T19:08:50.206Z,20.6
2022-07-30T19:10:50.227Z,20.4
2022-07-30T19:12:50.105Z,20.4
2022-07-30T19:14:49.899Z,20.4
2022-07-30T19:16:52.066Z,20.3
2022-07-30T19:18:49.943Z,20.2
2022-07-30T19:20:50.854Z,20.2
2022-07-30T19:22:50.772Z,20.2
2022-07-30T19:24:50.754Z,20.2
2022-07-30T19:26:50.876Z,20.1
2022-07-30T19:28:50.831Z,20.0
2022-07-30T19:30:50.705Z,20.0
2022-07-30T19:32:50.649Z,19.9
2022-07-30T19:34:50.242Z,19.8
2022-07-30T19:36:50.639Z,19.8
2022-07-30T19:38:50.681Z,19.7
2022-07-30T19:40:50.633Z,19.7
2022-07-30T19:42:58.562Z,19.6
2022-07-30T19:44:50.902Z,19.5
2022-07-30T19:46:52.094Z,19.5
2022-07-30T19:48:51.440Z,19.4
2022-07-30T19:50:50.450Z,19.4
2022-07-30T19:52:52.120Z,19.4
2022-07-30T19:54:50.171Z,19.3
2022-07-30T19:56:50.364Z,19.2
2022-07-30T19:58:50.230Z,19.1
2022-07-30T20:00:50.799Z,19.1
2022-07-30T20:02:51.334Z,19.0
2022-07-30T20:04:51.777Z,19.0
2022-07-30T20:06:50.892Z,18.9
2022-07-30T20:08:52.835Z,18.9
2022-07-30T20:10:50.732Z,18.9
2022-07-30T20:12:50.686Z,18.8
2022-07-30T20:14:50.762Z,18.7
2022-07-30T20:16:51.214Z,18.6
2022-07-30T20:18:52.455Z,18.6
2022-07-30T20:20:52.546Z,18.6
2022-07-30T20:22:50.277Z,18.5
2022-07-30T20:24:50.775Z,18.4
2022-07-30T20:26:50.217Z,18.4
2022-07-30T20:28:53.171Z,18.3
2022-07-30T20:30:50.329Z,18.3
2022-07-30T20:32:50.336Z,18.3
2022-07-30T20:34:50.725Z,18.2
2022-07-30T20:36:50.790Z,18.1
2022-07-30T20:38:51.500Z,18.1
2022-07-30T20:40:51.076Z,18.1
2022-07-30T20:42:50.918Z,18.0
2022-07-30T20:44:51.343Z,18.0
2022-07-30T20:46:53.063Z,18.0
2022-07-30T20:48:51.769Z,17.9
2022-07-30T20:50:49.966Z,17.9
2022-07-30T20:52:51.275Z,17.8
2022-07-30T20:54:49.953Z,17.8
2022-07-30T20:56:50.499Z,17.8
2022-07-30T20:58:52.538Z,17.7
2022-07-30T21:00:51.282Z,17.7
2022-07-30T21:02:50.272Z,17.6
2022-07-30T21:04:52.329Z,17.6
2022-07-30T21:06:50.934Z,17.6
2022-07-30T21:08:51.818Z,17.5
2022-07-30T21:10:50.174Z,17.5
2022-07-30T21:13:07.808Z,17.4
2022-07-30T21:14:50.668Z,17.4
2022-07-30T21:16:56.523Z,17.4
2022-07-30T21:18:51.208Z,17.4
2022-07-30T21:20:50.356Z,17.3
2022-07-30T21:22:50.418Z,17.3
2022-07-30T21:24:50.309Z,17.3
2022-07-30T21:26:50.438Z,17.3
2022-07-30T21:28:53.084Z,17.2
2022-07-30T21:30:50.003Z,17.2
2022-07-30T21:32:51.113Z,17.2
2022-07-30T21:34:51.059Z,17.2
2022-07-30T21:36:50.113Z,17.1
2022-07-30T21:38:50.268Z,17.0
2022-07-30T21:40:50.441Z,17.0
2022-07-30T21:42:50.615Z,17.0
2022-07-30T21:44:52.859Z,17.0
2022-07-30T21:46:50.115Z,16.9
2022-07-30T21:48:59.769Z,16.9
2022-07-30T21:50:50.808Z,16.9
2022-07-30T21:52:51.847Z,16.9
2022-07-30T21:54:50.848Z,16.8
2022-07-30T21:56:50.042Z,16.8
2022-07-30T21:58:51.599Z,16.7
2022-07-30T22:00:50.482Z,16.7
2022-07-30T22:02:54.440Z,16.6
2022-07-30T22:07:02.637Z,16.6
2022-07-30T22:08:50.212Z,16.5
2022-07-30T22:10:51.181Z,16.4
2022-07-30T22:12:51.475Z,16.4
2022-07-30T22:14:50.879Z,16.4
2022-07-30T22:16:50.349Z,16.4
2022-07-30T22:18:50.066Z,16.4
2022-07-30T22:20:50.376Z,16.3
2022-07-30T22:22:51.482Z,16.3
2022-07-30T22:24:50.547Z,16.3
2022-07-30T22:26:51.440Z,16.2
2022-07-30T22:28:54.721Z,16.2
2022-07-30T22:30:50.689Z,16.2
2022-07-30T22:32:50.572Z,16.2
2022-07-30T22:34:50.573Z,16.1
2022-07-30T22:36:51.812Z,16.1
2022-07-30T22:38:59.655Z,16.1
2022-07-30T22:40:50.184Z,16.1
2022-07-30T22:42:50.639Z,16.0
2022-07-30T22:44:50.414Z,16.0
2022-07-30T22:46:56.926Z,15.9
2022-07-30T22:48:52.186Z,15.9
2022-07-30T22:50:55.574Z,15.9
2022-07-30T22:54:10.279Z,15.8
2022-07-30T22:54:51.430Z,15.8
2022-07-30T22:56:50.632Z,15.8
2022-07-30T22:58:50.254Z,15.8
2022-07-30T23:00:50.430Z,15.8
2022-07-30T23:02:50.408Z,15.7
2022-07-30T23:04:51.343Z,15.7
2022-07-30T23:06:50.662Z,15.6
2022-07-30T23:08:50.415Z,15.6
2022-07-30T23:10:50.267Z,15.6
2022-07-30T23:12:51.317Z,15.6
2022-07-30T23:14:50.900Z,15.6
2022-07-30T23:16:50.891Z,15.5
2022-07-30T23:18:50.913Z,15.5
2022-07-30T23:20:50.862Z,15.4
2022-07-30T23:22:50.698Z,15.4
2022-07-30T23:24:50.726Z,15.4
2022-07-30T23:27:00.842Z,15.4
2022-07-30T23:28:50.890Z,15.4
2022-07-30T23:30:50.797Z,15.4
2022-07-30T23:32:52.364Z,15.3
2022-07-30T23:34:49.963Z,15.2
2022-07-30T23:36:50.460Z,15.2
2022-07-30T23:38:50.482Z,15.2
2022-07-30T23:40:50.287Z,15.2
2022-07-30T23:42:50.479Z,15.2
2022-07-30T23:44:50.240Z,15.2
2022-07-30T23:46:50.341Z,15.2
2022-07-30T23:48:50.548Z,15.1
2022-07-30T23:50:50.535Z,15.1
2022-07-30T23:52:50.585Z,15.1
2022-07-30T23:54:50.690Z,15.1
2022-07-30T23:56:49.966Z,15.1
2022-07-30T23:58:51.263Z,15.0
