createdAt,value
2022-07-30T00:00:02.225Z,4.18
2022-07-30T00:02:35.793Z,4.78
2022-07-30T00:05:12.911Z,4.45
2022-07-30T00:07:54.609Z,4.25
2022-07-30T00:10:28.024Z,4.07
2022-07-30T00:13:01.199Z,3.78
2022-07-30T00:15:34.820Z,3.50
2022-07-30T00:18:09.914Z,3.47
2022-07-30T00:20:44.414Z,4.00
2022-07-30T00:23:34.881Z,3.80
2022-07-30T00:26:13.535Z,3.65
2022-07-30T00:29:06.388Z,3.60
2022-07-30T00:31:51.859Z,3.55
2022-07-30T00:37:12.454Z,3.00
2022-07-30T00:39:45.246Z,3.22
2022-07-30T00:42:25.994Z,3.47
2022-07-30T00:44:54.767Z,3.72
2022-07-30T00:47:24.860Z,3.35
2022-07-30T00:49:53.536Z,3.53
2022-07-30T00:52:22.384Z,3.85
2022-07-30T00:55:09.634Z,3.50
2022-07-30T00:57:39.312Z,3.58
2022-07-30T01:00:10.733Z,3.63
2022-07-30T01:02:39.243Z,3.83
2022-07-30T01:05:07.255Z,3.67
2022-07-30T01:07:34.672Z,3.70
2022-07-30T01:10:02.788Z,3.63
2022-07-30T01:12:32.290Z,3.75
2022-07-30T01:15:03.557Z,3.80
2022-07-30T01:17:32.109Z,3.80
2022-07-30T01:20:44.642Z,3.47
2022-07-30T01:23:51.916Z,3.90
2022-07-30T01:26:22.462Z,3.15
2022-07-30T01:28:55.993Z,3.65
2022-07-30T01:31:27.040Z,3.90
2022-07-30T01:34:00.943Z,3.75
2022-07-30T01:36:29.793Z,3.67
2022-07-30T01:39:03.892Z,3.45
2022-07-30T01:41:34.459Z,3.58
2022-07-30T01:44:13.747Z,4.18
2022-07-30T01:46:45.278Z,3.20
2022-07-30T01:49:25.021Z,3.40
2022-07-30T01:52:06.326Z,3.25
2022-07-30T01:54:40.595Z,3.15
2022-07-30T01:57:09.098Z,3.85
2022-07-30T01:59:45.828Z,3.35
2022-07-30T02:02:17.887Z,3.05
2022-07-30T02:04:45.584Z,3.60
2022-07-30T02:07:43.146Z,3.88
2022-07-30T02:10:43.098Z,3.25
2022-07-30T02:13:19.848Z,3.75
2022-07-30T02:16:02.387Z,4.03
2022-07-30T02:18:44.460Z,3.90
2022-07-30T02:21:13.659Z,4.10
2022-07-30T02:23:46.805Z,3.92
2022-07-30T02:26:19.726Z,3.28
2022-07-30T02:28:53.018Z,3.70
2022-07-30T02:31:25.951Z,3.60
2022-07-30T02:33:58.260Z,3.53
2022-07-30T02:38:55.030Z,4.10
2022-07-30T02:41:25.811Z,3.95
2022-07-30T02:43:56.489Z,3.60
2022-07-30T02:46:27.847Z,3.55
2022-07-30T02:48:57.843Z,3.50
2022-07-30T02:51:33.751Z,3.53
2022-07-30T02:54:04.121Z,3.72
2022-07-30T02:56:36.032Z,3.58
2022-07-30T02:59:05.875Z,3.67
2022-07-30T03:01:45.192Z,3.58
2022-07-30T03:04:14.234Z,3.38
2022-07-30T03:06:43.822Z,3.95
2022-07-30T03:09:17.942Z,3.50
2022-07-30T03:11:48.351Z,3.30
2022-07-30T03:14:58.938Z,3.25
2022-07-30T03:17:28.458Z,3.08
2022-07-30T03:19:59.118Z,3.20
2022-07-30T03:23:04.327Z,3.13
2022-07-30T03:26:02.577Z,3.30
2022-07-30T03:28:37.133Z,3.75
2022-07-30T03:31:08.217Z,2.83
2022-07-30T03:33:43.656Z,3.78
2022-07-30T03:36:18.397Z,3.25
2022-07-30T03:38:47.668Z,3.33
2022-07-30T03:41:30.626Z,2.80
2022-07-30T03:44:00.543Z,3.42
2022-07-30T03:46:28.508Z,3.67
2022-07-30T03:48:58.024Z,3.63
2022-07-30T03:51:32.982Z,3.70
2022-07-30T03:54:03.190Z,3.83
2022-07-30T03:56:33.117Z,3.75
2022-07-30T03:59:05.257Z,3.78
2022-07-30T04:01:34.123Z,3.47
2022-07-30T04:04:35.695Z,3.80
2022-07-30T04:07:05.804Z,4.25
2022-07-30T04:09:35.604Z,3.80
2022-07-30T04:12:42.455Z,4.10
2022-07-30T04:16:05.841Z,4.18
2022-07-30T04:18:21.070Z,4.07
2022-07-30T04:20:55.120Z,3.95
2022-07-30T04:23:27.930Z,4.13
2022-07-30T04:25:57.503Z,3.90
2022-07-30T04:28:31.172Z,3.50
2022-07-30T04:31:06.187Z,4.30
2022-07-30T04:33:36.549Z,3.20
2022-07-30T04:36:11.950Z,4.07
2022-07-30T04:38:49.071Z,4.13
2022-07-30T04:41:19.253Z,4.25
2022-07-30T04:43:48.417Z,3.65
2022-07-30T04:46:20.985Z,3.45
2022-07-30T04:48:54.461Z,4.15
2022-07-30T04:51:53.680Z,4.20
2022-07-30T04:54:31.358Z,3.90
2022-07-30T04:57:19.706Z,3.45
2022-07-30T04:59:51.930Z,4.35
2022-07-30T05:04:56.528Z,3.90
2022-07-30T05:07:28.162Z,4.07
2022-07-30T05:10:01.286Z,4.03
2022-07-30T05:12:46.757Z,4.35
2022-07-30T05:15:16.662Z,4.30
2022-07-30T05:18:01.493Z,4.40
2022-07-30T05:20:32.083Z,4.55
2022-07-30T05:23:14.179Z,4.80
2022-07-30T05:25:44.067Z,4.38
2022-07-30T05:28:12.629Z,4.65
2022-07-30T05:30:44.807Z,4.30
2022-07-30T05:33:17.128Z,4.20
2022-07-30T05:35:47.621Z,3.80
2022-07-30T05:38:18.959Z,5.00
2022-07-30T05:40:55.114Z,4.25
2022-07-30T05:43:26.368Z,4.10
2022-07-30T05:45:55.192Z,5.13
2022-07-30T05:48:26.815Z,5.28
2022-07-30T05:50:53.851Z,4.90
2022-07-30T05:53:24.040Z,4.95
2022-07-30T05:55:51.157Z,4.95
2022-07-30T05:58:19.508Z,4.93
2022-07-30T06:00:47.201Z,4.57
2022-07-30T06:03:15.354Z,4.45
2022-07-30T06:06:11.799Z,4.90
2022-07-30T06:08:38.818Z,4.68
2022-07-30T06:11:09.228Z,4.43
2022-07-30T06:13:39.286Z,3.95
2022-07-30T06:16:07.481Z,3.63
2022-07-30T06:18:35.512Z,3.72
2022-07-30T06:21:05.643Z,3.75
2022-07-30T06:23:58.109Z,3.60
2022-07-30T06:26:29.960Z,3.22
2022-07-30T06:29:13.561Z,2.90
2022-07-30T06:31:43.175Z,2.72
2022-07-30T06:34:10.862Z,2.50
2022-07-30T06:36:40.743Z,2.70
2022-07-30T06:39:08.005Z,2.42
2022-07-30T06:41:36.732Z,2.67
2022-07-30T06:44:04.173Z,2.90
2022-07-30T06:46:31.743Z,2.92
2022-07-30T06:49:00.501Z,2.50
2022-07-30T06:51:29.270Z,2.33
2022-07-30T06:54:07.644Z,3.00
2022-07-30T06:56:55.643Z,2.53
2022-07-30T06:59:59.453Z,2.50
2022-07-30T07:02:29.822Z,2.10
2022-07-30T07:04:57.320Z,2.47
2022-07-30T07:07:57.903Z,2.63
2022-07-30T07:10:30.799Z,2.47
2022-07-30T07:13:16.229Z,2.45
2022-07-30T07:15:46.681Z,2.80
2022-07-30T07:18:15.830Z,2.58
2022-07-30T07:20:46.907Z,2.13
2022-07-30T07:23:15.164Z,2.30
2022-07-30T07:25:49.617Z,2.60
2022-07-30T07:28:30.647Z,2.22
2022-07-30T07:31:01.843Z,2.38
2022-07-30T07:33:31.011Z,2.35
2022-07-30T07:36:03.316Z,2.22
2022-07-30T07:38:30.622Z,2.35
2022-07-30T07:41:03.157Z,2.50
2022-07-30T07:43:33.733Z,2.40
2022-07-30T07:46:17.309Z,2.40
2022-07-30T07:49:07.607Z,2.50
2022-07-30T07:51:47.738Z,2.58
2022-07-30T07:54:28.340Z,2.50
2022-07-30T07:56:56.796Z,2.35
2022-07-30T07:59:36.336Z,2.58
2022-07-30T08:02:11.300Z,2.83
2022-07-30T08:04:41.367Z,2.65
2022-07-30T08:07:12.660Z,2.55
2022-07-30T08:09:44.652Z,2.20
2022-07-30T08:12:13.701Z,2.10
2022-07-30T08:15:04.140Z,2.42
2022-07-30T08:18:06.094Z,2.15
2022-07-30T08:20:59.180Z,2.70
2022-07-30T08:23:28.242Z,2.30
2022-07-30T08:25:59.242Z,2.60
2022-07-30T08:28:35.983Z,2.20
2022-07-30T08:31:10.895Z,2.60
2022-07-30T08:33:48.501Z,2.97
2022-07-30T08:36:24.057Z,2.42
2022-07-30T08:38:55.516Z,2.50
2022-07-30T08:41:50.770Z,2.72
2022-07-30T08:44:21.964Z,2.35
2022-07-30T08:46:53.289Z,2.35
2022-07-30T08:49:23.503Z,2.45
2022-07-30T08:51:52.156Z,2.58
2022-07-30T08:54:46.867Z,2.83
2022-07-30T08:57:17.894Z,2.53
2022-07-30T09:00:00.198Z,2.72
2022-07-30T09:02:32.407Z,2.63
2022-07-30T09:05:00.152Z,2.60
2022-07-30T09:07:29.725Z,2.70
2022-07-30T09:09:58.587Z,2.80
2022-07-30T09:12:41.618Z,2.85
2022-07-30T09:15:26.135Z,2.90
2022-07-30T09:18:01.885Z,2.47
2022-07-30T09:20:33.866Z,2.35
2022-07-30T09:26:06.444Z,2.90
2022-07-30T09:28:34.673Z,2.67
2022-07-30T09:31:09.401Z,2.63
2022-07-30T09:33:47.442Z,2.50
2022-07-30T09:36:30.377Z,2.55
2022-07-30T09:39:04.636Z,2.50
2022-07-30T09:41:42.083Z,2.95
2022-07-30T09:44:10.225Z,2.65
2022-07-30T09:47:00.437Z,2.97
2022-07-30T09:49:33.106Z,2.65
2022-07-30T09:52:10.851Z,2.47
2022-07-30T09:54:52.433Z,2.78
2022-07-30T09:57:25.577Z,2.38
2022-07-30T10:00:26.099Z,2.40
2022-07-30T10:02:58.395Z,2.60
2022-07-30T10:05:30.892Z,2.40
2022-07-30T10:08:03.462Z,3.08
2022-07-30T10:10:55.954Z,3.00
2022-07-30T10:13:32.440Z,2.63
2022-07-30T10:16:16.906Z,2.53
2022-07-30T10:18:56.175Z,3.00
2022-07-30T10:21:29.082Z,2.60
2022-07-30T10:24:27.486Z,2.40
2022-07-30T10:27:16.167Z,2.67
2022-07-30T10:29:48.398Z,2.47
2022-07-30T10:32:18.178Z,2.88
2022-07-30T10:35:05.786Z,3.25
2022-07-30T10:37:45.564Z,3.03
2022-07-30T10:41:02.760Z,2.72
2022-07-30T10:44:40.551Z,2.97
2022-07-30T10:47:14.557Z,2.95
2022-07-30T10:49:52.695Z,2.65
2022-07-30T10:53:06.794Z,2.92
2022-07-30T10:55:39.536Z,3.55
2022-07-30T10:58:15.860Z,3.03
2022-07-30T11:01:02.704Z,2.60
2022-07-30T11:03:41.042Z,3.00
2022-07-30T11:06:16.645Z,3.00
2022-07-30T11:08:57.111Z,3.13
2022-07-30T11:12:01.033Z,2.63
2022-07-30T11:14:47.501Z,2.75
2022-07-30T11:17:19.741Z,3.33
2022-07-30T11:20:25.766Z,2.58
2022-07-30T11:23:29.546Z,2.80
2022-07-30T11:26:05.213Z,2.72
2022-07-30T11:28:38.555Z,3.50
2022-07-30T11:50:00.014Z,3.20
2022-07-30T12:16:54.323Z,3.38
2022-07-30T12:19:22.638Z,3.80
2022-07-30T12:21:54.261Z,3.50
2022-07-30T12:24:33.260Z,3.47
2022-07-30T12:27:08.789Z,3.15
2022-07-30T12:35:08.080Z,4.10
2022-07-30T12:37:41.962Z,3.38
2022-07-30T12:43:01.923Z,2.70
2022-07-30T12:45:52.292Z,3.92
2022-07-30T12:48:28.512Z,3.38
2022-07-30T14:59:10.067Z,4.10
2022-07-30T15:45:18.437Z,4.13
2022-07-30T17:23:45.705Z,4.00
