createdAt,value
2023-05-22T00:06:02.020Z,0.00
2023-05-22T04:41:29.287Z,512.00
2023-05-22T04:51:43.705Z,708.00
2023-05-22T05:01:54.840Z,760.00
2023-05-22T05:12:05.940Z,592.00
2023-05-22T05:22:16.631Z,684.00
2023-05-22T05:32:26.579Z,636.00
2023-05-22T05:42:38.713Z,488.00
2023-05-22T05:52:49.504Z,544.00
2023-05-22T06:02:59.754Z,672.00
2023-05-22T06:13:11.438Z,764.00
2023-05-22T06:23:22.806Z,968.00
2023-05-22T06:33:37.763Z,1088.00
2023-05-22T06:43:49.556Z,1296.00
2023-05-22T06:54:00.417Z,1488.00
2023-05-22T07:04:12.347Z,1440.00
2023-05-22T07:14:23.836Z,1444.00
2023-05-22T07:24:33.655Z,1908.00
2023-05-22T07:34:44.994Z,2036.00
2023-05-22T07:44:55.148Z,2092.00
2023-05-22T07:55:09.442Z,2796.00
2023-05-22T08:05:25.514Z,2980.00
2023-05-22T08:15:37.359Z,2760.00
2023-05-22T08:25:48.003Z,3388.00
2023-05-22T08:35:58.451Z,3872.00
2023-05-22T08:46:08.674Z,3056.00
2023-05-22T08:56:18.212Z,2324.00
2023-05-22T09:06:27.604Z,3680.00
2023-05-22T09:16:38.688Z,2716.00
2023-05-22T09:26:48.257Z,3412.00
2023-05-22T09:36:58.902Z,4024.00
2023-05-22T09:47:08.548Z,3164.00
2023-05-22T09:57:18.180Z,2884.00
2023-05-22T10:07:27.998Z,4552.00
2023-05-22T10:17:39.113Z,3812.00
2023-05-22T10:27:50.389Z,4740.00
2023-05-22T10:38:00.238Z,3140.00
2023-05-22T10:48:10.992Z,4512.00
2023-05-22T10:58:21.210Z,3608.00
2023-05-22T11:08:31.914Z,3724.00
2023-05-22T11:18:45.220Z,3760.00
2023-05-22T11:28:56.945Z,3428.00
2023-05-22T11:39:07.892Z,4240.00
2023-05-22T11:49:19.266Z,3976.00
2023-05-22T12:00:49.558Z,3880.00
2023-05-22T12:10:58.751Z,3908.00
2023-05-22T12:21:08.853Z,5736.00
2023-05-22T12:31:19.561Z,5120.00
2023-05-22T12:41:29.364Z,4132.00
2023-05-22T12:51:41.128Z,5896.00
2023-05-22T13:01:52.336Z,5496.00
2023-05-22T13:12:04.653Z,5360.00
2023-05-22T13:22:16.173Z,5212.00
2023-05-22T13:32:26.474Z,6208.00
2023-05-22T13:42:37.480Z,57152.00
2023-05-22T13:52:47.930Z,75616.00
2023-05-22T14:02:57.808Z,65824.00
2023-05-22T14:13:08.380Z,40256.00
2023-05-22T14:23:17.927Z,5340.00
2023-05-22T14:33:27.603Z,4212.00
2023-05-22T14:43:37.872Z,3444.00
2023-05-22T14:53:47.407Z,3364.00
2023-05-22T15:03:57.006Z,2532.00
2023-05-22T15:14:06.747Z,2208.00
2023-05-22T15:24:17.477Z,2192.00
2023-05-22T15:34:27.076Z,2292.00
2023-05-22T15:44:37.923Z,1820.00
2023-05-22T15:54:47.809Z,1700.00
2023-05-22T16:04:58.232Z,1096.00
2023-05-22T16:15:08.909Z,1540.00
2023-05-22T16:25:18.580Z,1868.00
2023-05-22T16:35:28.626Z,1048.00
2023-05-22T16:45:39.037Z,1132.00
2023-05-22T16:55:50.447Z,1088.00
2023-05-22T17:06:01.724Z,1044.00
2023-05-22T17:16:11.684Z,836.00
2023-05-22T17:26:23.021Z,768.00
2023-05-22T17:36:34.021Z,736.00
2023-05-22T17:46:45.193Z,412.00
2023-05-22T17:56:55.961Z,344.00
2023-05-22T18:07:07.124Z,284.00
2023-05-22T18:17:16.801Z,256.00
2023-05-22T18:27:26.751Z,176.00
2023-05-22T18:37:39.887Z,112.00
2023-05-22T18:47:51.656Z,72.00
2023-05-22T18:58:02.032Z,40.00
2023-05-22T19:08:12.492Z,16.00
2023-05-22T19:18:24.378Z,4.00
2023-05-22T19:28:35.861Z,0.00
2023-05-22T19:38:46.254Z,0.00
2023-05-22T19:48:57.642Z,0.00
2023-05-22T19:59:09.086Z,0.00
2023-05-22T20:09:20.180Z,0.00
2023-05-22T20:19:31.321Z,0.00
2023-05-22T20:29:43.312Z,0.00
2023-05-22T20:39:55.246Z,0.00
2023-05-22T20:50:07.376Z,0.00
2023-05-22T21:00:18.372Z,0.00
2023-05-22T21:10:29.443Z,0.00
2023-05-22T21:20:39.503Z,0.00
2023-05-22T21:30:49.281Z,0.00
2023-05-22T21:41:00.037Z,0.00
2023-05-22T21:51:11.290Z,0.00
2023-05-22T22:01:22.706Z,0.00
2023-05-22T22:11:33.677Z,0.00
2023-05-22T22:21:44.694Z,0.00
2023-05-22T22:31:56.006Z,0.00
2023-05-22T22:42:06.793Z,0.00
2023-05-22T22:52:17.792Z,0.00
2023-05-22T23:02:29.354Z,0.00
2023-05-22T23:12:40.413Z,0.00
2023-05-22T23:22:50.576Z,0.00
2023-05-22T23:33:00.753Z,0.00
2023-05-22T23:43:15.193Z,0.00
2023-05-22T23:53:27.224Z,0.00
