createdAt,value
2019-02-09T00:00:28.884Z,98562.09
2019-02-09T00:03:08.147Z,98550.08
2019-02-09T00:05:40.859Z,98567.61
2019-02-09T00:08:15.547Z,98566.78
2019-02-09T00:10:49.249Z,98568.80
2019-02-09T00:13:23.355Z,98577.15
2019-02-09T00:15:56.353Z,98571.27
2019-02-09T00:18:29.909Z,98568.20
2019-02-09T00:21:03.647Z,98578.67
2019-02-09T00:23:38.304Z,98578.82
2019-02-09T00:26:10.927Z,98574.20
2019-02-09T00:28:43.658Z,98572.53
2019-02-09T00:31:21.225Z,98569.00
2019-02-09T00:33:53.987Z,98569.56
2019-02-09T00:36:26.827Z,98569.60
2019-02-09T00:39:00.782Z,98571.41
2019-02-09T00:41:33.405Z,98558.11
2019-02-09T00:44:06.614Z,98536.86
2019-02-09T00:46:42.519Z,98537.98
2019-02-09T00:49:20.059Z,98550.94
2019-02-09T00:51:54.330Z,98540.61
2019-02-09T00:54:32.401Z,98540.03
2019-02-09T00:57:07.860Z,98530.48
2019-02-09T00:59:40.635Z,98523.23
2019-02-09T01:02:14.793Z,98520.98
2019-02-09T01:04:48.422Z,98508.23
2019-02-09T01:07:21.006Z,98511.94
2019-02-09T01:09:54.312Z,98509.05
2019-02-09T01:12:27.031Z,98497.44
2019-02-09T01:15:01.012Z,98498.81
2019-02-09T01:17:34.963Z,98487.56
2019-02-09T01:20:13.020Z,98489.20
2019-02-09T01:22:45.722Z,98482.61
2019-02-09T01:25:19.442Z,98477.73
2019-02-09T01:27:52.930Z,98484.05
2019-02-09T01:30:28.282Z,98473.23
2019-02-09T01:33:02.308Z,98480.07
2019-02-09T01:35:36.803Z,98489.31
2019-02-09T01:38:10.456Z,98495.18
2019-02-09T01:40:46.030Z,98500.61
2019-02-09T01:43:18.575Z,98495.32
2019-02-09T01:45:53.468Z,98489.23
2019-02-09T01:48:28.097Z,98497.47
2019-02-09T01:51:01.163Z,98491.61
2019-02-09T01:53:33.809Z,98504.67
2019-02-09T01:56:08.720Z,98505.38
2019-02-09T01:58:42.210Z,98507.31
2019-02-09T02:01:15.037Z,98484.63
2019-02-09T02:03:50.583Z,98490.02
2019-02-09T02:06:23.305Z,98491.45
2019-02-09T02:08:55.715Z,98500.30
2019-02-09T02:11:29.590Z,98495.41
2019-02-09T02:14:02.811Z,98492.29
2019-02-09T02:16:35.579Z,98500.42
2019-02-09T02:19:08.789Z,98498.94
2019-02-09T02:21:41.534Z,98499.80
2019-02-09T02:24:14.124Z,98492.20
2019-02-09T02:26:48.054Z,98491.42
2019-02-09T02:29:20.693Z,98485.27
2019-02-09T02:31:53.479Z,98490.58
2019-02-09T02:34:27.470Z,98487.86
2019-02-09T02:37:00.027Z,98486.31
2019-02-09T02:39:32.624Z,98481.66
2019-02-09T02:42:05.738Z,98467.28
2019-02-09T02:44:38.393Z,98459.40
2019-02-09T02:47:11.139Z,98455.58
2019-02-09T02:49:45.804Z,98453.39
2019-02-09T02:52:18.558Z,98446.48
2019-02-09T02:54:52.181Z,98447.80
2019-02-09T02:57:25.332Z,98455.76
2019-02-09T02:59:57.928Z,98463.83
2019-02-09T03:02:31.254Z,98459.94
2019-02-09T03:05:05.377Z,98443.23
2019-02-09T03:07:38.218Z,98442.44
2019-02-09T03:10:11.371Z,98466.48
2019-02-09T03:12:47.076Z,98472.19
2019-02-09T03:15:24.835Z,98477.74
2019-02-09T03:17:58.693Z,98479.16
2019-02-09T03:20:31.859Z,98477.54
2019-02-09T03:23:05.514Z,98481.44
2019-02-09T03:25:38.295Z,98489.55
2019-02-09T03:28:11.556Z,98481.19
2019-02-09T03:30:47.555Z,98502.13
2019-02-09T03:33:21.813Z,98506.13
2019-02-09T03:35:54.826Z,98507.56
2019-02-09T03:38:27.398Z,98500.77
2019-02-09T03:41:01.412Z,98505.63
2019-02-09T03:43:34.425Z,98514.44
2019-02-09T03:46:07.218Z,98520.63
2019-02-09T03:48:39.982Z,98523.05
2019-02-09T03:51:13.619Z,98525.35
2019-02-09T03:53:46.377Z,98511.54
2019-02-09T03:56:19.108Z,98510.90
2019-02-09T03:58:52.485Z,98517.16
2019-02-09T04:01:25.396Z,98516.02
2019-02-09T04:03:58.095Z,98530.25
2019-02-09T04:06:33.327Z,98529.63
2019-02-09T04:09:09.227Z,98538.34
2019-02-09T04:11:42.021Z,98531.47
2019-02-09T04:14:14.966Z,98538.05
2019-02-09T04:16:47.670Z,98539.08
2019-02-09T04:19:20.358Z,98544.14
2019-02-09T04:21:53.154Z,98551.14
2019-02-09T04:24:25.912Z,98547.33
2019-02-09T04:26:58.628Z,98545.64
2019-02-09T04:29:32.906Z,98546.56
2019-02-09T04:32:05.889Z,98550.31
2019-02-09T04:34:38.754Z,98558.66
2019-02-09T04:37:11.732Z,98567.08
2019-02-09T04:39:44.279Z,98575.55
2019-02-09T04:42:16.879Z,98589.73
2019-02-09T04:44:49.873Z,98590.00
2019-02-09T04:47:22.828Z,98590.94
2019-02-09T04:49:55.627Z,98608.04
2019-02-09T04:52:28.860Z,98590.61
2019-02-09T04:55:04.268Z,98586.14
2019-02-09T04:57:37.926Z,98600.33
2019-02-09T05:00:17.841Z,98593.88
2019-02-09T05:02:51.341Z,98590.12
2019-02-09T05:05:24.132Z,98600.22
2019-02-09T05:07:58.273Z,98601.59
2019-02-09T05:10:33.544Z,98603.80
2019-02-09T05:13:06.257Z,98609.44
2019-02-09T05:15:39.275Z,98611.88
2019-02-09T05:18:11.980Z,98603.73
2019-02-09T05:20:44.796Z,98615.75
2019-02-09T05:23:18.844Z,98610.59
2019-02-09T05:25:52.165Z,98612.13
2019-02-09T05:28:26.906Z,98613.67
2019-02-09T05:31:00.845Z,98618.03
2019-02-09T05:33:34.141Z,98616.11
2019-02-09T05:36:06.760Z,98629.37
2019-02-09T05:38:39.788Z,98633.36
2019-02-09T05:41:12.560Z,98637.28
2019-02-09T05:43:45.414Z,98635.77
2019-02-09T05:46:18.369Z,98642.59
2019-02-09T05:48:51.110Z,98648.47
2019-02-09T05:51:23.866Z,98648.59
2019-02-09T05:53:57.398Z,98646.58
2019-02-09T05:56:31.154Z,98643.63
2019-02-09T05:59:04.793Z,98661.12
2019-02-09T06:01:37.653Z,98662.56
2019-02-09T06:04:10.869Z,98663.27
2019-02-09T06:06:43.504Z,98647.23
2019-02-09T06:09:16.847Z,98660.37
2019-02-09T06:11:49.669Z,98658.12
2019-02-09T06:14:23.284Z,98673.22
2019-02-09T06:16:57.263Z,98679.61
2019-02-09T06:19:31.243Z,98685.03
2019-02-09T06:22:03.981Z,98689.09
2019-02-09T06:24:37.546Z,98685.38
2019-02-09T06:27:10.303Z,98690.80
2019-02-09T06:29:43.014Z,98711.31
2019-02-09T06:32:15.775Z,98708.02
2019-02-09T06:34:48.485Z,98699.30
2019-02-09T06:37:22.143Z,98706.34
2019-02-09T06:39:56.584Z,98697.22
2019-02-09T06:42:29.841Z,98702.77
2019-02-09T06:45:04.357Z,98697.84
2019-02-09T06:47:40.469Z,98691.69
2019-02-09T06:50:17.437Z,98691.14
2019-02-09T06:52:51.729Z,98694.72
2019-02-09T06:55:25.431Z,98691.84
2019-02-09T06:57:58.985Z,98695.27
2019-02-09T07:00:31.571Z,98693.99
2019-02-09T07:03:06.037Z,98695.86
2019-02-09T07:05:39.160Z,98689.28
2019-02-09T07:08:11.997Z,98691.95
2019-02-09T07:10:47.668Z,98702.40
2019-02-09T07:13:20.245Z,98696.27
2019-02-09T07:15:53.191Z,98723.30
2019-02-09T07:18:28.194Z,98734.63
2019-02-09T07:21:00.997Z,98732.70
2019-02-09T07:23:34.299Z,98751.95
2019-02-09T07:26:07.569Z,98755.19
2019-02-09T07:28:40.804Z,98758.97
2019-02-09T07:31:13.501Z,98772.32
2019-02-09T07:33:46.748Z,98757.66
2019-02-09T07:36:19.734Z,98760.74
2019-02-09T07:38:52.250Z,98772.31
2019-02-09T07:41:25.674Z,98777.42
2019-02-09T07:44:02.015Z,98776.63
2019-02-09T07:46:35.455Z,98764.42
2019-02-09T07:49:12.289Z,98790.37
2019-02-09T07:51:46.425Z,98792.37
2019-02-09T07:54:20.066Z,98791.86
2019-02-09T07:56:55.609Z,98789.70
2019-02-09T07:59:31.986Z,98792.02
2019-02-09T08:02:04.945Z,98802.05
2019-02-09T08:04:37.991Z,98813.30
2019-02-09T08:07:10.729Z,98810.95
2019-02-09T08:09:45.404Z,98828.77
2019-02-09T08:12:21.088Z,98820.07
2019-02-09T08:14:54.793Z,98824.42
2019-02-09T08:17:28.023Z,98827.34
2019-02-09T08:20:01.146Z,98847.01
2019-02-09T08:22:35.609Z,98819.41
2019-02-09T08:25:16.694Z,98830.98
2019-02-09T08:27:51.526Z,98842.80
2019-02-09T08:30:33.117Z,98851.05
2019-02-09T08:33:08.001Z,98852.20
2019-02-09T08:35:42.030Z,98846.69
2019-02-09T08:38:16.580Z,98860.22
2019-02-09T08:40:49.270Z,98865.00
2019-02-09T08:43:22.292Z,98859.75
2019-02-09T08:45:55.156Z,98870.36
2019-02-09T08:48:28.260Z,98854.25
2019-02-09T08:51:10.090Z,98862.59
2019-02-09T08:53:43.722Z,98865.94
2019-02-09T08:56:17.921Z,98865.66
2019-02-09T08:58:50.816Z,98864.13
2019-02-09T09:01:24.442Z,98857.17
2019-02-09T09:03:58.733Z,98860.13
2019-02-09T09:06:36.531Z,98855.53
2019-02-09T09:09:11.789Z,98860.70
2019-02-09T09:11:46.837Z,98868.30
2019-02-09T09:14:19.688Z,98874.88
2019-02-09T09:16:52.428Z,98874.28
2019-02-09T09:19:26.173Z,98876.02
2019-02-09T09:22:03.266Z,98864.67
2019-02-09T09:24:36.074Z,98878.55
2019-02-09T09:27:10.587Z,98872.00
2019-02-09T09:29:45.010Z,98884.77
2019-02-09T09:32:17.721Z,98883.55
2019-02-09T09:34:52.832Z,98866.58
2019-02-09T09:37:29.500Z,98903.05
2019-02-09T09:40:02.783Z,98910.00
2019-02-09T09:42:37.150Z,98909.75
2019-02-09T09:45:17.523Z,98940.55
2019-02-09T09:47:52.355Z,98920.38
2019-02-09T09:50:26.644Z,98895.56
2019-02-09T09:52:59.474Z,98908.31
2019-02-09T09:55:34.375Z,98909.69
2019-02-09T09:58:08.462Z,98914.61
2019-02-09T10:00:42.988Z,98923.52
2019-02-09T10:03:15.724Z,98926.02
2019-02-09T10:05:48.891Z,98931.30
2019-02-09T10:08:23.376Z,98938.62
2019-02-09T10:10:56.443Z,98928.50
2019-02-09T10:13:29.748Z,98940.63
2019-02-09T10:16:02.944Z,98936.92
2019-02-09T10:18:35.655Z,98954.08
2019-02-09T10:21:11.109Z,98929.86
2019-02-09T10:23:45.324Z,98937.30
2019-02-09T10:26:19.432Z,98979.31
2019-02-09T10:28:53.473Z,98955.73
2019-02-09T10:31:28.161Z,98960.75
2019-02-09T10:34:01.147Z,98952.98
2019-02-09T10:36:35.298Z,98943.45
2019-02-09T10:39:11.648Z,98964.36
2019-02-09T10:41:46.211Z,98963.20
2019-02-09T10:44:20.431Z,98957.39
2019-02-09T10:46:53.744Z,98960.83
2019-02-09T10:49:26.619Z,98957.05
2019-02-09T10:52:08.347Z,98944.75
2019-02-09T10:54:49.941Z,98946.91
2019-02-09T10:57:34.761Z,98934.64
2019-02-09T11:00:38.155Z,98955.13
2019-02-09T11:03:33.570Z,98958.12
2019-02-09T11:06:17.821Z,98932.11
2019-02-09T11:09:00.912Z,98933.49
2019-02-09T11:11:35.723Z,98953.42
2019-02-09T11:14:10.169Z,98953.23
2019-02-09T11:16:43.714Z,98938.14
2019-02-09T11:19:18.127Z,98953.50
2019-02-09T11:21:52.769Z,98956.50
2019-02-09T11:24:29.904Z,98954.16
2019-02-09T11:27:05.885Z,98941.36
2019-02-09T11:29:39.980Z,98952.77
2019-02-09T11:32:15.897Z,98960.02
2019-02-09T11:34:49.421Z,98924.28
2019-02-09T11:37:23.789Z,98948.73
2019-02-09T11:39:57.413Z,98959.39
2019-02-09T11:42:38.800Z,98956.16
2019-02-09T11:45:23.391Z,98961.14
2019-02-09T11:47:57.464Z,98960.14
2019-02-09T11:50:33.463Z,98954.63
2019-02-09T11:53:11.740Z,98954.52
2019-02-09T11:55:47.048Z,98944.98
2019-02-09T11:58:28.776Z,98968.91
2019-02-09T12:01:06.933Z,98980.23
2019-02-09T12:03:42.110Z,98942.78
2019-02-09T12:06:20.821Z,98949.00
2019-02-09T12:08:55.546Z,98965.48
2019-02-09T12:11:36.245Z,98952.14
2019-02-09T12:14:11.423Z,98964.99
2019-02-09T12:16:49.974Z,98959.78
2019-02-09T12:19:25.581Z,98958.36
2019-02-09T12:22:01.803Z,98960.45
2019-02-09T12:24:44.525Z,98960.77
2019-02-09T12:27:34.050Z,98945.22
2019-02-09T12:30:26.604Z,98947.14
2019-02-09T12:33:06.467Z,98949.39
2019-02-09T12:35:43.917Z,98961.05
2019-02-09T12:38:20.344Z,98954.87
2019-02-09T12:40:58.646Z,98961.97
2019-02-09T12:43:34.733Z,98958.83
2019-02-09T12:46:10.640Z,98972.63
2019-02-09T12:48:44.622Z,98949.67
2019-02-09T12:51:23.159Z,98954.75
2019-02-09T12:53:58.875Z,98966.38
2019-02-09T12:56:34.280Z,98953.23
2019-02-09T12:59:14.609Z,98972.86
2019-02-09T13:01:48.827Z,98962.78
2019-02-09T13:04:24.362Z,98951.70
2019-02-09T13:07:00.042Z,98970.66
2019-02-09T13:09:33.846Z,98969.59
2019-02-09T13:12:07.866Z,98966.57
2019-02-09T13:14:42.301Z,98963.39
2019-02-09T13:17:16.408Z,99005.59
2019-02-09T13:19:53.226Z,98962.54
2019-02-09T13:22:26.072Z,98982.64
2019-02-09T13:25:00.272Z,98966.85
2019-02-09T13:27:33.098Z,99002.69
2019-02-09T13:30:17.997Z,98971.77
2019-02-09T13:32:51.883Z,98974.73
2019-02-09T13:35:26.407Z,98968.27
2019-02-09T13:38:02.313Z,98982.09
2019-02-09T13:40:35.630Z,98974.69
2019-02-09T13:43:09.510Z,98961.40
2019-02-09T13:45:50.312Z,98971.67
2019-02-09T13:48:25.093Z,98981.55
2019-02-09T13:50:59.154Z,98959.02
2019-02-09T13:53:31.954Z,98972.22
2019-02-09T13:56:07.738Z,98970.86
2019-02-09T13:58:45.091Z,98983.70
2019-02-09T14:01:20.597Z,98968.70
2019-02-09T14:03:58.093Z,98978.41
2019-02-09T14:06:32.343Z,98982.85
2019-02-09T14:09:08.581Z,98965.69
2019-02-09T14:11:43.957Z,98977.69
2019-02-09T14:14:18.938Z,98979.48
2019-02-09T14:16:52.539Z,98936.48
2019-02-09T14:19:25.426Z,99002.46
2019-02-09T14:21:59.748Z,99002.41
2019-02-09T14:24:33.322Z,98985.04
2019-02-09T14:27:23.486Z,99011.31
2019-02-09T14:29:57.817Z,99030.41
2019-02-09T14:32:31.285Z,99047.57
2019-02-09T14:35:04.514Z,99052.62
2019-02-09T14:37:37.309Z,99063.70
2019-02-09T14:40:17.544Z,99074.02
2019-02-09T14:42:52.816Z,99092.22
2019-02-09T14:45:30.420Z,99087.84
2019-02-09T14:48:04.842Z,99079.28
2019-02-09T14:50:38.864Z,99080.92
2019-02-09T14:53:14.028Z,99095.85
2019-02-09T14:55:46.742Z,99084.91
2019-02-09T14:58:19.484Z,99101.05
2019-02-09T15:00:55.366Z,99105.64
2019-02-09T15:03:30.636Z,99104.09
2019-02-09T15:06:04.806Z,99105.62
2019-02-09T15:08:39.262Z,99099.77
2019-02-09T15:11:15.456Z,99092.95
2019-02-09T15:13:53.542Z,99109.41
2019-02-09T15:16:46.070Z,99098.03
2019-02-09T15:19:28.551Z,99097.09
2019-02-09T15:22:02.060Z,99098.91
2019-02-09T15:24:34.894Z,99099.58
2019-02-09T15:27:09.599Z,99090.78
2019-02-09T15:29:43.633Z,99098.69
2019-02-09T15:32:18.619Z,99092.09
2019-02-09T15:34:52.033Z,99087.22
2019-02-09T15:37:32.087Z,99095.72
2019-02-09T15:40:09.563Z,99083.77
2019-02-09T15:42:43.614Z,99083.19
2019-02-09T15:45:24.567Z,99089.20
2019-02-09T15:48:00.155Z,99084.05
2019-02-09T15:50:33.130Z,99090.11
2019-02-09T15:53:10.060Z,99087.55
2019-02-09T15:55:43.550Z,99096.55
2019-02-09T15:58:16.194Z,99087.52
2019-02-09T16:00:51.339Z,99094.91
2019-02-09T16:03:25.094Z,99081.52
2019-02-09T16:06:00.620Z,99099.84
2019-02-09T16:08:35.503Z,99090.44
2019-02-09T16:11:08.283Z,99090.63
2019-02-09T16:13:45.785Z,99092.17
2019-02-09T16:16:19.855Z,99096.94
2019-02-09T16:18:55.583Z,99095.63
2019-02-09T16:21:31.827Z,99092.66
2019-02-09T16:24:06.783Z,99101.56
2019-02-09T16:26:42.087Z,99104.64
2019-02-09T16:29:22.354Z,99119.47
2019-02-09T16:31:57.667Z,99104.64
2019-02-09T16:34:34.829Z,99112.02
2019-02-09T16:37:10.090Z,99116.43
2019-02-09T16:39:46.685Z,99119.05
2019-02-09T16:42:21.152Z,99111.45
2019-02-09T16:44:54.488Z,99119.93
2019-02-09T16:47:28.307Z,99131.26
2019-02-09T16:50:07.841Z,99123.31
2019-02-09T16:52:45.137Z,99132.84
2019-02-09T16:55:18.664Z,99135.19
2019-02-09T16:57:53.117Z,99138.75
2019-02-09T17:00:35.476Z,99136.38
2019-02-09T17:03:10.334Z,99135.69
2019-02-09T17:05:44.910Z,99118.81
2019-02-09T17:08:17.868Z,99140.91
2019-02-09T17:10:51.168Z,99133.25
2019-02-09T17:13:24.490Z,99141.46
2019-02-09T17:15:57.993Z,99142.52
2019-02-09T17:18:34.193Z,99149.91
2019-02-09T17:21:08.769Z,99145.02
2019-02-09T17:23:46.228Z,99168.35
2019-02-09T17:26:19.545Z,99175.37
2019-02-09T17:28:52.551Z,99156.20
2019-02-09T17:31:25.434Z,99164.02
2019-02-09T17:33:59.668Z,99172.30
2019-02-09T17:36:33.946Z,99175.09
2019-02-09T17:39:08.766Z,99173.88
2019-02-09T17:41:44.227Z,99188.45
2019-02-09T17:44:18.799Z,99180.13
2019-02-09T17:46:52.365Z,99205.02
2019-02-09T17:49:25.120Z,99207.48
2019-02-09T17:51:59.745Z,99190.24
2019-02-09T17:54:33.876Z,99205.80
2019-02-09T17:57:14.713Z,99206.09
2019-02-09T17:59:47.662Z,99216.77
2019-02-09T18:02:24.746Z,99210.34
2019-02-09T18:05:04.629Z,99212.19
2019-02-09T18:07:41.854Z,99210.64
2019-02-09T18:10:21.302Z,99217.88
2019-02-09T18:12:55.648Z,99217.22
2019-02-09T18:15:29.015Z,99217.55
2019-02-09T18:18:04.009Z,99221.88
2019-02-09T18:20:37.665Z,99216.80
2019-02-09T18:23:16.156Z,99220.09
2019-02-09T18:25:49.972Z,99227.11
2019-02-09T18:28:22.779Z,99219.53
2019-02-09T18:30:59.500Z,99226.22
2019-02-09T18:33:36.419Z,99233.62
2019-02-09T18:36:10.096Z,99221.23
2019-02-09T18:38:50.646Z,99227.21
2019-02-09T18:41:25.282Z,99226.55
2019-02-09T18:44:00.056Z,99234.69
2019-02-09T18:46:33.081Z,99228.02
2019-02-09T18:49:11.531Z,99224.26
2019-02-09T18:51:46.864Z,99223.41
2019-02-09T18:54:19.723Z,99225.77
2019-02-09T18:57:03.441Z,99226.39
2019-02-09T18:59:39.981Z,99219.32
2019-02-09T19:02:12.906Z,99224.02
2019-02-09T19:04:49.150Z,99230.89
2019-02-09T19:07:22.749Z,99234.22
2019-02-09T19:09:57.860Z,99235.41
2019-02-09T19:12:31.944Z,99231.76
2019-02-09T19:15:13.719Z,99225.47
2019-02-09T19:17:48.192Z,99229.50
2019-02-09T19:20:33.417Z,99241.03
2019-02-09T19:23:07.665Z,99235.34
2019-02-09T19:25:41.686Z,99235.11
2019-02-09T19:28:15.160Z,99240.03
2019-02-09T19:30:48.044Z,99235.55
2019-02-09T19:33:23.798Z,99245.25
2019-02-09T19:35:58.802Z,99241.51
2019-02-09T19:38:32.954Z,99249.67
2019-02-09T19:41:06.896Z,99246.98
2019-02-09T19:43:41.351Z,99251.52
2019-02-09T19:46:14.263Z,99252.27
2019-02-09T19:48:49.131Z,99254.10
2019-02-09T19:51:27.883Z,99260.42
2019-02-09T19:54:04.936Z,99264.92
2019-02-09T19:56:38.475Z,99264.11
2019-02-09T19:59:14.060Z,99248.77
2019-02-09T20:01:49.375Z,99250.31
2019-02-09T20:04:23.778Z,99254.23
2019-02-09T20:07:01.450Z,99248.84
2019-02-09T20:09:40.721Z,99243.58
2019-02-09T20:12:24.442Z,99241.08
2019-02-09T20:14:58.293Z,99239.17
2019-02-09T20:17:34.152Z,99237.41
2019-02-09T20:20:14.700Z,99227.51
2019-02-09T20:22:54.378Z,99226.85
2019-02-09T20:25:31.688Z,99224.55
2019-02-09T20:28:06.832Z,99221.46
2019-02-09T20:30:45.166Z,99222.03
2019-02-09T20:33:18.388Z,99219.63
2019-02-09T20:35:52.909Z,99216.64
2019-02-09T20:38:27.937Z,99226.23
2019-02-09T20:41:06.454Z,99225.21
2019-02-09T20:43:39.345Z,99223.50
2019-02-09T20:46:13.235Z,99224.09
2019-02-09T20:48:48.870Z,99219.31
2019-02-09T20:51:21.711Z,99209.41
2019-02-09T20:54:05.598Z,99210.27
2019-02-09T20:56:38.278Z,99208.85
2019-02-09T20:59:12.088Z,99201.63
2019-02-09T21:01:46.801Z,99203.81
2019-02-09T21:04:22.265Z,99209.05
2019-02-09T21:06:59.962Z,99197.86
2019-02-09T21:09:38.489Z,99207.70
2019-02-09T21:12:15.249Z,99208.59
2019-02-09T21:14:48.344Z,99202.00
2019-02-09T21:17:22.354Z,99206.48
2019-02-09T21:19:55.439Z,99208.62
2019-02-09T21:22:28.254Z,99203.89
2019-02-09T21:25:04.288Z,99201.08
2019-02-09T21:27:37.997Z,99207.51
2019-02-09T21:30:18.525Z,99207.83
2019-02-09T21:32:53.108Z,99208.34
2019-02-09T21:35:32.457Z,99206.80
2019-02-09T21:38:08.649Z,99207.98
2019-02-09T21:40:44.504Z,99217.58
2019-02-09T21:43:18.937Z,99209.06
2019-02-09T21:45:55.139Z,99212.09
2019-02-09T21:48:28.444Z,99209.58
2019-02-09T21:51:08.349Z,99207.03
2019-02-09T21:53:43.485Z,99207.89
2019-02-09T21:56:24.078Z,99201.64
2019-02-09T21:58:58.001Z,99196.61
2019-02-09T22:01:37.442Z,99194.25
2019-02-09T22:04:11.160Z,99192.53
2019-02-09T22:06:48.588Z,99188.95
2019-02-09T22:09:22.044Z,99185.05
2019-02-09T22:11:54.966Z,99183.42
2019-02-09T22:14:31.062Z,99179.72
2019-02-09T22:17:04.526Z,99177.56
2019-02-09T22:19:39.990Z,99168.01
2019-02-09T22:22:15.541Z,99179.59
2019-02-09T22:24:49.446Z,99170.66
2019-02-09T22:27:22.544Z,99182.75
2019-02-09T22:29:56.382Z,99177.31
2019-02-09T22:32:33.727Z,99175.12
2019-02-09T22:35:12.787Z,99177.23
2019-02-09T22:37:49.639Z,99183.26
2019-02-09T22:40:27.896Z,99178.20
2019-02-09T22:43:02.449Z,99168.50
2019-02-09T22:45:35.906Z,99168.45
2019-02-09T22:48:14.564Z,99169.02
2019-02-09T22:50:49.043Z,99165.35
2019-02-09T22:53:22.503Z,99154.69
2019-02-09T22:55:58.392Z,99146.67
2019-02-09T22:58:32.122Z,99144.61
2019-02-09T23:01:36.189Z,99137.48
2019-02-09T23:05:21.954Z,99136.87
2019-02-09T23:07:56.364Z,99129.50
2019-02-09T23:10:30.419Z,99125.66
2019-02-09T23:13:04.804Z,99127.23
2019-02-09T23:15:38.816Z,99118.86
2019-02-09T23:18:13.244Z,99116.37
2019-02-09T23:20:47.054Z,99113.01
2019-02-09T23:23:20.317Z,99108.36
2019-02-09T23:25:55.034Z,99097.02
2019-02-09T23:28:27.875Z,99095.59
2019-02-09T23:31:01.922Z,99090.66
2019-02-09T23:33:38.161Z,99086.71
2019-02-09T23:36:16.463Z,99084.12
2019-02-09T23:38:55.581Z,99074.66
2019-02-09T23:41:31.118Z,99078.08
2019-02-09T23:44:09.625Z,99068.92
2019-02-09T23:46:44.327Z,99060.81
2019-02-09T23:49:20.522Z,99066.82
2019-02-09T23:51:56.799Z,99054.55
2019-02-09T23:54:30.810Z,99053.23
2019-02-09T23:57:04.525Z,99049.44
2019-02-09T23:59:38.339Z,99043.25
