createdAt,value
2022-08-25T00:00:22.637Z,96665.50
2022-08-25T00:02:56.523Z,96666.13
2022-08-25T00:05:32.265Z,96663.69
2022-08-25T00:08:02.924Z,96656.50
2022-08-25T00:10:32.527Z,96648.78
2022-08-25T00:13:00.941Z,96654.03
2022-08-25T00:15:32.620Z,96649.97
2022-08-25T00:18:02.400Z,96648.53
2022-08-25T00:20:31.160Z,96652.94
2022-08-25T00:23:00.594Z,96642.00
2022-08-25T00:25:30.836Z,96646.78
2022-08-25T00:28:01.454Z,96637.78
2022-08-25T00:30:32.848Z,96634.84
2022-08-25T00:33:01.258Z,96644.50
2022-08-25T00:35:30.007Z,96644.59
2022-08-25T00:37:58.748Z,96637.72
2022-08-25T00:40:29.059Z,96634.16
2022-08-25T00:42:59.528Z,96638.34
2022-08-25T00:45:28.739Z,96634.25
2022-08-25T00:47:59.935Z,96632.91
2022-08-25T00:50:30.686Z,96632.31
2022-08-25T00:53:03.202Z,96629.28
2022-08-25T00:55:37.353Z,96622.97
2022-08-25T00:58:14.109Z,96626.00
2022-08-25T01:00:46.790Z,96630.47
2022-08-25T01:03:15.364Z,96627.78
2022-08-25T01:05:44.870Z,96625.13
2022-08-25T01:08:16.446Z,96624.09
2022-08-25T01:10:46.976Z,96639.03
2022-08-25T01:13:21.295Z,96631.16
2022-08-25T01:15:51.536Z,96631.53
2022-08-25T01:18:20.919Z,96629.97
2022-08-25T01:20:53.701Z,96622.78
2022-08-25T01:23:24.202Z,96621.13
2022-08-25T01:25:59.699Z,96625.81
2022-08-25T01:28:29.308Z,96627.22
2022-08-25T01:30:57.704Z,96625.00
2022-08-25T01:33:27.383Z,96629.97
2022-08-25T01:35:57.484Z,96620.91
2022-08-25T01:38:25.823Z,96629.16
2022-08-25T01:40:55.165Z,96624.25
2022-08-25T01:43:32.561Z,96621.25
2022-08-25T01:46:01.816Z,96621.03
2022-08-25T01:48:30.716Z,96621.59
2022-08-25T01:51:00.444Z,96615.59
2022-08-25T01:53:33.406Z,96622.50
2022-08-25T01:56:11.421Z,96617.53
2022-08-25T01:58:42.921Z,96625.25
2022-08-25T02:01:16.402Z,96624.97
2022-08-25T02:03:47.403Z,96624.97
2022-08-25T02:06:22.230Z,96620.34
2022-08-25T02:09:02.430Z,96620.94
2022-08-25T02:11:30.808Z,96623.69
2022-08-25T02:14:00.119Z,96622.38
2022-08-25T02:16:31.657Z,96623.25
2022-08-25T02:19:01.529Z,96623.31
2022-08-25T02:21:32.840Z,96617.00
2022-08-25T02:24:01.690Z,96619.16
2022-08-25T02:26:30.793Z,96611.72
2022-08-25T02:28:59.364Z,96608.69
2022-08-25T02:31:29.240Z,96615.81
2022-08-25T02:33:57.922Z,96606.81
2022-08-25T02:36:27.378Z,96615.16
2022-08-25T02:38:57.082Z,96612.47
2022-08-25T02:41:31.068Z,96609.19
2022-08-25T02:44:01.070Z,96607.53
2022-08-25T02:46:31.439Z,96604.56
2022-08-25T02:49:00.595Z,96607.84
2022-08-25T02:51:30.866Z,96603.50
2022-08-25T02:54:03.427Z,96606.81
2022-08-25T02:56:33.444Z,96602.63
2022-08-25T02:59:03.275Z,96607.84
2022-08-25T03:01:32.562Z,96607.31
2022-08-25T03:04:03.143Z,96598.31
2022-08-25T03:06:31.661Z,96592.75
2022-08-25T03:09:01.890Z,96594.41
2022-08-25T03:11:30.319Z,96590.03
2022-08-25T03:13:59.472Z,96590.88
2022-08-25T03:16:28.245Z,96588.75
2022-08-25T03:18:58.338Z,96587.13
2022-08-25T03:21:27.857Z,96579.75
2022-08-25T03:23:56.579Z,96584.22
2022-08-25T03:26:59.253Z,96587.31
2022-08-25T03:29:29.960Z,96572.50
2022-08-25T03:32:00.454Z,96581.88
2022-08-25T03:34:30.694Z,96576.38
2022-08-25T03:37:00.133Z,96577.78
2022-08-25T03:39:29.434Z,96580.00
2022-08-25T03:41:59.604Z,96581.69
2022-08-25T03:44:28.437Z,96578.13
2022-08-25T03:46:57.341Z,96576.72
2022-08-25T03:49:26.264Z,96577.25
2022-08-25T03:51:55.855Z,96574.56
2022-08-25T03:54:27.507Z,96576.75
2022-08-25T03:56:56.866Z,96571.00
2022-08-25T03:59:27.590Z,96566.31
2022-08-25T04:01:55.983Z,96565.22
2022-08-25T04:04:25.200Z,96568.25
2022-08-25T04:06:53.998Z,96565.75
2022-08-25T04:09:23.325Z,96565.75
2022-08-25T04:11:53.353Z,96566.59
2022-08-25T04:14:24.031Z,96568.25
2022-08-25T04:16:54.217Z,96563.56
2022-08-25T04:19:23.776Z,96562.75
2022-08-25T04:21:56.683Z,96561.63
2022-08-25T04:24:26.125Z,96555.34
2022-08-25T04:26:54.568Z,96566.59
2022-08-25T04:29:25.203Z,96563.84
2022-08-25T04:31:56.783Z,96572.63
2022-08-25T04:34:29.447Z,96560.00
2022-08-25T04:37:01.738Z,96552.03
2022-08-25T04:39:31.456Z,96557.81
2022-08-25T04:42:00.876Z,96558.66
2022-08-25T04:44:31.163Z,96557.81
2022-08-25T04:47:01.930Z,96564.72
2022-08-25T04:49:31.010Z,96560.06
2022-08-25T04:51:59.339Z,96568.00
2022-08-25T04:54:28.590Z,96563.63
2022-08-25T04:57:01.182Z,96561.38
2022-08-25T04:59:30.561Z,96563.03
2022-08-25T05:02:03.317Z,96562.75
2022-08-25T05:04:33.315Z,96569.63
2022-08-25T05:07:03.233Z,96574.59
2022-08-25T05:09:32.888Z,96572.16
2022-08-25T05:12:03.081Z,96561.75
2022-08-25T05:14:31.699Z,96552.16
2022-08-25T05:17:02.168Z,96563.91
2022-08-25T05:19:30.673Z,96565.84
2022-08-25T05:21:59.438Z,96568.28
2022-08-25T05:24:29.994Z,96562.22
2022-08-25T05:26:58.731Z,96569.59
2022-08-25T05:29:27.283Z,96566.81
2022-08-25T05:31:56.182Z,96564.56
2022-08-25T05:34:26.264Z,96568.13
2022-08-25T05:36:55.157Z,96565.59
2022-08-25T05:39:26.784Z,96570.53
2022-08-25T05:41:56.219Z,96556.50
2022-08-25T05:44:24.569Z,96566.06
2022-08-25T05:46:53.502Z,96561.63
2022-08-25T05:49:22.088Z,96563.25
2022-08-25T05:51:52.184Z,96568.69
2022-08-25T05:54:21.471Z,96565.88
2022-08-25T05:56:49.836Z,96566.31
2022-08-25T05:59:18.229Z,96566.06
2022-08-25T06:02:04.015Z,96564.19
2022-08-25T06:04:32.782Z,96567.53
2022-08-25T06:07:02.697Z,96560.09
2022-08-25T06:09:31.024Z,96563.06
2022-08-25T06:11:59.979Z,96563.88
2022-08-25T06:14:28.300Z,96558.69
2022-08-25T06:16:57.387Z,96562.84
2022-08-25T06:19:26.143Z,96561.94
2022-08-25T06:21:56.726Z,96568.50
2022-08-25T06:24:27.572Z,96567.06
2022-08-25T06:26:57.517Z,96572.81
2022-08-25T06:29:27.035Z,96576.31
2022-08-25T06:31:55.525Z,96573.25
2022-08-25T06:34:24.470Z,96567.66
2022-08-25T06:36:53.739Z,96570.88
2022-08-25T06:39:22.526Z,96566.06
2022-08-25T06:41:57.304Z,96558.56
2022-08-25T06:44:28.918Z,96557.28
2022-08-25T06:46:57.756Z,96554.91
2022-08-25T06:49:31.834Z,96554.44
2022-08-25T06:52:02.570Z,96555.38
2022-08-25T06:54:31.006Z,96554.06
2022-08-25T06:57:00.781Z,96556.72
2022-08-25T06:59:32.265Z,96559.00
2022-08-25T07:02:01.384Z,96556.66
2022-08-25T07:04:32.550Z,96562.31
2022-08-25T07:07:00.937Z,96562.50
2022-08-25T07:09:30.219Z,96559.97
2022-08-25T07:12:00.101Z,96561.78
2022-08-25T07:14:28.466Z,96564.47
2022-08-25T07:16:58.272Z,96561.13
2022-08-25T07:19:27.892Z,96557.66
2022-08-25T07:21:56.198Z,96564.56
2022-08-25T07:24:25.525Z,96563.97
2022-08-25T07:26:53.981Z,96567.72
2022-08-25T07:29:32.009Z,96558.22
2022-08-25T07:32:01.890Z,96559.44
2022-08-25T07:34:51.834Z,96561.78
2022-08-25T07:37:47.176Z,96558.94
2022-08-25T07:40:13.835Z,96555.34
2022-08-25T07:42:43.169Z,96557.06
2022-08-25T07:45:15.596Z,96549.19
2022-08-25T07:47:51.542Z,96560.59
2022-08-25T07:50:21.523Z,96552.38
2022-08-25T07:52:55.224Z,96553.16
2022-08-25T07:55:30.405Z,96555.97
2022-08-25T07:58:00.810Z,96559.91
2022-08-25T08:00:33.254Z,96564.41
2022-08-25T08:03:03.893Z,96570.47
2022-08-25T08:05:33.012Z,96565.31
2022-08-25T08:08:02.526Z,96568.31
2022-08-25T08:11:00.603Z,96562.19
2022-08-25T08:13:21.073Z,96562.75
2022-08-25T08:15:51.243Z,96574.66
2022-08-25T08:18:20.464Z,96569.84
2022-08-25T08:20:50.212Z,96569.06
2022-08-25T08:23:18.827Z,96570.09
2022-08-25T08:25:48.404Z,96570.59
2022-08-25T08:28:16.754Z,96563.28
2022-08-25T08:30:53.746Z,96566.41
2022-08-25T08:33:25.728Z,96557.50
2022-08-25T08:36:05.279Z,96558.50
2022-08-25T08:38:34.808Z,96549.41
2022-08-25T08:42:07.347Z,96560.97
2022-08-25T08:44:37.339Z,96552.00
2022-08-25T08:47:12.644Z,96553.28
2022-08-25T08:49:53.671Z,96549.88
2022-08-25T08:52:31.914Z,96549.84
2022-08-25T08:55:06.439Z,96553.94
2022-08-25T08:57:44.217Z,96549.63
2022-08-25T09:00:13.833Z,96556.81
2022-08-25T09:02:51.966Z,96561.13
2022-08-25T09:05:25.980Z,96552.94
2022-08-25T09:07:58.326Z,96553.84
2022-08-25T09:10:33.459Z,96559.28
2022-08-25T09:13:11.909Z,96544.19
2022-08-25T09:16:07.928Z,96544.53
2022-08-25T09:18:50.944Z,96542.13
2022-08-25T09:21:31.340Z,96538.22
2022-08-25T09:24:18.398Z,96529.19
2022-08-25T09:27:00.606Z,96533.91
2022-08-25T09:29:36.572Z,96538.97
2022-08-25T09:32:08.699Z,96534.13
2022-08-25T09:34:38.997Z,96541.69
2022-08-25T09:37:09.068Z,96532.06
2022-08-25T09:39:39.005Z,96532.53
2022-08-25T09:42:08.468Z,96539.31
2022-08-25T09:44:43.472Z,96535.69
2022-08-25T09:47:23.420Z,96528.38
2022-08-25T09:50:00.739Z,96526.09
2022-08-25T09:52:37.438Z,96531.84
2022-08-25T09:55:32.486Z,96536.59
2022-08-25T09:58:01.239Z,96527.53
2022-08-25T10:00:38.696Z,96527.75
2022-08-25T10:03:15.470Z,96530.72
2022-08-25T10:06:02.599Z,96521.34
2022-08-25T10:08:36.999Z,96520.91
2022-08-25T10:11:13.091Z,96514.50
2022-08-25T10:13:45.483Z,96509.03
2022-08-25T10:16:24.839Z,96509.72
2022-08-25T10:19:10.361Z,96512.31
2022-08-25T10:21:40.811Z,96520.53
2022-08-25T10:24:12.876Z,96516.06
2022-08-25T10:27:01.255Z,96506.69
2022-08-25T10:29:47.074Z,96508.63
2022-08-25T10:32:20.729Z,96502.28
2022-08-25T10:34:52.555Z,96507.06
2022-08-25T10:37:34.122Z,96510.66
2022-08-25T10:40:22.774Z,96501.56
2022-08-25T10:43:07.759Z,96488.84
2022-08-25T10:45:46.413Z,96494.66
2022-08-25T10:48:28.868Z,96492.78
2022-08-25T10:51:04.062Z,96488.41
2022-08-25T10:53:44.150Z,96487.06
2022-08-25T10:56:19.274Z,96486.22
2022-08-25T10:59:15.788Z,96489.00
2022-08-25T11:01:59.784Z,96479.94
2022-08-25T11:04:36.513Z,96485.03
2022-08-25T11:07:10.810Z,96481.28
2022-08-25T11:09:44.523Z,96480.88
2022-08-25T11:12:20.228Z,96475.78
2022-08-25T11:14:53.684Z,96472.63
2022-08-25T11:17:26.163Z,96475.34
2022-08-25T11:19:58.986Z,96462.41
2022-08-25T11:22:34.445Z,96468.47
2022-08-25T11:25:13.948Z,96467.63
2022-08-25T11:27:48.815Z,96460.41
2022-08-25T11:30:19.049Z,96461.78
2022-08-25T11:32:50.638Z,96457.47
2022-08-25T11:35:27.257Z,96453.97
2022-08-25T11:38:10.771Z,96457.94
2022-08-25T11:40:53.627Z,96462.13
2022-08-25T11:43:46.119Z,96453.00
2022-08-25T11:46:33.326Z,96462.31
2022-08-25T11:49:16.369Z,96449.03
2022-08-25T11:51:48.350Z,96458.09
2022-08-25T11:54:26.547Z,96449.00
2022-08-25T11:57:00.689Z,96450.88
2022-08-25T12:00:12.476Z,96448.50
2022-08-25T12:02:44.035Z,96446.28
2022-08-25T12:05:59.963Z,96439.97
2022-08-25T12:08:51.352Z,96446.44
2022-08-25T12:11:46.784Z,96436.59
2022-08-25T12:14:40.045Z,96434.81
2022-08-25T12:17:21.262Z,96434.84
2022-08-25T12:19:56.155Z,96422.72
2022-08-25T12:22:55.582Z,96424.38
2022-08-25T12:25:49.841Z,96420.91
2022-08-25T12:28:44.143Z,96421.22
2022-08-25T12:31:26.556Z,96425.59
2022-08-25T12:34:10.789Z,96437.75
2022-08-25T12:36:56.322Z,96434.00
2022-08-25T12:39:31.894Z,96421.94
2022-08-25T12:42:04.285Z,96421.97
2022-08-25T12:44:42.094Z,96424.69
2022-08-25T12:47:33.930Z,96428.56
2022-08-25T12:50:36.205Z,96422.56
2022-08-25T12:53:12.691Z,96422.69
2022-08-25T12:55:45.971Z,96421.22
2022-08-25T12:58:14.399Z,96415.53
2022-08-25T13:01:20.190Z,96418.59
2022-08-25T13:04:34.019Z,96428.56
2022-08-25T13:07:22.007Z,96420.78
2022-08-25T13:10:17.487Z,96422.31
2022-08-25T13:12:52.575Z,96418.09
2022-08-25T13:15:37.547Z,96416.09
2022-08-25T13:18:19.733Z,96414.94
2022-08-25T13:20:50.833Z,96405.03
2022-08-25T13:23:27.218Z,96403.09
2022-08-25T13:25:59.050Z,96394.66
2022-08-25T13:28:32.190Z,96395.00
2022-08-25T13:31:08.522Z,96394.19
2022-08-25T13:33:37.617Z,96387.75
2022-08-25T13:36:26.661Z,96379.34
2022-08-25T13:39:13.778Z,96381.69
2022-08-25T13:41:49.566Z,96383.19
2022-08-25T13:44:27.125Z,96376.22
2022-08-25T13:47:07.773Z,96375.84
2022-08-25T13:49:37.248Z,96368.88
2022-08-25T13:52:07.724Z,96371.50
2022-08-25T13:54:42.347Z,96367.69
2022-08-25T13:57:22.950Z,96367.44
2022-08-25T13:59:58.055Z,96364.31
2022-08-25T14:02:44.168Z,96355.41
2022-08-25T14:05:14.186Z,96363.47
2022-08-25T14:08:09.239Z,96365.50
2022-08-25T14:10:46.419Z,96367.69
2022-08-25T14:13:18.897Z,96360.75
2022-08-25T14:15:47.683Z,96374.75
2022-08-25T14:18:21.639Z,96367.63
2022-08-25T14:20:58.029Z,96365.94
2022-08-25T14:23:29.607Z,96362.41
2022-08-25T14:26:00.450Z,96357.06
2022-08-25T14:28:31.892Z,96351.81
2022-08-25T14:31:05.292Z,96355.16
2022-08-25T14:33:38.635Z,96357.63
2022-08-25T14:36:08.825Z,96361.53
2022-08-25T14:38:39.003Z,96359.94
2022-08-25T14:41:11.206Z,96349.59
2022-08-25T14:43:40.005Z,96353.16
2022-08-25T14:46:18.341Z,96359.63
2022-08-25T14:48:49.053Z,96342.13
2022-08-25T14:51:18.147Z,96346.13
2022-08-25T14:53:47.910Z,96352.47
2022-08-25T14:56:17.659Z,96345.38
2022-08-25T14:58:48.548Z,96348.28
2022-08-25T15:01:28.961Z,96353.03
2022-08-25T15:04:04.569Z,96347.34
2022-08-25T15:06:35.606Z,96354.13
2022-08-25T15:09:11.562Z,96346.53
2022-08-25T15:11:46.051Z,96353.84
2022-08-25T15:14:17.406Z,96345.53
2022-08-25T15:16:49.374Z,96357.75
2022-08-25T15:19:20.187Z,96350.88
2022-08-25T15:21:49.610Z,96351.16
2022-08-25T15:24:18.913Z,96338.81
2022-08-25T15:29:29.687Z,96326.91
2022-08-25T15:31:59.000Z,96324.66
2022-08-25T15:34:27.478Z,96320.03
2022-08-25T15:36:58.287Z,96320.53
2022-08-25T15:39:27.389Z,96328.31
2022-08-25T15:41:57.368Z,96330.41
2022-08-25T15:44:29.472Z,96320.00
2022-08-25T15:46:59.087Z,96329.66
2022-08-25T15:49:29.852Z,96330.56
2022-08-25T15:52:00.996Z,96327.34
2022-08-25T15:54:31.036Z,96325.63
2022-08-25T15:57:01.582Z,96319.13
2022-08-25T15:59:30.778Z,96313.16
2022-08-25T16:02:00.488Z,96317.16
2022-08-25T16:04:30.558Z,96321.13
2022-08-25T16:07:01.444Z,96315.97
2022-08-25T16:09:31.323Z,96314.81
2022-08-25T16:12:06.757Z,96313.56
2022-08-25T16:14:38.340Z,96307.06
2022-08-25T16:17:07.275Z,96299.56
2022-08-25T16:19:38.248Z,96300.56
2022-08-25T16:22:08.829Z,96293.22
2022-08-25T16:24:40.799Z,96292.41
2022-08-25T16:27:12.914Z,96290.84
2022-08-25T16:29:44.209Z,96289.94
2022-08-25T16:32:15.361Z,96295.09
2022-08-25T16:34:44.539Z,96295.38
2022-08-25T16:37:13.565Z,96300.31
2022-08-25T16:39:46.595Z,96292.63
2022-08-25T16:42:16.584Z,96293.31
2022-08-25T16:44:45.758Z,96297.84
2022-08-25T16:47:17.789Z,96282.53
2022-08-25T16:49:49.090Z,96287.00
2022-08-25T16:52:35.958Z,96292.94
2022-08-25T16:55:16.596Z,96276.66
2022-08-25T16:57:51.905Z,96279.69
2022-08-25T17:00:23.432Z,96284.16
2022-08-25T17:02:58.350Z,96287.78
2022-08-25T17:05:28.172Z,96283.38
2022-08-25T17:08:14.419Z,96288.94
2022-08-25T17:10:44.432Z,96286.47
2022-08-25T17:13:14.841Z,96285.84
2022-08-25T17:15:45.486Z,96288.63
2022-08-25T17:18:14.669Z,96287.94
2022-08-25T17:20:45.734Z,96281.78
2022-08-25T17:23:14.288Z,96283.97
2022-08-25T17:25:43.750Z,96284.69
2022-08-25T17:28:13.177Z,96278.25
2022-08-25T17:30:43.212Z,96280.78
2022-08-25T17:33:12.205Z,96280.66
2022-08-25T17:35:43.407Z,96287.19
2022-08-25T17:38:13.239Z,96281.38
2022-08-25T17:40:43.251Z,96283.16
2022-08-25T17:43:13.314Z,96281.91
2022-08-25T17:45:43.016Z,96286.44
2022-08-25T17:48:13.769Z,96282.25
2022-08-25T17:50:42.787Z,96284.06
2022-08-25T17:53:11.967Z,96286.31
2022-08-25T17:55:43.190Z,96285.31
2022-08-25T17:58:14.670Z,96278.78
2022-08-25T18:00:47.059Z,96287.00
2022-08-25T18:03:16.105Z,96284.59
2022-08-25T18:05:45.119Z,96286.38
2022-08-25T18:08:14.935Z,96283.44
2022-08-25T18:10:43.814Z,96286.13
2022-08-25T18:13:12.959Z,96280.84
2022-08-25T18:15:45.534Z,96279.03
2022-08-25T18:18:14.537Z,96283.69
2022-08-25T18:20:46.900Z,96282.53
2022-08-25T18:23:15.599Z,96284.78
2022-08-25T18:25:44.889Z,96290.50
2022-08-25T18:28:13.454Z,96294.81
2022-08-25T18:30:45.722Z,96295.44
2022-08-25T18:33:15.474Z,96294.75
2022-08-25T18:35:44.046Z,96289.59
2022-08-25T18:38:30.963Z,96301.25
2022-08-25T18:41:01.339Z,96288.56
2022-08-25T18:43:33.887Z,96291.03
2022-08-25T18:46:06.001Z,96298.47
2022-08-25T18:48:37.910Z,96301.09
2022-08-25T18:51:07.830Z,96302.03
2022-08-25T18:53:50.228Z,96306.00
2022-08-25T18:56:21.032Z,96310.16
2022-08-25T18:58:49.908Z,96313.53
2022-08-25T19:01:22.122Z,96309.38
2022-08-25T19:03:51.322Z,96310.66
2022-08-25T19:06:21.332Z,96316.00
2022-08-25T19:08:58.990Z,96309.28
2022-08-25T19:11:28.370Z,96312.66
2022-08-25T19:14:00.021Z,96317.53
2022-08-25T19:16:35.941Z,96309.63
2022-08-25T19:19:06.642Z,96308.34
2022-08-25T19:21:38.594Z,96306.28
2022-08-25T19:24:09.849Z,96316.44
2022-08-25T19:26:38.903Z,96313.66
2022-08-25T19:29:09.778Z,96314.47
2022-08-25T19:31:42.255Z,96312.28
2022-08-25T19:34:14.368Z,96315.66
2022-08-25T19:36:44.841Z,96319.44
2022-08-25T19:39:16.384Z,96316.88
2022-08-25T19:41:46.109Z,96315.97
2022-08-25T19:44:16.241Z,96311.19
2022-08-25T19:46:46.909Z,96321.84
2022-08-25T19:49:26.536Z,96312.91
2022-08-25T19:51:57.106Z,96314.25
2022-08-25T19:54:29.318Z,96314.97
2022-08-25T19:56:59.175Z,96315.97
2022-08-25T19:59:42.298Z,96324.19
2022-08-25T20:02:16.592Z,96319.66
2022-08-25T20:04:49.973Z,96317.44
2022-08-25T20:07:20.635Z,96324.22
2022-08-25T20:09:50.296Z,96298.94
2022-08-25T20:12:20.539Z,96320.25
2022-08-25T20:14:51.267Z,96320.13
2022-08-25T20:17:41.550Z,96323.56
2022-08-25T20:20:13.533Z,96322.63
2022-08-25T20:22:43.427Z,96326.41
2022-08-25T20:25:14.834Z,96326.09
2022-08-25T20:27:49.452Z,96323.53
2022-08-25T20:30:22.122Z,96323.06
2022-08-25T20:32:55.200Z,96322.13
2022-08-25T20:35:26.838Z,96320.22
2022-08-25T20:37:57.601Z,96324.03
2022-08-25T20:40:28.379Z,96322.25
2022-08-25T20:42:59.703Z,96321.78
2022-08-25T20:45:32.410Z,96332.72
2022-08-25T20:48:02.229Z,96333.22
2022-08-25T20:50:33.596Z,96334.19
2022-08-25T20:53:02.548Z,96328.84
2022-08-25T20:55:32.095Z,96325.50
2022-08-25T20:58:09.651Z,96326.13
2022-08-25T21:00:38.042Z,96322.75
2022-08-25T21:03:09.484Z,96322.97
2022-08-25T21:05:39.717Z,96320.84
2022-08-25T21:08:10.975Z,96322.16
2022-08-25T21:10:39.288Z,96313.03
2022-08-25T21:13:08.948Z,96318.25
2022-08-25T21:15:40.711Z,96317.75
2022-08-25T21:18:11.405Z,96318.16
2022-08-25T21:20:40.169Z,96315.72
2022-08-25T21:23:09.208Z,96313.97
2022-08-25T21:25:40.991Z,96316.75
2022-08-25T21:28:10.153Z,96309.31
2022-08-25T21:30:42.094Z,96322.81
2022-08-25T21:33:16.820Z,96321.00
2022-08-25T21:35:46.804Z,96314.84
2022-08-25T21:38:15.358Z,96307.34
2022-08-25T21:40:44.989Z,96311.28
2022-08-25T21:43:20.382Z,96306.13
2022-08-25T21:45:50.074Z,96311.50
2022-08-25T21:48:20.168Z,96307.59
2022-08-25T21:50:48.777Z,96307.91
2022-08-25T21:53:27.005Z,96316.53
2022-08-25T21:55:55.378Z,96311.00
2022-08-25T21:58:24.559Z,96313.13
2022-08-25T22:00:53.933Z,96307.28
2022-08-25T22:03:24.467Z,96309.06
2022-08-25T22:05:53.208Z,96312.00
2022-08-25T22:08:22.483Z,96309.41
2022-08-25T22:11:00.308Z,96312.34
2022-08-25T22:13:30.332Z,96311.69
2022-08-25T22:15:59.299Z,96310.72
2022-08-25T22:18:31.537Z,96311.88
2022-08-25T22:21:00.807Z,96309.44
2022-08-25T22:23:44.247Z,96307.47
2022-08-25T22:26:28.262Z,96307.66
2022-08-25T22:28:59.507Z,96309.94
2022-08-25T22:31:28.948Z,96308.97
2022-08-25T22:34:00.021Z,96297.09
2022-08-25T22:36:34.891Z,96302.97
2022-08-25T22:39:05.565Z,96302.63
2022-08-25T22:41:35.860Z,96309.63
2022-08-25T22:44:10.632Z,96299.38
2022-08-25T22:46:40.038Z,96292.72
2022-08-25T22:49:10.576Z,96291.41
2022-08-25T22:51:40.084Z,96294.97
2022-08-25T22:54:09.612Z,96299.22
2022-08-25T22:56:38.904Z,96293.53
2022-08-25T22:59:10.711Z,96302.47
2022-08-25T23:01:40.216Z,96297.28
2022-08-25T23:04:10.779Z,96294.03
2022-08-25T23:06:39.845Z,96280.22
2022-08-25T23:09:10.737Z,96285.41
2022-08-25T23:11:40.086Z,96280.88
2022-08-25T23:14:11.057Z,96278.75
2022-08-25T23:16:41.742Z,96266.41
2022-08-25T23:19:13.996Z,96273.06
2022-08-25T23:22:01.550Z,96275.97
2022-08-25T23:24:31.086Z,96277.44
2022-08-25T23:27:01.967Z,96266.88
2022-08-25T23:29:31.553Z,96265.25
2022-08-25T23:32:00.291Z,96264.28
2022-08-25T23:34:30.142Z,96261.84
2022-08-25T23:36:59.661Z,96255.34
2022-08-25T23:39:33.863Z,96262.66
2022-08-25T23:42:03.156Z,96261.03
2022-08-25T23:44:32.546Z,96256.81
2022-08-25T23:47:01.801Z,96250.00
2022-08-25T23:49:32.636Z,96258.56
2022-08-25T23:52:02.955Z,96249.66
2022-08-25T23:54:52.722Z,96249.81
2022-08-25T23:57:21.145Z,96248.66
2022-08-25T23:59:52.057Z,96247.03
