createdAt,value
2022-11-08T00:03:05.566Z,1021.8
2022-11-08T00:08:48.966Z,1021.8
2022-11-08T00:19:29.412Z,1021.7
2022-11-08T00:25:16.577Z,1021.6
2022-11-08T00:30:49.429Z,1021.7
2022-11-08T00:36:30.260Z,1021.6
2022-11-08T00:41:35.670Z,1021.6
2022-11-08T00:47:09.838Z,1021.5
2022-11-08T00:52:51.642Z,1021.6
2022-11-08T00:58:26.237Z,1021.5
2022-11-08T01:04:11.942Z,1021.6
2022-11-08T01:09:40.318Z,1021.5
2022-11-08T01:14:59.634Z,1021.6
2022-11-08T01:20:47.837Z,1021.7
2022-11-08T01:26:14.508Z,1021.6
2022-11-08T01:31:40.535Z,1021.6
2022-11-08T01:37:20.736Z,1021.6
2022-11-08T01:42:40.735Z,1021.5
2022-11-08T01:48:21.424Z,1021.5
2022-11-08T01:53:48.051Z,1021.4
2022-11-08T01:59:18.988Z,1021.4
2022-11-08T02:04:40.422Z,1021.3
2022-11-08T02:10:26.983Z,1021.3
2022-11-08T02:15:48.206Z,1021.2
2022-11-08T02:21:37.780Z,1021.2
2022-11-08T02:27:00.178Z,1021.2
2022-11-08T02:32:42.957Z,1021.1
2022-11-08T02:37:54.520Z,1021
2022-11-08T02:43:47.267Z,1021.2
2022-11-08T02:49:05.813Z,1021
2022-11-08T02:54:45.116Z,1021
2022-11-08T03:00:01.100Z,1020.9
2022-11-08T03:05:49.953Z,1020.8
2022-11-08T03:11:22.959Z,1020.9
2022-11-08T03:16:46.585Z,1020.7
2022-11-08T03:22:20.986Z,1020.8
2022-11-08T03:27:54.256Z,1020.7
2022-11-08T03:33:28.007Z,1020.7
2022-11-08T03:38:53.083Z,1020.6
2022-11-08T03:44:39.369Z,1020.6
2022-11-08T03:49:54.999Z,1020.7
2022-11-08T03:55:41.587Z,1020.6
2022-11-08T04:01:14.845Z,1020.6
2022-11-08T04:06:31.580Z,1020.7
2022-11-08T04:12:14.549Z,1020.7
2022-11-08T04:17:39.580Z,1020.7
2022-11-08T04:23:06.293Z,1020.7
2022-11-08T04:29:01.793Z,1020.7
2022-11-08T04:34:13.585Z,1020.8
2022-11-08T04:40:05.700Z,1020.7
2022-11-08T04:45:36.435Z,1020.9
2022-11-08T04:51:06.435Z,1020.8
2022-11-08T04:56:24.405Z,1020.9
2022-11-08T05:01:53.065Z,1020.8
2022-11-08T05:07:34.437Z,1020.7
2022-11-08T05:12:53.430Z,1020.6
2022-11-08T05:18:48.475Z,1020.7
2022-11-08T05:24:06.206Z,1020.7
2022-11-08T05:29:30.654Z,1020.7
2022-11-08T05:35:15.631Z,1020.8
2022-11-08T05:40:48.680Z,1020.8
2022-11-08T05:46:11.591Z,1020.8
2022-11-08T05:51:51.100Z,1020.8
2022-11-08T05:57:33.603Z,1021
2022-11-08T06:02:46.195Z,1020.8
2022-11-08T06:08:24.578Z,1020.9
2022-11-08T06:14:02.411Z,1021
2022-11-08T06:19:27.942Z,1020.9
2022-11-08T06:24:48.478Z,1021
2022-11-08T06:30:46.892Z,1021.2
2022-11-08T06:35:52.126Z,1021.1
2022-11-08T06:41:38.189Z,1021.1
2022-11-08T06:47:14.418Z,1021.1
2022-11-08T06:52:37.760Z,1021.1
2022-11-08T06:58:03.604Z,1021.2
2022-11-08T07:03:46.354Z,1021.2
2022-11-08T07:09:12.810Z,1021.2
2022-11-08T07:14:57.436Z,1021.3
2022-11-08T07:20:15.572Z,1021.2
2022-11-08T07:25:49.058Z,1021.3
2022-11-08T07:31:32.614Z,1021.4
2022-11-08T07:36:55.607Z,1021.3
2022-11-08T07:43:05.084Z,1021.4
2022-11-08T07:48:13.649Z,1021.4
2022-11-08T07:53:45.914Z,1021.4
2022-11-08T07:59:22.379Z,1021.3
2022-11-08T08:04:57.579Z,1021.3
2022-11-08T08:10:23.053Z,1021.3
2022-11-08T08:15:36.453Z,1021.3
2022-11-08T08:21:31.501Z,1021.4
2022-11-08T08:26:47.493Z,1021.4
2022-11-08T08:32:37.395Z,1021.4
2022-11-08T08:37:47.846Z,1021.5
2022-11-08T08:43:30.426Z,1021.5
2022-11-08T08:48:55.061Z,1021.5
2022-11-08T08:54:47.634Z,1021.5
2022-11-08T09:05:38.707Z,1021.5
2022-11-08T09:11:13.332Z,1021.5
2022-11-08T09:16:43.846Z,1021.5
2022-11-08T09:22:06.762Z,1021.6
2022-11-08T09:27:52.241Z,1021.5
2022-11-08T09:33:28.340Z,1021.5
2022-11-08T09:38:49.734Z,1021.4
2022-11-08T09:44:24.859Z,1021.4
2022-11-08T09:50:14.887Z,1021.4
2022-11-08T09:55:23.993Z,1021.4
2022-11-08T10:01:08.177Z,1021.3
2022-11-08T10:06:33.447Z,1021.3
2022-11-08T10:11:58.932Z,1021.2
2022-11-08T10:17:41.557Z,1021.1
2022-11-08T10:23:20.175Z,1021.1
2022-11-08T10:29:01.332Z,1020.9
2022-11-08T10:34:19.441Z,1020.9
2022-11-08T10:39:48.621Z,1020.8
2022-11-08T10:45:21.328Z,1020.6
2022-11-08T10:50:52.077Z,1020.4
2022-11-08T10:56:26.319Z,1020.4
2022-11-08T11:02:10.155Z,1020.4
2022-11-08T11:07:36.258Z,1020.3
2022-11-08T11:13:05.495Z,1019.9
2022-11-08T11:18:51.265Z,1019.7
2022-11-08T11:24:28.792Z,1019.8
2022-11-08T11:29:57.716Z,1019.6
2022-11-08T11:35:24.615Z,1019.4
2022-11-08T11:40:59.657Z,1019.2
2022-11-08T11:46:41.401Z,1018.9
2022-11-08T11:52:17.790Z,1018.9
2022-11-08T11:57:28.593Z,1018.7
2022-11-08T12:03:09.845Z,1018.6
2022-11-08T12:08:44.477Z,1018.4
2022-11-08T12:14:06.605Z,1018.3
2022-11-08T12:19:54.211Z,1018.2
2022-11-08T12:25:29.375Z,1018
2022-11-08T12:31:04.745Z,1017.9
2022-11-08T12:36:31.823Z,1017.5
2022-11-08T12:41:52.295Z,1016.8
2022-11-08T12:47:49.803Z,1016.9
2022-11-08T12:53:07.921Z,1016.9
2022-11-08T12:58:50.389Z,1016.8
2022-11-08T13:04:17.592Z,1016.7
2022-11-08T13:09:44.612Z,1016.7
2022-11-08T13:15:28.609Z,1016.6
2022-11-08T13:20:49.873Z,1016.4
2022-11-08T13:26:45.266Z,1016.4
2022-11-08T13:32:12.424Z,1016.3
2022-11-08T13:37:36.656Z,1016.4
2022-11-08T13:43:16.916Z,1016.2
2022-11-08T13:48:57.390Z,1016
2022-11-08T13:54:37.018Z,1016
2022-11-08T14:00:03.369Z,1016
2022-11-08T14:05:22.213Z,1016.3
2022-11-08T14:11:05.599Z,1016.3
2022-11-08T14:16:50.952Z,1016.4
2022-11-08T14:21:58.168Z,1016.3
2022-11-08T14:27:58.581Z,1016.4
2022-11-08T14:33:22.212Z,1016.4
2022-11-08T14:38:55.798Z,1016.4
2022-11-08T14:44:19.943Z,1016.4
2022-11-08T14:49:54.868Z,1016.4
2022-11-08T14:55:37.139Z,1016.5
2022-11-08T15:00:57.670Z,1016.4
2022-11-08T15:06:25.802Z,1016.5
2022-11-08T15:12:00.163Z,1016.5
2022-11-08T15:17:58.288Z,1016.7
2022-11-08T15:23:17.409Z,1016.6
2022-11-08T15:29:06.068Z,1016.9
2022-11-08T15:34:15.322Z,1017
2022-11-08T15:39:52.269Z,1017.3
2022-11-08T15:45:21.036Z,1017.3
2022-11-08T15:51:06.108Z,1017.5
2022-11-08T15:56:34.868Z,1017.5
2022-11-08T16:02:19.771Z,1017.5
2022-11-08T16:07:30.640Z,1017.5
2022-11-08T16:13:29.795Z,1017.6
2022-11-08T16:18:35.601Z,1017.6
2022-11-08T16:24:19.493Z,1017.5
2022-11-08T16:30:03.339Z,1017.6
2022-11-08T16:35:22.208Z,1017.4
2022-11-08T16:41:03.764Z,1017.4
2022-11-08T16:46:29.831Z,1017.4
2022-11-08T16:52:12.370Z,1017.5
2022-11-08T16:57:34.419Z,1017.5
2022-11-08T17:03:06.987Z,1017.6
2022-11-08T17:08:42.352Z,1017.8
2022-11-08T17:14:14.957Z,1018
2022-11-08T17:19:43.953Z,1018.1
2022-11-08T17:25:30.329Z,1018.1
2022-11-08T17:30:52.774Z,1018.2
2022-11-08T17:36:14.220Z,1018.4
2022-11-08T17:41:58.915Z,1018.5
2022-11-08T17:47:42.463Z,1018.6
2022-11-08T17:52:54.839Z,1018.6
2022-11-08T17:58:32.715Z,1018.5
2022-11-08T18:03:53.984Z,1018.5
2022-11-08T18:09:37.355Z,1018.5
2022-11-08T18:15:06.758Z,1018.4
2022-11-08T18:20:34.928Z,1018.4
2022-11-08T18:26:07.312Z,1018.4
2022-11-08T18:31:36.078Z,1018.4
2022-11-08T18:37:33.443Z,1018.3
2022-11-08T18:43:04.728Z,1018.4
2022-11-08T18:48:19.764Z,1018.4
2022-11-08T18:54:02.349Z,1018.5
2022-11-08T18:59:46.040Z,1018.6
2022-11-08T19:05:11.371Z,1018.4
2022-11-08T19:10:41.466Z,1018.5
2022-11-08T19:16:12.919Z,1018.6
2022-11-08T19:21:50.605Z,1018.5
2022-11-08T19:27:15.855Z,1018.6
2022-11-08T19:32:51.901Z,1018.5
2022-11-08T19:38:17.631Z,1018.5
2022-11-08T19:43:50.573Z,1018.5
2022-11-08T19:49:17.113Z,1018.6
2022-11-08T19:54:51.914Z,1018.5
2022-11-08T20:00:16.490Z,1018.5
2022-11-08T20:06:09.941Z,1018.6
2022-11-08T20:11:33.608Z,1018.7
2022-11-08T20:17:00.630Z,1018.7
2022-11-08T20:22:39.288Z,1018.7
2022-11-08T20:28:13.229Z,1018.6
2022-11-08T20:33:44.948Z,1018.7
2022-11-08T20:39:07.270Z,1018.7
2022-11-08T20:44:49.785Z,1018.9
2022-11-08T20:50:37.081Z,1018.9
2022-11-08T20:56:08.513Z,1018.9
2022-11-08T21:01:13.319Z,1019
2022-11-08T21:06:47.634Z,1018.9
2022-11-08T21:12:34.561Z,1018.9
2022-11-08T21:17:55.712Z,1018.8
2022-11-08T21:23:50.308Z,1018.9
2022-11-08T21:28:57.037Z,1019
2022-11-08T21:34:37.814Z,1018.8
2022-11-08T21:40:23.706Z,1019
2022-11-08T21:45:42.221Z,1018.8
2022-11-08T21:51:26.404Z,1018.9
2022-11-08T21:57:00.981Z,1019
2022-11-08T22:02:37.473Z,1018.9
2022-11-08T22:07:54.165Z,1018.9
2022-11-08T22:13:37.859Z,1018.9
2022-11-08T22:19:05.089Z,1019.1
2022-11-08T22:24:45.493Z,1019.1
2022-11-08T22:29:56.474Z,1019.1
2022-11-08T22:35:38.053Z,1019.1
2022-11-08T22:41:23.725Z,1019.1
2022-11-08T22:46:57.599Z,1019.1
2022-11-08T22:52:16.346Z,1019.2
2022-11-08T22:57:45.511Z,1019.1
2022-11-08T23:03:17.492Z,1019
2022-11-08T23:08:41.156Z,1018.9
2022-11-08T23:14:32.424Z,1019
2022-11-08T23:20:03.736Z,1018.8
2022-11-08T23:25:18.447Z,1018.9
2022-11-08T23:30:56.183Z,1018.8
2022-11-08T23:36:33.748Z,1018.9
2022-11-08T23:42:01.195Z,1019.1
2022-11-08T23:47:45.939Z,1019
2022-11-08T23:53:25.501Z,1019
2022-11-08T23:58:32.945Z,1019.1
