createdAt,value
2022-09-17T00:01:24.878Z,73.00
2022-09-17T00:03:55.589Z,73.00
2022-09-17T00:06:26.893Z,73.00
2022-09-17T00:08:55.449Z,73.00
2022-09-17T00:11:26.511Z,73.00
2022-09-17T00:13:55.582Z,73.00
2022-09-17T00:16:27.284Z,73.00
2022-09-17T00:18:55.545Z,73.00
2022-09-17T00:21:25.437Z,73.10
2022-09-17T00:23:57.764Z,73.10
2022-09-17T00:26:26.083Z,73.10
2022-09-17T00:28:55.197Z,73.10
2022-09-17T00:31:23.964Z,73.10
2022-09-17T00:33:52.283Z,73.10
2022-09-17T00:36:21.189Z,73.00
2022-09-17T00:38:52.078Z,73.00
2022-09-17T00:41:20.690Z,73.00
2022-09-17T00:43:51.061Z,73.00
2022-09-17T00:46:39.092Z,73.10
2022-09-17T00:49:11.468Z,73.00
2022-09-17T00:51:45.390Z,73.00
2022-09-17T00:54:15.057Z,73.00
2022-09-17T00:56:43.979Z,73.00
2022-09-17T00:59:12.525Z,73.10
2022-09-17T01:01:40.491Z,73.10
2022-09-17T01:04:08.448Z,73.10
2022-09-17T01:06:42.231Z,73.10
2022-09-17T01:09:26.139Z,73.10
2022-09-17T01:12:26.619Z,73.10
2022-09-17T01:15:07.171Z,73.10
2022-09-17T01:17:41.944Z,73.10
2022-09-17T01:20:42.065Z,73.10
2022-09-17T01:23:36.831Z,73.10
2022-09-17T01:26:26.313Z,73.10
2022-09-17T01:29:00.267Z,73.10
2022-09-17T01:31:37.243Z,73.10
2022-09-17T01:34:14.415Z,73.10
2022-09-17T01:36:59.912Z,73.10
2022-09-17T01:39:36.187Z,73.20
2022-09-17T01:42:15.423Z,73.10
2022-09-17T01:44:51.700Z,73.10
2022-09-17T01:47:24.551Z,73.20
2022-09-17T01:49:56.588Z,73.30
2022-09-17T01:52:26.527Z,73.30
2022-09-17T01:54:59.390Z,73.30
2022-09-17T01:57:30.299Z,73.30
2022-09-17T02:00:02.170Z,73.40
2022-09-17T02:02:44.385Z,73.30
2022-09-17T02:05:17.499Z,73.40
2022-09-17T02:07:50.059Z,73.30
2022-09-17T02:10:20.659Z,73.40
2022-09-17T02:12:56.427Z,73.50
2022-09-17T02:15:29.051Z,73.50
2022-09-17T02:18:04.750Z,73.50
2022-09-17T02:20:40.595Z,73.50
2022-09-17T02:23:14.892Z,73.50
2022-09-17T02:25:50.177Z,73.50
2022-09-17T02:28:25.373Z,73.50
2022-09-17T02:30:53.394Z,73.50
2022-09-17T02:33:23.450Z,73.50
2022-09-17T02:35:51.395Z,73.40
2022-09-17T02:38:24.456Z,73.30
2022-09-17T02:41:06.316Z,73.40
2022-09-17T02:43:43.020Z,73.40
2022-09-17T02:46:31.926Z,73.40
2022-09-17T02:49:21.260Z,73.40
2022-09-17T02:51:59.267Z,73.40
2022-09-17T02:54:30.630Z,73.50
2022-09-17T02:57:09.384Z,73.50
2022-09-17T02:59:43.020Z,73.50
2022-09-17T03:02:18.379Z,73.50
2022-09-17T03:04:50.357Z,73.40
2022-09-17T03:07:20.038Z,73.50
2022-09-17T03:09:47.957Z,73.60
2022-09-17T03:12:16.836Z,73.60
2022-09-17T03:14:44.846Z,73.70
2022-09-17T03:17:14.815Z,73.70
2022-09-17T03:19:42.695Z,73.70
2022-09-17T03:22:12.518Z,73.70
2022-09-17T03:24:40.564Z,73.70
2022-09-17T03:27:08.478Z,73.80
2022-09-17T03:29:36.392Z,73.70
2022-09-17T03:32:04.365Z,73.80
2022-09-17T03:34:32.230Z,73.90
2022-09-17T03:37:00.113Z,73.90
2022-09-17T03:39:30.055Z,73.90
2022-09-17T03:41:57.980Z,73.90
2022-09-17T03:44:25.869Z,73.80
2022-09-17T03:46:53.755Z,73.80
2022-09-17T03:49:23.799Z,73.80
2022-09-17T03:51:51.852Z,73.80
2022-09-17T03:54:19.849Z,73.70
2022-09-17T03:56:49.011Z,73.70
2022-09-17T03:59:17.074Z,73.70
2022-09-17T04:01:45.028Z,73.80
2022-09-17T04:04:12.954Z,73.80
2022-09-17T04:06:40.841Z,73.90
2022-09-17T04:09:08.937Z,73.90
2022-09-17T04:11:36.912Z,74.00
2022-09-17T04:14:06.263Z,73.90
2022-09-17T04:16:35.345Z,74.00
2022-09-17T04:19:03.762Z,74.10
2022-09-17T04:21:31.680Z,74.10
2022-09-17T04:23:59.941Z,74.10
2022-09-17T04:26:27.849Z,74.20
2022-09-17T04:28:55.940Z,74.30
2022-09-17T04:31:27.043Z,74.30
2022-09-17T04:33:55.285Z,74.30
2022-09-17T04:36:23.149Z,74.40
2022-09-17T04:38:51.145Z,74.50
2022-09-17T04:41:19.014Z,74.50
2022-09-17T04:43:46.981Z,74.70
2022-09-17T04:46:16.737Z,74.70
2022-09-17T04:48:46.197Z,74.80
2022-09-17T04:51:14.168Z,74.80
2022-09-17T04:53:42.029Z,74.80
2022-09-17T04:56:09.922Z,74.90
2022-09-17T04:58:37.780Z,75.00
2022-09-17T05:01:05.856Z,75.10
2022-09-17T05:03:33.796Z,75.10
2022-09-17T05:06:02.986Z,75.30
2022-09-17T05:08:30.972Z,75.30
2022-09-17T05:10:58.836Z,75.30
2022-09-17T05:13:26.691Z,75.40
2022-09-17T05:15:56.503Z,75.50
2022-09-17T05:18:24.555Z,75.60
2022-09-17T05:20:52.395Z,75.60
2022-09-17T05:23:21.791Z,75.60
2022-09-17T05:25:49.701Z,75.60
2022-09-17T05:28:17.583Z,75.70
2022-09-17T05:30:45.424Z,75.70
2022-09-17T05:33:13.293Z,75.80
2022-09-17T05:35:41.353Z,75.80
2022-09-17T05:38:09.251Z,75.90
2022-09-17T05:40:38.678Z,75.90
2022-09-17T05:43:08.206Z,76.00
2022-09-17T05:45:37.491Z,76.00
2022-09-17T05:48:07.274Z,76.10
2022-09-17T05:50:35.144Z,76.10
2022-09-17T05:53:06.827Z,76.10
2022-09-17T05:55:35.952Z,76.20
2022-09-17T05:58:12.329Z,76.30
2022-09-17T06:00:41.094Z,76.40
2022-09-17T06:03:09.693Z,76.40
2022-09-17T06:05:37.663Z,76.60
2022-09-17T06:08:05.602Z,76.40
2022-09-17T06:10:33.743Z,76.70
2022-09-17T06:13:01.783Z,76.60
2022-09-17T06:15:31.254Z,76.70
2022-09-17T06:17:59.122Z,76.80
2022-09-17T06:20:27.075Z,76.80
2022-09-17T06:22:58.054Z,76.70
2022-09-17T06:25:26.514Z,76.80
2022-09-17T06:27:54.528Z,76.90
2022-09-17T06:30:22.470Z,76.90
2022-09-17T06:32:51.678Z,77.00
2022-09-17T06:35:20.546Z,77.00
2022-09-17T06:37:50.641Z,77.10
2022-09-17T06:40:18.651Z,77.10
2022-09-17T06:42:46.625Z,77.10
2022-09-17T06:45:16.781Z,77.10
2022-09-17T06:47:44.977Z,77.20
2022-09-17T06:50:14.374Z,77.20
2022-09-17T06:52:49.246Z,77.10
2022-09-17T06:55:17.282Z,77.30
2022-09-17T06:57:45.414Z,77.30
2022-09-17T07:00:14.707Z,77.30
2022-09-17T07:02:42.896Z,77.30
2022-09-17T07:05:10.987Z,77.40
2022-09-17T07:07:41.236Z,77.30
2022-09-17T07:10:10.056Z,77.40
2022-09-17T07:12:44.488Z,77.40
2022-09-17T07:15:15.863Z,77.20
2022-09-17T07:17:44.388Z,77.30
2022-09-17T07:20:12.941Z,77.20
2022-09-17T07:22:42.447Z,77.20
2022-09-17T07:25:11.348Z,77.30
2022-09-17T07:27:39.276Z,77.30
2022-09-17T07:30:08.358Z,77.30
2022-09-17T07:32:36.240Z,77.30
2022-09-17T07:35:04.224Z,77.30
2022-09-17T07:37:32.112Z,77.50
2022-09-17T07:40:01.619Z,77.40
2022-09-17T07:42:29.753Z,77.40
2022-09-17T07:45:01.737Z,77.50
2022-09-17T07:47:30.164Z,77.40
2022-09-17T07:49:58.090Z,77.40
2022-09-17T07:52:25.978Z,77.40
2022-09-17T07:54:53.837Z,77.40
2022-09-17T07:57:23.077Z,77.40
2022-09-17T07:59:50.924Z,77.40
2022-09-17T08:02:23.753Z,77.30
2022-09-17T08:04:52.465Z,77.40
2022-09-17T08:07:20.398Z,77.30
2022-09-17T08:09:48.430Z,77.20
2022-09-17T08:12:18.280Z,77.20
2022-09-17T08:14:47.505Z,77.20
2022-09-17T08:17:15.736Z,77.30
2022-09-17T08:19:43.593Z,77.30
2022-09-17T08:22:11.446Z,77.30
2022-09-17T08:24:39.332Z,77.40
2022-09-17T08:27:07.173Z,77.30
2022-09-17T08:29:35.469Z,77.30
2022-09-17T08:32:05.381Z,77.30
2022-09-17T08:34:33.692Z,77.20
2022-09-17T08:37:01.556Z,77.30
2022-09-17T08:39:29.641Z,77.30
2022-09-17T08:42:10.359Z,77.20
2022-09-17T08:44:42.666Z,77.20
2022-09-17T08:47:18.396Z,77.10
2022-09-17T08:49:50.779Z,77.10
2022-09-17T08:52:55.892Z,77.10
2022-09-17T08:55:34.942Z,77.20
2022-09-17T08:58:29.032Z,77.20
2022-09-17T09:01:02.590Z,77.10
2022-09-17T09:03:46.643Z,77.00
2022-09-17T09:06:15.969Z,77.00
2022-09-17T09:08:48.639Z,76.80
2022-09-17T09:11:19.906Z,76.70
2022-09-17T09:13:51.252Z,76.50
2022-09-17T09:16:21.875Z,76.40
2022-09-17T09:18:55.127Z,76.30
2022-09-17T09:21:28.491Z,76.40
2022-09-17T09:23:59.027Z,76.20
2022-09-17T09:26:44.839Z,76.30
2022-09-17T09:29:20.848Z,76.30
2022-09-17T09:32:15.851Z,76.30
2022-09-17T09:34:47.374Z,76.10
2022-09-17T09:37:19.450Z,75.90
2022-09-17T09:39:49.994Z,76.00
2022-09-17T09:42:29.498Z,76.10
2022-09-17T09:45:04.799Z,76.00
2022-09-17T09:47:47.852Z,75.90
2022-09-17T09:50:55.053Z,75.40
2022-09-17T09:53:30.547Z,75.30
2022-09-17T09:56:11.924Z,75.60
2022-09-17T09:58:41.290Z,75.70
2022-09-17T10:01:14.330Z,75.80
2022-09-17T10:03:43.962Z,76.00
2022-09-17T10:06:14.237Z,76.20
2022-09-17T10:08:43.681Z,76.30
2022-09-17T10:11:22.231Z,76.30
2022-09-17T10:13:50.130Z,76.40
2022-09-17T10:16:19.642Z,76.40
2022-09-17T10:18:48.437Z,76.30
2022-09-17T10:21:31.094Z,76.30
2022-09-17T10:23:59.917Z,76.10
2022-09-17T10:26:31.149Z,75.80
2022-09-17T10:29:01.437Z,76.00
2022-09-17T10:31:46.458Z,76.10
2022-09-17T10:34:21.523Z,76.40
2022-09-17T10:36:51.289Z,76.70
2022-09-17T10:39:36.672Z,76.80
2022-09-17T10:42:06.190Z,77.00
2022-09-17T10:44:35.724Z,77.10
2022-09-17T10:47:07.034Z,77.10
2022-09-17T10:49:41.943Z,77.00
2022-09-17T10:52:24.581Z,77.20
2022-09-17T10:55:27.770Z,77.30
2022-09-17T10:58:24.462Z,77.20
2022-09-17T11:01:07.439Z,77.10
2022-09-17T11:03:52.502Z,77.10
2022-09-17T11:06:57.275Z,77.10
2022-09-17T11:09:36.467Z,76.90
2022-09-17T11:12:18.285Z,76.30
2022-09-17T11:14:52.044Z,75.10
2022-09-17T11:17:39.379Z,75.40
2022-09-17T11:20:22.258Z,75.20
2022-09-17T11:23:01.779Z,75.20
2022-09-17T11:25:47.440Z,75.30
2022-09-17T11:28:35.437Z,75.20
2022-09-17T11:31:14.182Z,75.20
2022-09-17T11:34:00.563Z,75.30
2022-09-17T11:36:32.505Z,75.30
2022-09-17T11:39:08.611Z,75.50
2022-09-17T11:41:42.550Z,75.40
2022-09-17T11:44:15.772Z,75.10
2022-09-17T11:46:48.006Z,75.20
2022-09-17T11:49:23.288Z,75.30
2022-09-17T11:51:55.758Z,75.40
2022-09-17T11:54:28.659Z,75.40
2022-09-17T11:57:09.481Z,75.30
2022-09-17T11:59:42.563Z,75.20
2022-09-17T12:02:20.688Z,75.30
2022-09-17T12:04:56.974Z,75.30
2022-09-17T12:07:35.734Z,75.30
2022-09-17T12:10:19.604Z,75.10
2022-09-17T12:12:55.565Z,74.80
2022-09-17T12:15:25.479Z,74.50
2022-09-17T12:18:30.060Z,74.30
2022-09-17T12:20:53.434Z,74.00
2022-09-17T12:23:31.889Z,74.10
2022-09-17T12:26:09.684Z,74.20
2022-09-17T12:28:44.890Z,74.30
2022-09-17T12:31:20.053Z,74.20
2022-09-17T12:33:52.175Z,74.20
2022-09-17T12:36:40.605Z,73.50
2022-09-17T12:39:24.735Z,72.70
2022-09-17T12:42:00.304Z,73.00
2022-09-17T12:44:49.283Z,72.90
2022-09-17T12:47:41.747Z,73.10
2022-09-17T12:50:20.257Z,72.50
2022-09-17T12:53:02.531Z,72.40
2022-09-17T12:55:42.883Z,72.50
2022-09-17T12:58:23.823Z,72.50
2022-09-17T13:00:58.266Z,72.20
2022-09-17T13:03:30.172Z,72.10
2022-09-17T13:06:35.462Z,72.10
2022-09-17T13:09:37.743Z,71.80
2022-09-17T13:12:11.621Z,71.70
2022-09-17T13:14:59.610Z,71.10
2022-09-17T13:17:37.598Z,71.50
2022-09-17T13:20:17.338Z,71.10
2022-09-17T13:22:48.011Z,70.50
2022-09-17T13:25:19.035Z,70.30
2022-09-17T13:27:47.530Z,70.10
2022-09-17T13:30:17.599Z,70.50
2022-09-17T13:32:49.602Z,70.50
2022-09-17T13:35:51.985Z,70.40
2022-09-17T13:38:23.896Z,68.50
2022-09-17T13:40:53.010Z,68.70
2022-09-17T13:43:26.859Z,68.60
2022-09-17T13:46:16.644Z,68.80
2022-09-17T13:49:04.325Z,68.80
2022-09-17T13:51:49.336Z,66.40
2022-09-17T13:54:18.675Z,68.00
2022-09-17T13:56:49.340Z,67.90
2022-09-17T13:59:20.700Z,67.50
2022-09-17T14:02:02.467Z,67.30
2022-09-17T14:04:55.151Z,67.50
2022-09-17T14:07:33.682Z,67.40
2022-09-17T14:10:03.355Z,67.30
2022-09-17T14:12:58.180Z,67.20
2022-09-17T14:16:01.871Z,67.50
2022-09-17T14:18:38.770Z,67.30
2022-09-17T14:21:15.457Z,67.60
2022-09-17T14:23:45.733Z,67.80
2022-09-17T14:26:20.622Z,67.80
2022-09-17T14:28:56.640Z,67.80
2022-09-17T14:31:32.356Z,67.80
2022-09-17T14:34:03.759Z,67.70
2022-09-17T14:36:36.659Z,67.80
2022-09-17T14:39:09.927Z,67.80
2022-09-17T14:41:43.336Z,67.70
2022-09-17T14:44:16.362Z,67.50
2022-09-17T14:46:51.683Z,67.40
2022-09-17T14:49:23.607Z,67.10
2022-09-17T14:51:53.645Z,67.00
2022-09-17T14:54:23.810Z,67.00
2022-09-17T14:57:02.698Z,66.70
2022-09-17T14:59:45.014Z,66.70
2022-09-17T15:02:30.264Z,66.70
2022-09-17T15:04:58.577Z,66.60
2022-09-17T15:07:28.280Z,66.40
2022-09-17T15:10:06.765Z,66.30
2022-09-17T15:12:35.778Z,66.40
2022-09-17T15:15:04.042Z,66.30
2022-09-17T15:17:33.386Z,66.40
2022-09-17T15:20:05.998Z,66.30
2022-09-17T15:22:41.143Z,66.20
2022-09-17T15:25:14.902Z,66.20
2022-09-17T15:27:46.053Z,65.80
2022-09-17T15:30:17.905Z,66.00
2022-09-17T15:32:51.021Z,66.20
2022-09-17T15:35:22.912Z,66.20
2022-09-17T15:38:21.185Z,66.30
2022-09-17T15:40:42.937Z,66.30
2022-09-17T15:43:18.984Z,66.50
2022-09-17T15:45:46.905Z,66.50
2022-09-17T15:48:25.867Z,66.80
2022-09-17T15:50:55.822Z,67.10
2022-09-17T15:53:26.974Z,67.50
2022-09-17T15:56:08.312Z,67.60
2022-09-17T15:58:52.105Z,68.20
2022-09-17T16:01:49.802Z,68.30
2022-09-17T16:04:31.642Z,68.70
2022-09-17T16:07:25.222Z,69.20
2022-09-17T16:09:55.133Z,69.40
2022-09-17T16:12:24.904Z,69.60
2022-09-17T16:14:54.338Z,69.80
2022-09-17T16:17:35.399Z,70.00
2022-09-17T16:20:19.826Z,70.40
2022-09-17T16:22:48.889Z,70.50
2022-09-17T16:25:19.315Z,70.50
2022-09-17T16:27:53.016Z,70.70
2022-09-17T16:30:22.936Z,70.90
2022-09-17T16:32:51.167Z,71.00
2022-09-17T16:35:20.947Z,71.00
2022-09-17T16:37:52.256Z,71.00
2022-09-17T16:40:23.387Z,71.00
2022-09-17T16:42:51.420Z,71.10
2022-09-17T16:45:20.216Z,71.20
2022-09-17T16:47:48.137Z,71.20
2022-09-17T16:50:18.285Z,71.30
2022-09-17T16:52:46.834Z,71.40
2022-09-17T16:55:17.325Z,71.40
2022-09-17T16:57:47.484Z,71.40
2022-09-17T17:00:18.936Z,71.50
2022-09-17T17:02:53.055Z,71.60
2022-09-17T17:05:21.915Z,71.60
2022-09-17T17:07:50.285Z,71.70
2022-09-17T17:10:19.985Z,71.60
2022-09-17T17:12:49.310Z,71.70
2022-09-17T17:15:17.237Z,71.80
2022-09-17T17:17:45.181Z,71.90
2022-09-17T17:20:14.357Z,71.90
2022-09-17T17:22:43.297Z,72.00
2022-09-17T17:25:12.757Z,72.00
2022-09-17T17:27:41.172Z,72.10
2022-09-17T17:30:16.873Z,72.30
2022-09-17T17:32:46.003Z,72.30
2022-09-17T17:35:13.860Z,72.40
2022-09-17T17:37:42.359Z,72.40
2022-09-17T17:40:11.267Z,72.50
2022-09-17T17:42:43.728Z,72.50
2022-09-17T17:45:14.565Z,72.70
2022-09-17T17:47:42.442Z,72.70
2022-09-17T17:50:11.133Z,72.90
2022-09-17T17:52:40.239Z,72.70
2022-09-17T17:55:09.014Z,72.60
2022-09-17T17:57:36.897Z,72.50
2022-09-17T18:00:05.436Z,72.40
2022-09-17T18:02:41.271Z,72.30
2022-09-17T18:05:11.784Z,72.30
2022-09-17T18:07:39.633Z,72.40
2022-09-17T18:10:08.111Z,72.20
2022-09-17T18:12:36.909Z,72.10
2022-09-17T18:15:05.412Z,72.20
2022-09-17T18:17:35.598Z,72.10
2022-09-17T18:20:05.691Z,72.10
2022-09-17T18:22:33.568Z,72.10
2022-09-17T18:25:01.401Z,72.00
2022-09-17T18:27:29.534Z,72.00
2022-09-17T18:29:57.548Z,71.90
2022-09-17T18:32:25.492Z,71.80
2022-09-17T18:34:53.361Z,71.80
2022-09-17T18:37:22.600Z,71.70
2022-09-17T18:39:58.499Z,71.80
2022-09-17T18:42:27.243Z,71.80
2022-09-17T18:44:55.106Z,71.80
2022-09-17T18:47:23.092Z,71.80
2022-09-17T18:49:50.966Z,71.80
2022-09-17T18:52:18.918Z,71.80
2022-09-17T18:54:48.254Z,71.70
2022-09-17T18:57:16.229Z,71.70
2022-09-17T18:59:44.143Z,71.70
2022-09-17T19:02:13.179Z,71.70
2022-09-17T19:04:41.149Z,71.60
2022-09-17T19:07:09.070Z,71.70
2022-09-17T19:09:36.930Z,71.70
2022-09-17T19:12:06.285Z,71.70
2022-09-17T19:14:34.171Z,71.70
2022-09-17T19:17:02.065Z,71.70
2022-09-17T19:19:29.967Z,71.70
2022-09-17T19:21:57.936Z,71.80
2022-09-17T19:24:25.849Z,71.80
2022-09-17T19:26:54.096Z,71.80
2022-09-17T19:29:23.324Z,71.90
2022-09-17T19:31:51.183Z,71.80
2022-09-17T19:34:19.022Z,71.90
2022-09-17T19:36:46.857Z,71.90
2022-09-17T19:39:14.813Z,71.90
2022-09-17T19:41:42.728Z,72.00
2022-09-17T19:44:10.589Z,72.00
2022-09-17T19:46:39.897Z,72.00
2022-09-17T19:49:09.405Z,72.00
2022-09-17T19:51:37.699Z,72.00
2022-09-17T19:54:06.716Z,72.00
2022-09-17T19:56:34.649Z,72.00
2022-09-17T19:59:02.627Z,72.10
2022-09-17T20:01:30.950Z,72.10
2022-09-17T20:04:00.344Z,72.10
2022-09-17T20:06:28.235Z,72.00
2022-09-17T20:08:56.196Z,72.00
2022-09-17T20:11:25.625Z,72.10
2022-09-17T20:13:58.055Z,72.20
2022-09-17T20:16:26.659Z,72.30
2022-09-17T20:18:54.940Z,72.30
2022-09-17T20:21:26.180Z,72.30
2022-09-17T20:23:54.159Z,72.30
2022-09-17T20:26:22.940Z,72.30
2022-09-17T20:28:53.032Z,72.40
2022-09-17T20:31:22.476Z,72.40
2022-09-17T20:33:53.090Z,72.30
2022-09-17T20:36:24.993Z,72.40
2022-09-17T20:41:42.171Z,72.50
2022-09-17T20:44:10.232Z,72.70
2022-09-17T20:46:38.231Z,72.70
2022-09-17T20:49:06.223Z,72.80
2022-09-17T20:51:35.592Z,72.80
2022-09-17T20:54:03.904Z,72.90
2022-09-17T20:56:34.076Z,73.00
2022-09-17T20:59:09.288Z,73.00
2022-09-17T21:01:38.161Z,73.00
2022-09-17T21:04:08.733Z,73.00
2022-09-17T21:06:40.959Z,73.00
2022-09-17T21:09:10.298Z,73.00
2022-09-17T21:11:38.709Z,73.00
2022-09-17T21:14:06.887Z,73.00
2022-09-17T21:16:35.242Z,73.10
2022-09-17T21:19:05.613Z,73.00
2022-09-17T21:21:34.477Z,73.10
2022-09-17T21:24:05.194Z,73.10
2022-09-17T21:26:34.377Z,73.10
2022-09-17T21:29:02.711Z,73.00
2022-09-17T21:31:33.344Z,73.10
2022-09-17T21:34:03.205Z,73.10
2022-09-17T21:36:33.852Z,73.10
2022-09-17T21:39:04.923Z,73.20
2022-09-17T21:41:33.311Z,73.20
2022-09-17T21:44:01.524Z,73.20
2022-09-17T21:46:33.193Z,73.20
2022-09-17T21:49:02.597Z,73.30
2022-09-17T21:51:32.143Z,73.20
2022-09-17T21:54:03.783Z,73.20
2022-09-17T21:56:32.441Z,73.10
2022-09-17T21:59:01.589Z,73.20
2022-09-17T22:01:32.189Z,73.20
2022-09-17T22:04:01.968Z,73.30
2022-09-17T22:06:31.525Z,73.30
2022-09-17T22:09:01.374Z,73.30
2022-09-17T22:11:33.017Z,73.30
2022-09-17T22:14:05.122Z,73.30
2022-09-17T22:16:35.947Z,73.30
2022-09-17T22:19:04.972Z,73.20
2022-09-17T22:21:34.800Z,73.20
2022-09-17T22:24:03.636Z,73.20
2022-09-17T22:26:34.791Z,73.20
2022-09-17T22:29:03.582Z,73.30
2022-09-17T22:31:31.775Z,73.30
2022-09-17T22:33:59.978Z,73.20
2022-09-17T22:36:28.463Z,73.30
2022-09-17T22:38:57.947Z,73.30
2022-09-17T22:41:29.343Z,73.40
2022-09-17T22:44:00.751Z,73.40
2022-09-17T22:46:30.660Z,73.40
2022-09-17T22:48:59.791Z,73.40
2022-09-17T22:51:29.716Z,73.40
2022-09-17T22:53:58.277Z,73.40
2022-09-17T22:56:28.052Z,73.40
2022-09-17T22:58:59.005Z,73.50
2022-09-17T23:01:31.127Z,73.50
2022-09-17T23:04:00.439Z,73.60
2022-09-17T23:06:30.242Z,73.60
2022-09-17T23:08:58.824Z,73.60
2022-09-17T23:11:29.213Z,73.70
2022-09-17T23:14:01.985Z,73.60
2022-09-17T23:16:30.749Z,73.80
2022-09-17T23:18:58.724Z,73.80
2022-09-17T23:21:26.597Z,73.90
2022-09-17T23:23:54.458Z,74.10
2022-09-17T23:26:24.288Z,74.10
2022-09-17T23:28:52.588Z,74.20
2022-09-17T23:31:23.962Z,74.30
2022-09-17T23:33:52.874Z,74.40
2022-09-17T23:36:23.086Z,74.50
2022-09-17T23:38:51.462Z,74.50
2022-09-17T23:41:21.447Z,74.70
2022-09-17T23:43:50.915Z,74.80
2022-09-17T23:46:19.368Z,74.90
2022-09-17T23:48:49.260Z,74.90
2022-09-17T23:51:17.397Z,75.00
2022-09-17T23:53:45.383Z,75.00
2022-09-17T23:56:15.947Z,75.10
2022-09-17T23:58:43.857Z,75.20
