createdAt,value
2019-02-14T00:01:09.612Z,3.8
2019-02-14T00:04:09.157Z,3.7
2019-02-14T00:07:09.021Z,4.1
2019-02-14T00:10:08.947Z,3.8
2019-02-14T00:13:08.711Z,3.9
2019-02-14T00:16:09.114Z,3.5
2019-02-14T00:19:09.181Z,4.6
2019-02-14T00:22:09.245Z,3.9
2019-02-14T00:25:08.952Z,3.6
2019-02-14T00:28:08.767Z,3.7
2019-02-14T00:31:09.291Z,3.6
2019-02-14T00:34:09.040Z,3.5
2019-02-14T00:37:09.779Z,3.7
2019-02-14T00:40:08.920Z,3.9
2019-02-14T00:43:09.408Z,3.6
2019-02-14T00:46:10.017Z,3.8
2019-02-14T00:49:08.809Z,3.7
2019-02-14T00:52:09.259Z,3.7
2019-02-14T00:55:09.154Z,3.5
2019-02-14T00:58:08.943Z,3.5
2019-02-14T01:01:10.071Z,3.6
2019-02-14T01:04:09.032Z,3.5
2019-02-14T01:07:09.159Z,3.7
2019-02-14T01:10:09.554Z,3.9
2019-02-14T01:13:09.208Z,3.7
2019-02-14T01:16:09.896Z,3.8
2019-02-14T01:19:09.359Z,3.8
2019-02-14T01:22:10.377Z,3.8
2019-02-14T01:25:09.049Z,3.5
2019-02-14T01:28:08.935Z,3.7
2019-02-14T01:31:09.051Z,3.8
2019-02-14T01:34:09.227Z,3.8
2019-02-14T01:37:09.374Z,3.9
2019-02-14T01:40:09.098Z,3.7
2019-02-14T01:43:09.118Z,3.6
2019-02-14T01:46:10.635Z,3.5
2019-02-14T01:49:08.929Z,3.5
2019-02-14T01:52:09.064Z,3.6
2019-02-14T01:55:09.085Z,3.3
2019-02-14T01:58:08.749Z,3.5
2019-02-14T02:01:08.928Z,3.5
2019-02-14T02:04:08.682Z,3.4
2019-02-14T02:07:08.993Z,3.5
2019-02-14T02:10:08.921Z,3.7
2019-02-14T02:13:08.887Z,3.4
2019-02-14T02:16:09.233Z,3.6
2019-02-14T02:19:08.968Z,3.5
2019-02-14T02:22:08.975Z,3.4
2019-02-14T02:25:09.222Z,3.8
2019-02-14T02:28:08.789Z,3.4
2019-02-14T02:31:09.126Z,3.4
2019-02-14T02:34:09.308Z,3.7
2019-02-14T02:37:10.186Z,3.6
2019-02-14T02:40:09.029Z,3.5
2019-02-14T02:43:09.093Z,3.5
2019-02-14T02:46:08.753Z,3.4
2019-02-14T02:49:10.573Z,3.4
2019-02-14T02:52:09.402Z,3.4
2019-02-14T02:55:08.958Z,3.4
2019-02-14T02:58:09.296Z,3.3
2019-02-14T03:01:08.818Z,3.3
2019-02-14T03:04:09.492Z,3.3
2019-02-14T03:07:09.034Z,3.4
2019-02-14T03:10:09.919Z,3.3
2019-02-14T03:13:09.212Z,3.2
2019-02-14T03:16:09.260Z,3.3
2019-02-14T03:19:09.422Z,3.2
2019-02-14T03:22:09.308Z,3.1
2019-02-14T03:25:09.145Z,3.2
2019-02-14T03:28:09.135Z,3.3
2019-02-14T03:31:10.797Z,3.3
2019-02-14T03:34:09.089Z,3.4
2019-02-14T03:37:09.305Z,3
2019-02-14T03:40:09.514Z,3.2
2019-02-14T03:43:10.754Z,3.6
2019-02-14T03:46:09.749Z,3.3
2019-02-14T03:49:09.031Z,3.3
2019-02-14T03:52:09.339Z,3
2019-02-14T03:55:09.145Z,3.3
2019-02-14T03:58:08.785Z,3.4
2019-02-14T04:01:09.662Z,3.3
2019-02-14T04:04:09.259Z,3.5
2019-02-14T04:07:09.652Z,3.4
2019-02-14T04:10:08.728Z,3.2
2019-02-14T04:13:09.296Z,3.2
2019-02-14T04:16:09.659Z,3.2
2019-02-14T04:19:09.196Z,3.1
2019-02-14T04:22:08.919Z,3.2
2019-02-14T04:25:08.573Z,3
2019-02-14T04:28:09.305Z,3.2
2019-02-14T04:31:08.896Z,3.1
2019-02-14T04:34:09.103Z,2.9
2019-02-14T04:37:09.445Z,3
2019-02-14T04:40:09.052Z,3.5
2019-02-14T04:43:08.783Z,3.2
2019-02-14T04:46:09.182Z,3
2019-02-14T04:49:09.202Z,3.2
2019-02-14T04:52:10.676Z,2.9
2019-02-14T04:55:08.983Z,3
2019-02-14T04:58:09.579Z,3.1
2019-02-14T05:01:09.394Z,3.1
2019-02-14T05:04:10.743Z,3.1
2019-02-14T05:07:09.414Z,2.9
2019-02-14T05:10:09.321Z,3.1
2019-02-14T05:13:09.192Z,3
2019-02-14T05:16:08.777Z,2.9
2019-02-14T05:19:10.800Z,3.3
2019-02-14T05:22:09.795Z,3.1
2019-02-14T05:25:09.007Z,3
2019-02-14T05:28:09.073Z,3.1
2019-02-14T05:31:08.978Z,2.8
2019-02-14T05:34:09.011Z,3
2019-02-14T05:37:09.021Z,3
2019-02-14T05:40:09.211Z,3.1
2019-02-14T05:43:10.017Z,2.8
2019-02-14T05:46:09.169Z,3.1
2019-02-14T05:49:08.913Z,2.8
2019-02-14T05:52:09.547Z,3.2
2019-02-14T05:55:08.792Z,3
2019-02-14T05:58:08.976Z,3
2019-02-14T06:01:08.747Z,2.8
2019-02-14T06:04:09.556Z,2.8
2019-02-14T06:07:10.543Z,2.6
2019-02-14T06:10:09.081Z,2.9
2019-02-14T06:13:09.397Z,3
2019-02-14T06:16:09.033Z,2.7
2019-02-14T06:19:08.939Z,2.8
2019-02-14T06:22:08.794Z,2.8
2019-02-14T06:25:09.355Z,2.8
2019-02-14T06:28:09.034Z,2.7
2019-02-14T06:31:09.049Z,3
2019-02-14T06:34:08.933Z,2.8
2019-02-14T06:37:10.451Z,2.9
2019-02-14T06:40:08.742Z,2.8
2019-02-14T06:43:09.001Z,2.7
2019-02-14T06:46:09.567Z,2.8
2019-02-14T06:49:10.531Z,2.8
2019-02-14T06:52:09.859Z,3.3
2019-02-14T06:55:08.718Z,2.5
2019-02-14T06:58:09.086Z,3.7
2019-02-14T07:01:08.945Z,2.7
2019-02-14T07:04:09.309Z,2.6
2019-02-14T07:07:08.962Z,2.8
2019-02-14T07:10:09.483Z,2.7
2019-02-14T07:13:09.640Z,2.8
2019-02-14T07:16:10.669Z,3
2019-02-14T07:19:08.742Z,2.7
2019-02-14T07:22:08.915Z,2.9
2019-02-14T07:25:08.719Z,2.8
2019-02-14T07:28:08.818Z,2.6
2019-02-14T07:31:09.095Z,2.8
2019-02-14T07:34:09.644Z,3
2019-02-14T07:37:09.445Z,2.9
2019-02-14T07:40:09.660Z,2.9
2019-02-14T07:43:08.761Z,3.1
2019-02-14T07:46:09.527Z,2.8
2019-02-14T07:49:08.899Z,3.2
2019-02-14T07:52:08.987Z,2.8
2019-02-14T07:55:12.060Z,2.8
2019-02-14T07:58:08.918Z,3.2
2019-02-14T08:01:09.094Z,3
2019-02-14T08:04:09.047Z,2.9
2019-02-14T08:07:09.185Z,3.2
2019-02-14T08:10:09.131Z,3.1
2019-02-14T08:13:08.561Z,3.3
2019-02-14T08:16:10.287Z,3.1
2019-02-14T08:19:09.229Z,3.3
2019-02-14T08:22:10.535Z,3
2019-02-14T08:25:08.729Z,3.6
2019-02-14T08:28:09.657Z,4.9
2019-02-14T08:31:08.971Z,7.2
2019-02-14T08:34:08.955Z,3.7
2019-02-14T08:37:09.117Z,3.3
2019-02-14T08:40:08.980Z,3.5
2019-02-14T08:43:09.217Z,3.2
2019-02-14T08:46:09.171Z,3.8
2019-02-14T08:49:08.903Z,3.1
2019-02-14T08:52:08.945Z,2.9
2019-02-14T08:55:10.562Z,3
2019-02-14T08:58:08.906Z,3.2
2019-02-14T09:01:08.899Z,3.6
2019-02-14T09:04:09.224Z,3.6
2019-02-14T09:07:08.536Z,3.6
2019-02-14T09:10:08.781Z,3.4
2019-02-14T09:13:17.774Z,3.1
2019-02-14T09:16:08.823Z,6.6
2019-02-14T09:19:08.793Z,3.6
2019-02-14T09:22:10.109Z,16.5
2019-02-14T09:25:08.857Z,3.3
2019-02-14T09:28:08.754Z,4
2019-02-14T09:31:09.055Z,4.1
2019-02-14T09:34:10.516Z,4.3
2019-02-14T09:37:08.722Z,3.3
2019-02-14T09:40:09.214Z,3.9
2019-02-14T09:43:09.762Z,4.5
2019-02-14T09:46:09.897Z,3.7
2019-02-14T09:49:08.834Z,3.5
2019-02-14T09:52:08.614Z,3.3
2019-02-14T09:55:08.811Z,3.8
2019-02-14T09:58:09.991Z,3.3
2019-02-14T10:01:09.095Z,3.5
2019-02-14T10:04:08.825Z,3.9
2019-02-14T10:07:08.828Z,3.8
2019-02-14T10:10:09.369Z,3.6
2019-02-14T10:13:09.808Z,4
2019-02-14T10:16:08.930Z,4
2019-02-14T10:19:08.904Z,3.4
2019-02-14T10:22:08.920Z,3.6
2019-02-14T10:25:08.703Z,3.4
2019-02-14T10:28:08.919Z,3.4
2019-02-14T10:31:08.801Z,3.6
2019-02-14T10:34:10.194Z,3.8
2019-02-14T10:37:08.446Z,4.4
2019-02-14T10:40:08.511Z,4.4
2019-02-14T10:43:08.975Z,3.7
2019-02-14T10:46:08.797Z,3.6
2019-02-14T10:49:08.388Z,3.3
2019-02-14T10:52:09.169Z,3.5
2019-02-14T10:55:09.067Z,4.2
2019-02-14T10:58:08.848Z,6.5
2019-02-14T11:01:08.805Z,5.6
2019-02-14T11:04:08.826Z,3.7
2019-02-14T11:07:08.758Z,5
2019-02-14T11:10:09.439Z,4.8
2019-02-14T11:13:08.789Z,3.7
2019-02-14T11:16:10.200Z,3.9
2019-02-14T11:19:08.790Z,8.2
2019-02-14T11:22:08.516Z,5.9
2019-02-14T11:25:08.944Z,5.5
2019-02-14T11:28:10.687Z,6.4
2019-02-14T11:31:09.688Z,6.7
2019-02-14T11:34:09.301Z,5.9
2019-02-14T11:37:09.185Z,6.3
2019-02-14T11:40:09.026Z,8.8
2019-02-14T11:43:09.290Z,6.9
2019-02-14T11:46:09.218Z,6.8
2019-02-14T11:49:09.758Z,8.8
2019-02-14T11:52:09.170Z,6.4
2019-02-14T11:55:09.177Z,9
2019-02-14T11:58:09.076Z,6.3
2019-02-14T12:01:09.853Z,8.1
2019-02-14T12:04:08.916Z,7.4
2019-02-14T12:07:08.760Z,6.2
2019-02-14T12:10:14.259Z,5.6
2019-02-14T12:13:09.235Z,6.3
2019-02-14T12:16:10.074Z,6.5
2019-02-14T12:19:08.847Z,5.6
2019-02-14T12:22:08.766Z,4.6
2019-02-14T12:25:08.848Z,5.4
2019-02-14T12:28:08.555Z,4.6
2019-02-14T12:31:08.806Z,4.7
2019-02-14T12:34:10.424Z,6.2
2019-02-14T12:37:09.755Z,6.2
2019-02-14T12:40:10.386Z,4.9
2019-02-14T12:43:08.871Z,5.6
2019-02-14T12:46:08.986Z,5.5
2019-02-14T12:49:08.886Z,6.6
2019-02-14T12:52:09.104Z,4.9
2019-02-14T12:55:09.043Z,5.4
2019-02-14T12:58:09.711Z,4.4
2019-02-14T13:01:09.068Z,4.6
2019-02-14T13:04:09.035Z,4.1
2019-02-14T13:07:09.508Z,4
2019-02-14T13:10:08.339Z,4.2
2019-02-14T13:13:09.163Z,4.1
2019-02-14T13:16:08.508Z,5
2019-02-14T13:19:09.233Z,4.3
2019-02-14T13:22:10.324Z,4.3
2019-02-14T13:25:08.479Z,4.3
2019-02-14T13:28:08.528Z,4.7
2019-02-14T13:31:08.486Z,3.7
2019-02-14T13:34:09.046Z,3.9
2019-02-14T13:37:08.925Z,3.5
2019-02-14T13:40:09.211Z,4.8
2019-02-14T13:43:10.873Z,4.9
2019-02-14T13:46:09.080Z,3.7
2019-02-14T13:49:08.994Z,4.4
2019-02-14T13:52:08.352Z,4.7
2019-02-14T13:55:09.493Z,3.7
2019-02-14T13:58:09.268Z,3.7
2019-02-14T14:01:08.910Z,3.7
2019-02-14T14:04:08.605Z,3.5
2019-02-14T14:07:09.441Z,4.1
2019-02-14T14:10:08.513Z,3.5
2019-02-14T14:13:09.217Z,3.5
2019-02-14T14:16:10.305Z,3.5
2019-02-14T14:19:08.997Z,8.9
2019-02-14T14:22:10.324Z,11.4
2019-02-14T14:25:08.750Z,7.7
2019-02-14T14:28:08.404Z,5.7
2019-02-14T14:31:08.588Z,5.2
2019-02-14T14:34:08.763Z,5.6
2019-02-14T14:37:08.898Z,3.7
2019-02-14T14:40:08.734Z,4.6
2019-02-14T14:43:08.949Z,3.8
2019-02-14T14:46:09.896Z,4.6
2019-02-14T14:49:09.698Z,5.4
2019-02-14T14:52:08.656Z,3.5
2019-02-14T14:55:08.940Z,4.9
2019-02-14T14:58:08.881Z,4.9
2019-02-14T15:01:09.082Z,4.8
2019-02-14T15:04:09.218Z,4.2
2019-02-14T15:07:09.062Z,3.9
2019-02-14T15:10:08.587Z,4.1
2019-02-14T15:13:09.278Z,4.5
2019-02-14T15:16:09.287Z,4
2019-02-14T15:19:10.463Z,3.5
2019-02-14T15:22:09.377Z,4
2019-02-14T15:25:10.520Z,3.9
2019-02-14T15:28:08.687Z,4.2
2019-02-14T15:31:08.499Z,3.8
2019-02-14T15:34:08.768Z,3.6
2019-02-14T15:37:08.866Z,3.4
2019-02-14T15:40:10.503Z,4
2019-02-14T15:43:08.897Z,4.9
2019-02-14T15:46:09.329Z,4.9
2019-02-14T15:49:09.833Z,4.4
2019-02-14T15:52:08.527Z,6.4
2019-02-14T15:55:08.784Z,6
2019-02-14T15:58:09.669Z,10.1
2019-02-14T16:01:10.574Z,7
2019-02-14T16:04:08.810Z,14.4
2019-02-14T16:07:09.054Z,15.3
2019-02-14T16:10:19.142Z,19.3
2019-02-14T16:13:10.186Z,18.2
2019-02-14T16:16:08.872Z,16.2
2019-02-14T16:19:13.348Z,13.5
2019-02-14T16:22:10.232Z,8.8
2019-02-14T16:25:09.104Z,9.1
2019-02-14T16:28:14.039Z,8
2019-02-14T16:31:10.267Z,8.1
2019-02-14T16:34:08.922Z,6.9
2019-02-14T16:37:09.192Z,5.8
2019-02-14T16:40:08.934Z,8.8
2019-02-14T16:43:09.172Z,7.8
2019-02-14T16:46:08.533Z,5.5
2019-02-14T16:49:08.744Z,8.1
2019-02-14T16:52:10.266Z,7.6
2019-02-14T16:55:09.212Z,8.6
2019-02-14T16:58:09.162Z,5.7
2019-02-14T17:01:08.829Z,5.2
2019-02-14T17:04:10.301Z,5.3
2019-02-14T17:07:09.062Z,5.2
2019-02-14T17:10:08.535Z,5.7
2019-02-14T17:13:09.358Z,7.2
2019-02-14T17:16:09.169Z,5.2
2019-02-14T17:19:08.509Z,5.4
2019-02-14T17:22:08.982Z,5
2019-02-14T17:25:09.596Z,4.8
2019-02-14T17:28:09.358Z,6.5
2019-02-14T17:31:09.192Z,4.8
2019-02-14T17:34:08.840Z,6
2019-02-14T17:37:08.267Z,5.7
2019-02-14T17:40:09.403Z,4.5
2019-02-14T17:43:08.976Z,8.5
2019-02-14T17:46:08.885Z,8.4
2019-02-14T17:49:08.381Z,8.3
2019-02-14T17:52:10.350Z,8.5
2019-02-14T17:55:08.790Z,9.9
2019-02-14T17:58:08.914Z,4.6
2019-02-14T18:01:08.978Z,9.3
2019-02-14T18:04:08.513Z,7.5
2019-02-14T18:07:08.556Z,5.5
2019-02-14T18:10:08.966Z,8.6
2019-02-14T18:13:08.413Z,5.6
2019-02-14T18:16:09.277Z,4.5
2019-02-14T18:19:09.238Z,5.3
2019-02-14T18:22:09.001Z,5.3
2019-02-14T18:25:09.719Z,8.8
2019-02-14T18:28:08.377Z,6.9
2019-02-14T18:31:08.557Z,5.8
2019-02-14T18:34:08.753Z,4.7
2019-02-14T18:37:08.526Z,4.7
2019-02-14T18:40:09.242Z,5.1
2019-02-14T18:43:09.446Z,4.3
2019-02-14T18:46:08.419Z,4.9
2019-02-14T18:49:08.301Z,4.2
2019-02-14T18:52:08.605Z,4.9
2019-02-14T18:55:09.792Z,4.3
2019-02-14T18:58:08.682Z,4.4
2019-02-14T19:01:08.998Z,4.7
2019-02-14T19:04:08.750Z,5.1
2019-02-14T19:07:10.458Z,4.4
2019-02-14T19:10:08.963Z,4.2
2019-02-14T19:13:10.016Z,5.4
2019-02-14T19:16:10.472Z,6.4
2019-02-14T19:19:09.022Z,5.2
2019-02-14T19:22:08.464Z,4.2
2019-02-14T19:25:10.223Z,4.5
2019-02-14T19:28:10.299Z,4.7
2019-02-14T19:31:08.551Z,5
2019-02-14T19:34:08.808Z,5.2
2019-02-14T19:37:10.337Z,7.8
2019-02-14T19:40:09.004Z,5.7
2019-02-14T19:43:08.936Z,4.1
2019-02-14T19:46:08.910Z,5.6
2019-02-14T19:49:09.131Z,5.6
2019-02-14T19:52:12.365Z,5.4
2019-02-14T19:55:10.401Z,5.1
2019-02-14T19:58:10.207Z,4.6
2019-02-14T20:01:08.530Z,7.3
2019-02-14T20:04:08.668Z,7.5
2019-02-14T20:07:08.930Z,4.2
2019-02-14T20:10:08.900Z,6.7
2019-02-14T20:13:08.828Z,4.8
2019-02-14T20:16:08.300Z,6.6
2019-02-14T20:19:09.238Z,5.6
2019-02-14T20:22:09.268Z,5
2019-02-14T20:25:08.735Z,7.1
2019-02-14T20:28:08.806Z,6.5
2019-02-14T20:31:08.799Z,5.8
2019-02-14T20:34:09.423Z,7
2019-02-14T20:37:08.139Z,6
2019-02-14T20:40:08.405Z,6.4
2019-02-14T20:43:08.500Z,7.1
2019-02-14T20:46:08.794Z,7.4
2019-02-14T20:49:08.539Z,6.5
2019-02-14T20:52:08.593Z,6.3
2019-02-14T20:55:10.126Z,6.8
2019-02-14T20:58:08.499Z,6.7
2019-02-14T21:01:08.570Z,9.2
2019-02-14T21:04:08.853Z,6.1
2019-02-14T21:07:09.035Z,6.2
2019-02-14T21:10:08.881Z,6.1
2019-02-14T21:13:08.437Z,6.4
2019-02-14T21:16:08.519Z,5.5
2019-02-14T21:19:10.220Z,8.3
2019-02-14T21:22:19.020Z,6.1
2019-02-14T21:25:08.851Z,5.6
2019-02-14T21:28:09.257Z,5.8
2019-02-14T21:31:10.063Z,5.1
2019-02-14T21:34:08.172Z,7.2
2019-02-14T21:37:08.991Z,6.9
2019-02-14T21:40:09.053Z,6.1
2019-02-14T21:43:09.205Z,6.5
2019-02-14T21:46:09.034Z,5.7
2019-02-14T21:49:08.637Z,4.9
2019-02-14T21:52:08.664Z,5.5
2019-02-14T21:55:09.143Z,5.2
2019-02-14T21:58:09.666Z,5.4
2019-02-14T22:01:09.818Z,6.2
2019-02-14T22:04:08.760Z,5.1
2019-02-14T22:07:08.960Z,6.8
2019-02-14T22:10:08.737Z,5.4
2019-02-14T22:13:08.965Z,5
2019-02-14T22:16:08.978Z,5
2019-02-14T22:19:08.918Z,4.9
2019-02-14T22:22:09.797Z,6
2019-02-14T22:25:08.796Z,6.2
2019-02-14T22:28:08.582Z,6.4
2019-02-14T22:31:08.423Z,5.9
2019-02-14T22:34:08.571Z,6.5
2019-02-14T22:37:08.420Z,5.1
2019-02-14T22:40:09.231Z,6.1
2019-02-14T22:43:10.294Z,5.4
2019-02-14T22:46:08.097Z,5.3
2019-02-14T22:49:08.119Z,5
2019-02-14T22:52:08.949Z,6.1
2019-02-14T22:55:08.346Z,5.1
2019-02-14T22:58:08.238Z,5.4
2019-02-14T23:01:08.597Z,5
2019-02-14T23:04:08.340Z,5.1
2019-02-14T23:07:08.146Z,4.8
2019-02-14T23:10:09.662Z,5.1
2019-02-14T23:13:08.778Z,5.1
2019-02-14T23:16:08.566Z,6.7
2019-02-14T23:19:09.301Z,5
2019-02-14T23:22:08.970Z,5.8
2019-02-14T23:25:08.503Z,5.1
2019-02-14T23:28:09.242Z,5
2019-02-14T23:31:08.338Z,5
2019-02-14T23:34:08.300Z,5.5
2019-02-14T23:37:08.226Z,5.4
2019-02-14T23:40:08.466Z,5.3
2019-02-14T23:43:08.808Z,5.8
2019-02-14T23:46:08.472Z,5.5
2019-02-14T23:49:09.672Z,5
2019-02-14T23:52:08.920Z,5.2
2019-02-14T23:55:08.661Z,5
2019-02-14T23:58:08.695Z,4.7
