createdAt,value
2019-05-30T00:01:13.276Z,78.60
2019-05-30T00:03:44.904Z,79.00
2019-05-30T00:06:13.368Z,79.50
2019-05-30T00:08:42.164Z,79.90
2019-05-30T00:11:13.800Z,80.30
2019-05-30T00:13:42.402Z,80.80
2019-05-30T00:16:11.025Z,81.20
2019-05-30T00:18:46.853Z,81.70
2019-05-30T00:21:30.899Z,83.20
2019-05-30T00:23:59.939Z,82.80
2019-05-30T00:26:28.637Z,83.10
2019-05-30T00:28:58.203Z,83.70
2019-05-30T00:31:39.021Z,83.90
2019-05-30T00:34:07.499Z,84.40
2019-05-30T00:36:36.014Z,84.90
2019-05-30T00:39:17.015Z,85.40
2019-05-30T00:41:55.878Z,86.30
2019-05-30T00:44:24.716Z,85.80
2019-05-30T00:46:53.230Z,86.20
2019-05-30T00:49:21.754Z,86.30
2019-05-30T00:52:06.678Z,86.50
2019-05-30T00:54:35.367Z,86.70
2019-05-30T00:57:04.896Z,87.10
2019-05-30T00:59:33.726Z,87.00
2019-05-30T01:02:02.816Z,87.20
2019-05-30T01:04:31.415Z,88.00
2019-05-30T01:07:03.419Z,87.50
2019-05-30T01:09:32.075Z,87.70
2019-05-30T01:12:01.058Z,87.70
2019-05-30T01:14:36.029Z,87.80
2019-05-30T01:17:05.328Z,87.80
2019-05-30T01:19:34.110Z,88.00
2019-05-30T01:22:03.426Z,88.10
2019-05-30T01:24:32.148Z,88.30
2019-05-30T01:27:01.317Z,88.40
2019-05-30T01:29:29.960Z,88.50
2019-05-30T01:32:29.095Z,88.70
2019-05-30T01:34:59.739Z,88.80
2019-05-30T01:37:28.562Z,88.80
2019-05-30T01:39:57.683Z,88.80
2019-05-30T01:43:21.415Z,88.90
2019-05-30T01:45:49.953Z,89.10
2019-05-30T01:48:18.418Z,89.10
2019-05-30T01:50:47.050Z,89.30
2019-05-30T01:53:24.855Z,90.10
2019-05-30T01:55:53.338Z,89.60
2019-05-30T01:58:21.824Z,89.60
2019-05-30T02:00:56.558Z,89.90
2019-05-30T02:03:25.120Z,89.80
2019-05-30T02:05:53.656Z,89.90
2019-05-30T02:08:22.133Z,89.90
2019-05-30T02:10:50.769Z,89.90
2019-05-30T02:13:19.292Z,90.00
2019-05-30T02:15:47.828Z,90.00
2019-05-30T02:18:16.555Z,90.00
2019-05-30T02:21:15.341Z,90.00
2019-05-30T02:23:44.246Z,90.00
2019-05-30T02:26:12.757Z,90.00
2019-05-30T02:28:41.203Z,90.00
2019-05-30T02:31:12.077Z,90.00
2019-05-30T02:33:43.114Z,90.00
2019-05-30T02:36:12.510Z,90.00
2019-05-30T02:38:41.324Z,90.00
2019-05-30T02:41:10.506Z,90.00
2019-05-30T02:43:40.155Z,90.10
2019-05-30T02:46:10.650Z,90.10
2019-05-30T02:48:57.381Z,90.10
2019-05-30T02:51:12.713Z,90.10
2019-05-30T02:53:41.555Z,90.00
2019-05-30T02:56:10.818Z,90.00
2019-05-30T02:58:40.264Z,90.00
2019-05-30T03:01:11.213Z,90.00
2019-05-30T03:03:38.933Z,90.00
2019-05-30T03:06:09.194Z,90.00
2019-05-30T03:08:37.709Z,90.00
2019-05-30T03:11:09.378Z,90.00
2019-05-30T03:13:36.497Z,90.10
2019-05-30T03:16:07.499Z,90.10
2019-05-30T03:18:35.673Z,90.20
2019-05-30T03:21:15.625Z,90.10
2019-05-30T03:23:43.896Z,90.10
2019-05-30T03:26:15.654Z,90.50
2019-05-30T03:28:42.914Z,90.10
2019-05-30T03:31:27.717Z,90.20
2019-05-30T03:33:51.155Z,90.20
2019-05-30T03:36:28.467Z,90.60
2019-05-30T03:38:50.039Z,90.30
2019-05-30T03:41:18.769Z,90.30
2019-05-30T03:43:47.383Z,90.30
2019-05-30T03:46:24.890Z,90.40
2019-05-30T03:48:55.648Z,90.40
2019-05-30T03:51:28.599Z,90.40
2019-05-30T03:53:57.228Z,90.40
2019-05-30T03:56:40.864Z,90.10
2019-05-30T03:59:24.445Z,90.50
2019-05-30T04:02:11.781Z,90.50
2019-05-30T04:04:46.014Z,90.60
2019-05-30T04:07:20.524Z,90.60
2019-05-30T04:10:00.385Z,90.60
2019-05-30T04:15:34.108Z,90.40
2019-05-30T04:18:02.716Z,90.80
2019-05-30T04:20:31.382Z,90.50
2019-05-30T04:23:00.242Z,90.90
2019-05-30T04:25:28.783Z,90.90
2019-05-30T04:27:57.252Z,90.90
2019-05-30T04:30:25.883Z,90.90
2019-05-30T04:32:54.409Z,90.90
2019-05-30T04:35:22.885Z,91.00
2019-05-30T04:37:51.425Z,91.00
2019-05-30T04:40:37.282Z,91.00
2019-05-30T04:43:06.073Z,91.00
2019-05-30T04:45:34.599Z,91.00
2019-05-30T04:48:03.116Z,91.10
2019-05-30T04:50:50.936Z,91.10
2019-05-30T04:53:21.058Z,91.20
2019-05-30T04:55:49.749Z,91.10
2019-05-30T04:58:21.079Z,91.20
2019-05-30T05:01:10.956Z,91.20
2019-05-30T05:03:45.788Z,91.20
2019-05-30T05:06:11.437Z,91.20
2019-05-30T05:08:40.342Z,91.20
2019-05-30T05:11:12.358Z,91.20
2019-05-30T05:13:39.450Z,91.20
2019-05-30T05:16:24.618Z,91.20
2019-05-30T05:18:38.271Z,91.20
2019-05-30T05:21:10.053Z,91.20
2019-05-30T05:23:38.663Z,91.20
2019-05-30T05:26:07.312Z,91.20
2019-05-30T05:28:38.818Z,91.30
2019-05-30T05:31:28.633Z,91.30
2019-05-30T05:33:57.520Z,91.30
2019-05-30T05:36:26.151Z,91.30
2019-05-30T05:38:54.775Z,91.40
2019-05-30T05:41:32.624Z,91.40
2019-05-30T05:44:01.087Z,91.40
2019-05-30T05:46:29.579Z,91.50
2019-05-30T05:48:58.108Z,91.20
2019-05-30T05:51:32.966Z,91.50
2019-05-30T05:54:01.425Z,91.50
2019-05-30T05:56:29.889Z,91.50
2019-05-30T05:59:04.634Z,91.50
2019-05-30T06:01:54.250Z,91.50
2019-05-30T06:04:23.288Z,91.20
2019-05-30T06:06:53.845Z,91.40
2019-05-30T06:09:22.677Z,91.50
2019-05-30T06:12:07.091Z,91.40
2019-05-30T06:14:35.629Z,91.50
2019-05-30T06:17:04.103Z,91.40
2019-05-30T06:19:45.765Z,91.40
2019-05-30T06:22:09.307Z,91.40
2019-05-30T06:24:37.865Z,91.30
2019-05-30T06:27:06.324Z,91.30
2019-05-30T06:29:34.786Z,91.30
2019-05-30T06:32:03.292Z,91.30
2019-05-30T06:34:38.885Z,91.20
2019-05-30T06:37:02.117Z,91.20
2019-05-30T06:39:30.629Z,91.10
2019-05-30T06:42:32.558Z,91.10
2019-05-30T06:45:01.117Z,91.40
2019-05-30T06:47:30.489Z,91.10
2019-05-30T06:50:00.137Z,91.10
2019-05-30T06:52:29.209Z,91.10
2019-05-30T06:54:57.801Z,91.00
2019-05-30T06:57:45.697Z,91.00
2019-05-30T07:00:15.171Z,91.00
2019-05-30T07:02:43.652Z,90.90
2019-05-30T07:05:12.754Z,90.90
2019-05-30T07:07:41.918Z,90.90
2019-05-30T07:10:24.888Z,90.90
2019-05-30T07:12:59.658Z,90.80
2019-05-30T07:15:29.190Z,90.80
2019-05-30T07:17:57.958Z,90.80
2019-05-30T07:20:27.489Z,90.80
2019-05-30T07:22:56.088Z,90.80
2019-05-30T07:25:25.716Z,90.70
2019-05-30T07:27:54.321Z,90.70
2019-05-30T07:30:23.779Z,90.80
2019-05-30T07:32:56.910Z,90.70
2019-05-30T07:35:25.945Z,90.70
2019-05-30T07:37:54.557Z,90.80
2019-05-30T07:40:24.596Z,90.80
2019-05-30T07:43:02.331Z,90.70
2019-05-30T07:45:31.053Z,90.80
2019-05-30T07:47:59.754Z,90.70
2019-05-30T07:50:28.422Z,90.70
2019-05-30T07:52:57.197Z,90.70
2019-05-30T07:55:26.880Z,90.60
2019-05-30T07:58:13.850Z,90.60
2019-05-30T08:00:42.387Z,90.70
2019-05-30T08:03:10.947Z,90.70
2019-05-30T08:05:39.619Z,90.70
2019-05-30T08:08:08.143Z,90.70
2019-05-30T08:11:08.276Z,90.60
2019-05-30T08:13:24.406Z,90.50
2019-05-30T08:15:52.943Z,90.40
2019-05-30T08:18:21.673Z,90.60
2019-05-30T08:20:50.341Z,90.30
2019-05-30T08:23:18.890Z,90.30
2019-05-30T08:25:52.296Z,90.30
2019-05-30T08:28:20.882Z,90.30
2019-05-30T08:30:50.615Z,90.20
2019-05-30T08:33:21.503Z,90.20
2019-05-30T08:35:50.403Z,90.20
2019-05-30T08:38:19.049Z,90.10
2019-05-30T08:40:47.893Z,90.00
2019-05-30T08:43:16.379Z,90.00
2019-05-30T08:45:44.915Z,90.00
2019-05-30T08:48:13.574Z,90.00
2019-05-30T08:50:54.311Z,89.90
2019-05-30T08:53:22.903Z,89.60
2019-05-30T08:55:51.434Z,89.20
2019-05-30T08:58:19.921Z,89.00
2019-05-30T09:00:48.660Z,88.80
2019-05-30T09:03:17.185Z,88.70
2019-05-30T09:06:02.259Z,88.60
2019-05-30T09:08:15.858Z,89.00
2019-05-30T09:11:02.633Z,88.20
2019-05-30T09:13:31.199Z,88.30
2019-05-30T09:15:59.653Z,88.10
2019-05-30T09:18:38.588Z,87.50
2019-05-30T09:21:07.593Z,87.10
2019-05-30T09:23:38.293Z,86.80
2019-05-30T09:26:06.630Z,86.70
2019-05-30T09:28:35.158Z,86.40
2019-05-30T09:31:34.257Z,86.20
2019-05-30T09:34:02.744Z,86.20
2019-05-30T09:36:31.275Z,86.00
2019-05-30T09:39:00.094Z,85.70
2019-05-30T09:41:42.096Z,85.20
2019-05-30T09:44:10.950Z,85.00
2019-05-30T09:46:40.874Z,85.10
2019-05-30T09:49:09.816Z,85.20
2019-05-30T09:51:38.483Z,84.60
2019-05-30T09:54:06.939Z,84.40
2019-05-30T09:56:35.401Z,84.20
2019-05-30T09:59:03.888Z,84.00
2019-05-30T10:01:32.428Z,83.60
2019-05-30T10:04:00.888Z,83.60
2019-05-30T10:06:30.224Z,83.00
2019-05-30T10:08:59.014Z,83.00
2019-05-30T10:11:41.012Z,83.00
2019-05-30T10:14:09.479Z,82.90
2019-05-30T10:16:37.943Z,82.90
2019-05-30T10:19:06.422Z,82.50
2019-05-30T10:21:53.271Z,82.50
2019-05-30T10:24:21.874Z,82.90
2019-05-30T10:26:51.102Z,82.40
2019-05-30T10:29:19.671Z,82.40
2019-05-30T10:31:48.340Z,81.60
2019-05-30T10:34:16.846Z,81.30
2019-05-30T10:36:47.208Z,82.00
2019-05-30T10:39:15.775Z,82.20
2019-05-30T10:41:45.840Z,82.40
2019-05-30T10:44:14.704Z,82.20
2019-05-30T10:46:43.368Z,81.70
2019-05-30T10:49:11.843Z,81.80
2019-05-30T10:51:59.402Z,81.60
2019-05-30T10:54:28.152Z,81.60
2019-05-30T10:56:56.689Z,81.40
2019-05-30T10:59:25.239Z,81.30
2019-05-30T11:01:54.527Z,81.70
2019-05-30T11:04:24.642Z,81.70
2019-05-30T11:09:36.751Z,81.00
2019-05-30T11:12:06.306Z,81.60
2019-05-30T11:14:34.767Z,81.60
2019-05-30T11:17:07.587Z,81.10
2019-05-30T11:19:36.290Z,80.50
2019-05-30T11:22:05.052Z,80.30
2019-05-30T11:24:33.579Z,80.10
2019-05-30T11:27:02.315Z,79.60
2019-05-30T11:29:33.886Z,79.50
2019-05-30T11:32:11.670Z,79.30
2019-05-30T11:34:40.188Z,79.50
2019-05-30T11:39:42.249Z,78.40
2019-05-30T11:42:10.836Z,77.60
2019-05-30T11:44:39.291Z,76.90
2019-05-30T11:47:07.945Z,75.90
2019-05-30T11:49:36.427Z,75.90
2019-05-30T11:52:10.068Z,76.10
2019-05-30T11:54:38.698Z,75.80
2019-05-30T11:57:11.680Z,75.30
2019-05-30T11:59:40.143Z,75.50
2019-05-30T12:02:08.918Z,75.80
2019-05-30T12:04:50.516Z,75.60
2019-05-30T12:07:35.098Z,74.80
2019-05-30T12:09:58.965Z,74.10
2019-05-30T12:12:29.942Z,73.70
2019-05-30T12:14:59.466Z,72.70
2019-05-30T12:17:28.126Z,72.30
2019-05-30T12:19:57.597Z,72.70
2019-05-30T12:22:26.320Z,72.40
2019-05-30T12:24:55.857Z,72.40
2019-05-30T12:27:24.684Z,71.20
2019-05-30T12:29:54.078Z,70.90
2019-05-30T12:32:22.667Z,71.00
2019-05-30T12:34:52.322Z,70.10
2019-05-30T12:37:23.566Z,70.10
2019-05-30T12:39:52.408Z,69.60
2019-05-30T12:42:21.126Z,69.40
2019-05-30T12:44:49.583Z,69.80
2019-05-30T12:47:18.050Z,69.70
2019-05-30T12:49:46.523Z,68.60
2019-05-30T12:52:15.154Z,68.40
2019-05-30T12:54:43.611Z,68.40
2019-05-30T12:57:12.296Z,68.10
2019-05-30T12:59:40.779Z,67.50
2019-05-30T13:02:09.246Z,66.70
2019-05-30T13:04:37.971Z,67.40
2019-05-30T13:07:21.546Z,68.10
2019-05-30T13:10:03.424Z,68.20
2019-05-30T13:12:41.436Z,68.00
2019-05-30T13:15:10.330Z,68.30
2019-05-30T13:17:38.825Z,67.50
2019-05-30T13:20:27.072Z,67.10
2019-05-30T13:22:56.285Z,67.60
2019-05-30T13:25:25.113Z,67.90
2019-05-30T13:27:53.724Z,67.20
2019-05-30T13:30:22.844Z,66.40
2019-05-30T13:32:51.439Z,65.90
2019-05-30T13:35:20.486Z,65.50
2019-05-30T13:37:48.990Z,65.60
2019-05-30T13:40:32.828Z,66.20
2019-05-30T13:43:01.887Z,66.10
2019-05-30T13:45:37.744Z,66.00
2019-05-30T13:48:06.644Z,65.70
2019-05-30T13:50:47.487Z,65.50
2019-05-30T13:53:15.935Z,65.20
2019-05-30T13:55:59.700Z,65.50
2019-05-30T13:58:28.237Z,66.10
2019-05-30T14:01:00.998Z,66.30
2019-05-30T14:03:30.246Z,66.40
2019-05-30T14:05:59.875Z,66.40
2019-05-30T14:08:40.749Z,65.40
2019-05-30T14:11:02.515Z,63.90
2019-05-30T14:13:31.089Z,63.90
2019-05-30T14:16:00.997Z,64.20
2019-05-30T14:18:29.831Z,64.60
2019-05-30T14:20:58.294Z,63.80
2019-05-30T14:23:26.745Z,63.70
2019-05-30T14:25:55.394Z,63.10
2019-05-30T14:28:23.953Z,63.60
2019-05-30T14:31:11.890Z,64.10
2019-05-30T14:33:40.967Z,63.80
2019-05-30T14:36:14.232Z,64.40
2019-05-30T14:38:57.284Z,64.60
2019-05-30T14:41:25.400Z,63.40
2019-05-30T14:43:53.966Z,62.70
2019-05-30T14:46:29.780Z,62.70
2019-05-30T14:48:58.300Z,64.40
2019-05-30T14:51:28.879Z,62.90
2019-05-30T14:53:57.374Z,62.00
2019-05-30T14:56:25.903Z,62.30
2019-05-30T14:58:54.639Z,61.50
2019-05-30T15:01:23.120Z,61.20
2019-05-30T15:03:51.634Z,60.90
2019-05-30T15:06:20.194Z,60.70
2019-05-30T15:08:48.674Z,60.30
2019-05-30T15:11:18.237Z,59.20
2019-05-30T15:13:46.918Z,59.40
2019-05-30T15:16:15.403Z,58.50
2019-05-30T15:18:43.933Z,57.50
2019-05-30T15:21:21.609Z,57.80
2019-05-30T15:23:50.051Z,57.80
2019-05-30T15:26:39.703Z,57.30
2019-05-30T15:29:08.373Z,56.90
2019-05-30T15:31:37.076Z,56.90
2019-05-30T15:34:06.402Z,56.90
2019-05-30T15:36:34.980Z,57.20
2019-05-30T15:39:04.784Z,57.30
2019-05-30T15:41:33.675Z,56.90
2019-05-30T15:44:02.133Z,56.70
2019-05-30T15:46:30.582Z,56.60
2019-05-30T15:48:59.239Z,56.20
2019-05-30T15:51:45.753Z,55.80
2019-05-30T15:54:15.049Z,55.70
2019-05-30T15:56:43.811Z,55.50
2019-05-30T15:59:12.258Z,54.50
2019-05-30T16:01:40.806Z,53.70
2019-05-30T16:04:10.019Z,54.30
2019-05-30T16:06:38.685Z,54.40
2019-05-30T16:09:07.859Z,54.50
2019-05-30T16:11:48.486Z,54.60
2019-05-30T16:14:17.370Z,55.20
2019-05-30T16:16:45.962Z,55.60
2019-05-30T16:19:21.317Z,56.00
2019-05-30T16:21:54.962Z,56.20
2019-05-30T16:24:23.443Z,56.40
2019-05-30T16:26:51.947Z,57.10
2019-05-30T16:29:39.906Z,56.90
2019-05-30T16:32:08.496Z,57.30
2019-05-30T16:34:37.003Z,57.80
2019-05-30T16:37:05.554Z,58.30
2019-05-30T16:39:34.020Z,58.80
2019-05-30T16:42:05.675Z,59.50
2019-05-30T16:44:34.241Z,59.70
2019-05-30T16:47:07.151Z,60.20
2019-05-30T16:49:35.664Z,60.50
2019-05-30T16:52:28.423Z,60.80
2019-05-30T16:54:56.885Z,60.90
2019-05-30T16:57:25.355Z,61.10
2019-05-30T16:59:54.094Z,61.80
2019-05-30T17:02:28.670Z,61.90
2019-05-30T17:04:57.187Z,62.10
2019-05-30T17:07:25.749Z,62.50
2019-05-30T17:10:21.473Z,63.50
2019-05-30T17:12:38.190Z,62.50
2019-05-30T17:15:08.874Z,63.00
2019-05-30T17:17:37.393Z,63.40
2019-05-30T17:20:11.803Z,63.20
2019-05-30T17:22:40.499Z,63.30
2019-05-30T17:25:09.286Z,63.50
2019-05-30T17:27:37.848Z,63.70
2019-05-30T17:30:08.907Z,63.60
2019-05-30T17:32:43.419Z,63.90
2019-05-30T17:35:12.517Z,64.20
2019-05-30T17:37:41.075Z,64.90
2019-05-30T17:40:41.160Z,65.40
2019-05-30T17:42:58.079Z,65.30
2019-05-30T17:45:27.276Z,65.50
2019-05-30T17:48:07.573Z,65.50
2019-05-30T17:50:26.174Z,65.30
2019-05-30T17:52:54.929Z,65.50
2019-05-30T17:55:23.864Z,65.40
2019-05-30T17:57:52.487Z,65.70
2019-05-30T18:00:22.224Z,66.10
2019-05-30T18:02:51.031Z,65.90
2019-05-30T18:05:22.363Z,66.10
2019-05-30T18:07:51.007Z,66.00
2019-05-30T18:10:31.860Z,66.10
2019-05-30T18:13:00.322Z,66.60
2019-05-30T18:15:30.406Z,66.70
2019-05-30T18:18:00.156Z,66.50
2019-05-30T18:20:29.410Z,66.60
2019-05-30T18:22:58.039Z,66.90
2019-05-30T18:25:27.661Z,66.90
2019-05-30T18:27:56.254Z,66.80
2019-05-30T18:31:07.943Z,66.80
2019-05-30T18:33:36.485Z,67.20
2019-05-30T18:36:05.077Z,67.10
2019-05-30T18:38:33.760Z,66.80
2019-05-30T18:41:11.352Z,66.90
2019-05-30T18:43:32.974Z,67.30
2019-05-30T18:46:01.758Z,67.20
2019-05-30T18:48:31.436Z,67.00
2019-05-30T18:51:00.165Z,68.00
2019-05-30T18:53:28.693Z,67.30
2019-05-30T18:56:03.521Z,67.40
2019-05-30T18:58:33.184Z,67.40
2019-05-30T19:01:02.084Z,67.20
2019-05-30T19:03:31.172Z,67.40
2019-05-30T19:06:00.154Z,67.40
2019-05-30T19:08:29.873Z,67.70
2019-05-30T19:11:05.722Z,67.70
2019-05-30T19:13:34.578Z,67.60
2019-05-30T19:16:03.244Z,67.70
2019-05-30T19:18:31.862Z,67.90
2019-05-30T19:21:06.233Z,67.70
2019-05-30T19:23:37.881Z,67.90
2019-05-30T19:26:04.989Z,67.70
2019-05-30T19:28:34.569Z,67.80
2019-05-30T19:31:21.773Z,67.60
2019-05-30T19:33:50.355Z,67.70
2019-05-30T19:36:18.921Z,67.90
2019-05-30T19:38:52.732Z,68.10
2019-05-30T19:41:22.658Z,68.20
2019-05-30T19:43:51.117Z,67.90
2019-05-30T19:46:19.575Z,68.00
2019-05-30T19:48:48.166Z,67.80
2019-05-30T19:51:16.731Z,68.20
2019-05-30T19:53:45.277Z,68.30
2019-05-30T19:56:13.917Z,68.20
2019-05-30T19:58:42.363Z,68.50
2019-05-30T20:01:13.810Z,68.50
2019-05-30T20:03:46.774Z,68.40
2019-05-30T20:06:12.831Z,69.30
2019-05-30T20:08:55.502Z,68.30
2019-05-30T20:11:20.882Z,68.60
2019-05-30T20:13:49.331Z,68.30
2019-05-30T20:16:17.869Z,68.30
2019-05-30T20:18:46.394Z,68.70
2019-05-30T20:21:39.906Z,68.60
2019-05-30T20:24:08.607Z,68.10
2019-05-30T20:26:37.123Z,68.40
2019-05-30T20:29:05.832Z,68.70
2019-05-30T20:31:58.434Z,68.90
2019-05-30T20:34:26.905Z,68.50
2019-05-30T20:36:56.560Z,68.50
2019-05-30T20:39:25.002Z,68.70
2019-05-30T20:41:54.080Z,68.70
2019-05-30T20:44:22.604Z,68.90
2019-05-30T20:46:51.141Z,69.00
2019-05-30T20:49:19.867Z,69.10
2019-05-30T20:51:51.520Z,69.00
2019-05-30T20:54:20.046Z,69.20
2019-05-30T20:56:50.542Z,69.20
2019-05-30T20:59:18.912Z,69.60
2019-05-30T21:01:47.568Z,69.50
2019-05-30T21:04:16.547Z,69.60
2019-05-30T21:06:45.112Z,69.70
2019-05-30T21:09:27.932Z,69.80
2019-05-30T21:11:46.568Z,69.80
2019-05-30T21:14:16.225Z,70.00
2019-05-30T21:16:48.176Z,70.00
2019-05-30T21:19:16.739Z,70.90
2019-05-30T21:21:46.201Z,71.10
2019-05-30T21:24:14.846Z,71.10
2019-05-30T21:26:43.410Z,71.20
2019-05-30T21:29:11.952Z,71.00
2019-05-30T21:31:41.665Z,70.90
2019-05-30T21:34:11.950Z,71.20
2019-05-30T21:36:41.752Z,71.10
2019-05-30T21:39:10.680Z,71.10
2019-05-30T21:41:46.376Z,71.10
2019-05-30T21:44:14.978Z,71.20
2019-05-30T21:46:44.769Z,71.40
2019-05-30T21:49:13.611Z,71.50
2019-05-30T21:51:43.149Z,71.50
2019-05-30T21:54:11.765Z,71.60
2019-05-30T21:56:41.850Z,71.60
2019-05-30T21:59:10.869Z,71.80
2019-05-30T22:01:40.669Z,72.00
2019-05-30T22:04:09.742Z,72.20
2019-05-30T22:06:38.216Z,72.40
2019-05-30T22:09:07.875Z,72.70
2019-05-30T22:11:36.456Z,72.50
2019-05-30T22:14:11.281Z,72.80
2019-05-30T22:16:39.806Z,73.00
2019-05-30T22:19:08.281Z,73.90
2019-05-30T22:21:50.172Z,73.20
2019-05-30T22:24:19.009Z,73.40
2019-05-30T22:26:48.470Z,73.60
2019-05-30T22:29:17.359Z,73.70
2019-05-30T22:31:53.689Z,73.70
2019-05-30T22:34:34.349Z,74.50
2019-05-30T22:37:02.961Z,73.90
2019-05-30T22:39:31.408Z,74.00
2019-05-30T22:42:06.188Z,74.30
2019-05-30T22:44:34.754Z,74.10
2019-05-30T22:47:03.204Z,74.60
2019-05-30T22:49:31.663Z,74.60
2019-05-30T22:52:00.180Z,74.60
2019-05-30T22:54:28.701Z,74.90
2019-05-30T22:56:57.206Z,75.00
2019-05-30T22:59:25.849Z,75.10
2019-05-30T23:01:54.439Z,75.30
2019-05-30T23:04:23.017Z,75.50
2019-05-30T23:06:52.438Z,75.60
2019-05-30T23:09:22.200Z,75.90
2019-05-30T23:11:59.892Z,75.90
2019-05-30T23:14:28.426Z,76.00
2019-05-30T23:16:56.958Z,76.50
2019-05-30T23:19:25.574Z,76.30
2019-05-30T23:22:09.352Z,76.40
2019-05-30T23:24:38.057Z,76.60
2019-05-30T23:27:08.343Z,76.60
2019-05-30T23:29:36.711Z,76.70
2019-05-30T23:32:05.253Z,77.00
2019-05-30T23:34:33.708Z,77.00
2019-05-30T23:37:02.174Z,77.10
2019-05-30T23:39:30.652Z,77.20
2019-05-30T23:42:17.273Z,77.30
2019-05-30T23:44:45.739Z,77.40
2019-05-30T23:47:14.220Z,77.50
2019-05-30T23:49:42.736Z,77.60
2019-05-30T23:52:11.234Z,77.70
2019-05-30T23:54:39.692Z,78.10
2019-05-30T23:57:08.146Z,78.20
2019-05-30T23:59:36.725Z,78.10
