createdAt,value
2018-06-17T00:01:08.392Z,81.92
2018-06-17T00:03:37.623Z,80.40
2018-06-17T00:06:06.709Z,79.71
2018-06-17T00:08:35.786Z,78.21
2018-06-17T00:11:04.902Z,79.52
2018-06-17T00:13:33.974Z,80.39
2018-06-17T00:16:03.049Z,80.93
2018-06-17T00:18:32.229Z,80.37
2018-06-17T00:21:02.254Z,80.32
2018-06-17T00:23:31.358Z,80.03
2018-06-17T00:26:00.449Z,80.25
2018-06-17T00:28:29.539Z,80.38
2018-06-17T00:30:58.658Z,78.87
2018-06-17T00:33:27.752Z,78.23
2018-06-17T00:35:56.879Z,79.40
2018-06-17T00:38:26.007Z,79.43
2018-06-17T00:40:55.100Z,80.91
2018-06-17T00:43:24.926Z,81.46
2018-06-17T00:45:54.035Z,81.81
2018-06-17T00:48:23.113Z,81.77
2018-06-17T00:50:52.252Z,81.65
2018-06-17T00:53:21.362Z,81.56
2018-06-17T00:55:51.218Z,81.23
2018-06-17T00:58:20.375Z,81.41
2018-06-17T01:00:49.471Z,80.12
2018-06-17T01:03:18.638Z,80.46
2018-06-17T01:05:47.808Z,81.32
2018-06-17T01:08:16.904Z,80.75
2018-06-17T01:10:46.002Z,81.34
2018-06-17T01:13:15.106Z,80.98
2018-06-17T01:15:44.247Z,80.91
2018-06-17T01:18:14.184Z,80.62
2018-06-17T01:20:43.279Z,80.31
2018-06-17T01:23:12.454Z,80.84
2018-06-17T01:25:41.558Z,81.22
2018-06-17T01:28:10.647Z,81.34
2018-06-17T01:30:39.799Z,81.06
2018-06-17T01:33:08.863Z,79.98
2018-06-17T01:35:37.951Z,79.26
2018-06-17T01:38:07.117Z,79.90
2018-06-17T01:40:36.211Z,79.29
2018-06-17T01:43:05.296Z,79.66
2018-06-17T01:45:35.224Z,79.20
2018-06-17T01:48:04.327Z,80.57
2018-06-17T01:50:33.461Z,82.76
2018-06-17T01:53:02.591Z,83.38
2018-06-17T01:55:31.698Z,82.96
2018-06-17T01:58:00.788Z,83.10
2018-06-17T02:00:30.048Z,82.86
2018-06-17T02:03:03.567Z,83.06
2018-06-17T02:05:38.022Z,84.97
2018-06-17T02:08:12.354Z,84.86
2018-06-17T02:10:46.942Z,84.80
2018-06-17T02:13:16.038Z,84.55
2018-06-17T02:15:45.131Z,84.95
2018-06-17T02:18:14.204Z,86.22
2018-06-17T02:20:43.331Z,85.53
2018-06-17T02:23:12.430Z,84.94
2018-06-17T02:25:41.498Z,84.85
2018-06-17T02:28:10.636Z,85.49
2018-06-17T02:30:39.727Z,85.68
2018-06-17T02:33:08.815Z,86.32
2018-06-17T02:35:38.386Z,85.83
2018-06-17T02:38:07.495Z,85.34
2018-06-17T02:40:36.595Z,85.39
2018-06-17T02:43:06.612Z,85.39
2018-06-17T02:45:41.762Z,87.15
2018-06-17T02:48:16.102Z,87.18
2018-06-17T02:50:50.647Z,88.64
2018-06-17T02:53:25.204Z,89.03
2018-06-17T02:55:54.715Z,89.66
2018-06-17T02:58:23.820Z,89.76
2018-06-17T03:00:56.224Z,89.94
2018-06-17T03:03:25.318Z,89.97
2018-06-17T03:05:55.346Z,89.26
2018-06-17T03:08:24.431Z,87.99
2018-06-17T03:10:53.558Z,88.07
2018-06-17T03:13:22.663Z,88.02
2018-06-17T03:15:51.843Z,87.43
2018-06-17T03:18:21.324Z,87.47
2018-06-17T03:20:50.458Z,88.53
2018-06-17T03:23:19.547Z,88.53
2018-06-17T03:27:59.902Z,88.17
2018-06-17T03:30:34.350Z,88.92
2018-06-17T03:33:09.222Z,89.86
2018-06-17T03:35:43.517Z,90.12
2018-06-17T03:38:12.819Z,90.26
2018-06-17T03:40:41.934Z,89.58
2018-06-17T03:43:11.079Z,89.73
2018-06-17T03:45:40.163Z,88.65
2018-06-17T03:48:15.862Z,88.04
2018-06-17T03:50:44.993Z,86.72
2018-06-17T03:53:14.048Z,86.52
2018-06-17T03:55:43.153Z,84.95
2018-06-17T03:58:12.207Z,84.85
2018-06-17T04:00:41.279Z,85.33
2018-06-17T04:03:10.356Z,84.30
2018-06-17T04:05:39.506Z,82.99
2018-06-17T04:08:08.591Z,83.75
2018-06-17T04:10:37.682Z,83.43
2018-06-17T04:13:08.283Z,83.54
2018-06-17T04:15:37.694Z,84.03
2018-06-17T04:18:08.480Z,84.89
2018-06-17T04:20:37.921Z,85.78
2018-06-17T04:23:07.067Z,84.88
2018-06-17T04:25:36.541Z,84.81
2018-06-17T04:28:06.147Z,85.68
2018-06-17T04:30:35.246Z,86.14
2018-06-17T04:33:04.438Z,86.47
2018-06-17T04:35:33.519Z,86.83
2018-06-17T04:38:03.447Z,85.86
2018-06-17T04:40:32.519Z,84.58
2018-06-17T04:43:01.658Z,83.12
2018-06-17T04:45:31.562Z,79.28
2018-06-17T04:48:01.442Z,77.74
2018-06-17T04:50:30.532Z,72.42
2018-06-17T04:52:59.674Z,73.09
2018-06-17T04:55:29.546Z,68.20
2018-06-17T04:57:58.626Z,66.72
2018-06-17T05:00:27.762Z,67.22
2018-06-17T05:02:56.827Z,65.34
2018-06-17T05:05:25.902Z,67.09
2018-06-17T05:07:55.094Z,67.68
2018-06-17T05:10:24.178Z,68.98
2018-06-17T05:12:53.242Z,69.39
2018-06-17T05:15:22.350Z,67.57
2018-06-17T05:17:51.439Z,67.78
2018-06-17T05:20:21.298Z,67.36
2018-06-17T05:22:50.405Z,68.42
2018-06-17T05:25:19.486Z,67.62
2018-06-17T05:27:48.623Z,68.02
2018-06-17T05:30:17.714Z,67.85
2018-06-17T05:32:46.824Z,67.73
2018-06-17T05:35:15.943Z,68.58
2018-06-17T05:37:45.017Z,67.47
2018-06-17T05:40:14.090Z,67.49
2018-06-17T05:42:43.210Z,68.06
2018-06-17T05:45:12.286Z,66.62
2018-06-17T05:47:41.358Z,66.55
2018-06-17T05:50:10.439Z,66.21
2018-06-17T05:52:39.516Z,64.88
2018-06-17T05:55:08.614Z,66.62
2018-06-17T05:57:37.674Z,69.29
2018-06-17T06:00:06.763Z,69.38
2018-06-17T06:02:36.053Z,70.23
2018-06-17T06:05:05.902Z,73.64
2018-06-17T06:07:34.968Z,75.34
2018-06-17T06:10:05.239Z,75.60
2018-06-17T06:12:34.823Z,76.15
2018-06-17T06:15:03.911Z,77.26
2018-06-17T06:17:32.995Z,71.96
2018-06-17T06:20:02.898Z,75.14
2018-06-17T06:22:31.978Z,73.67
2018-06-17T06:25:01.050Z,72.04
2018-06-17T06:27:30.142Z,71.00
2018-06-17T06:29:59.246Z,70.30
2018-06-17T06:32:28.362Z,69.52
2018-06-17T06:34:57.511Z,68.08
2018-06-17T06:37:26.319Z,68.03
2018-06-17T06:39:55.958Z,66.73
2018-06-17T06:42:25.201Z,66.61
2018-06-17T06:44:54.679Z,67.09
2018-06-17T06:47:23.785Z,66.62
2018-06-17T06:49:52.863Z,66.39
2018-06-17T06:52:22.048Z,66.01
2018-06-17T06:54:51.194Z,67.00
2018-06-17T06:57:21.046Z,66.38
2018-06-17T06:59:50.172Z,64.88
2018-06-17T07:02:37.146Z,64.41
2018-06-17T07:05:23.232Z,65.44
2018-06-17T07:08:09.659Z,64.71
2018-06-17T07:10:38.983Z,64.60
2018-06-17T07:13:08.079Z,62.94
2018-06-17T07:15:55.705Z,62.55
2018-06-17T07:18:35.542Z,60.60
2018-06-17T07:21:05.398Z,59.91
2018-06-17T07:23:34.674Z,59.71
2018-06-17T07:26:49.147Z,59.36
2018-06-17T07:29:39.301Z,58.09
2018-06-17T07:32:08.778Z,57.54
2018-06-17T07:34:38.259Z,56.44
2018-06-17T07:37:07.475Z,54.92
2018-06-17T07:41:46.294Z,52.48
2018-06-17T07:44:15.834Z,50.27
2018-06-17T07:46:45.755Z,50.02
2018-06-17T07:49:37.839Z,50.12
2018-06-17T07:52:26.919Z,48.43
2018-06-17T07:54:56.242Z,47.03
2018-06-17T07:57:26.749Z,47.00
2018-06-17T07:59:55.795Z,42.86
2018-06-17T08:02:26.590Z,36.74
2018-06-17T08:04:55.698Z,31.16
2018-06-17T08:07:25.163Z,34.68
2018-06-17T08:09:54.311Z,38.45
2018-06-17T08:12:25.883Z,35.73
2018-06-17T08:14:54.962Z,34.69
2018-06-17T08:17:24.039Z,32.74
2018-06-17T08:19:53.141Z,32.64
2018-06-17T08:22:23.066Z,32.44
2018-06-17T08:24:53.204Z,29.62
2018-06-17T08:27:22.698Z,30.75
2018-06-17T08:29:51.839Z,33.63
2018-06-17T08:32:21.087Z,34.95
2018-06-17T08:34:50.230Z,35.05
2018-06-17T08:37:21.716Z,30.47
2018-06-17T08:39:51.650Z,32.33
2018-06-17T08:42:20.875Z,31.06
2018-06-17T08:44:50.663Z,28.39
2018-06-17T08:47:19.773Z,30.43
2018-06-17T08:49:49.526Z,30.86
2018-06-17T08:52:19.449Z,30.46
2018-06-17T08:54:48.584Z,30.34
2018-06-17T08:57:18.015Z,30.29
2018-06-17T08:59:48.026Z,30.03
2018-06-17T09:02:17.278Z,28.95
2018-06-17T09:04:47.369Z,29.94
2018-06-17T09:07:17.285Z,25.31
2018-06-17T09:09:46.489Z,31.27
2018-06-17T09:12:15.636Z,32.16
2018-06-17T09:14:44.710Z,28.31
2018-06-17T09:17:13.780Z,29.06
2018-06-17T09:19:42.896Z,25.65
2018-06-17T09:22:11.982Z,23.34
2018-06-17T09:24:41.094Z,25.15
2018-06-17T09:27:10.198Z,26.83
2018-06-17T09:29:39.262Z,28.28
2018-06-17T09:32:08.451Z,26.53
2018-06-17T09:34:37.450Z,24.34
2018-06-17T09:37:06.540Z,25.60
2018-06-17T09:39:35.821Z,29.40
2018-06-17T09:42:04.902Z,35.55
2018-06-17T09:44:34.709Z,36.01
2018-06-17T09:47:04.369Z,37.79
2018-06-17T09:49:33.434Z,33.36
2018-06-17T09:52:02.765Z,32.45
2018-06-17T09:54:32.778Z,31.21
2018-06-17T09:57:01.862Z,34.75
2018-06-17T09:59:30.977Z,39.40
2018-06-17T10:02:01.379Z,40.33
2018-06-17T10:04:30.755Z,40.31
2018-06-17T10:06:59.947Z,41.34
2018-06-17T10:09:28.861Z,42.72
2018-06-17T10:11:58.146Z,41.58
2018-06-17T10:14:27.278Z,38.20
2018-06-17T10:16:56.927Z,31.27
2018-06-17T10:19:27.818Z,27.24
2018-06-17T10:21:56.755Z,22.48
2018-06-17T10:24:26.023Z,20.68
2018-06-17T10:26:55.754Z,22.38
2018-06-17T10:29:25.038Z,22.82
2018-06-17T10:31:54.194Z,26.62
2018-06-17T10:34:23.998Z,33.75
2018-06-17T10:36:53.923Z,33.68
2018-06-17T10:39:23.019Z,33.22
2018-06-17T10:41:52.171Z,26.07
2018-06-17T10:44:22.074Z,23.54
2018-06-17T10:46:51.614Z,23.31
2018-06-17T10:49:21.514Z,28.14
2018-06-17T10:51:51.599Z,29.08
2018-06-17T10:54:20.736Z,35.96
2018-06-17T10:56:50.143Z,39.95
2018-06-17T10:59:19.414Z,37.67
2018-06-17T11:01:48.521Z,35.43
2018-06-17T11:04:18.011Z,32.97
2018-06-17T11:06:47.969Z,32.23
2018-06-17T11:09:17.034Z,24.26
2018-06-17T11:11:46.163Z,23.62
2018-06-17T11:14:15.255Z,23.69
2018-06-17T11:16:44.345Z,26.45
2018-06-17T11:19:13.490Z,27.14
2018-06-17T11:21:42.574Z,31.06
2018-06-17T11:24:11.631Z,33.53
2018-06-17T11:26:40.761Z,36.38
2018-06-17T11:29:09.805Z,38.03
2018-06-17T11:31:39.215Z,38.10
2018-06-17T11:34:08.347Z,35.20
2018-06-17T11:36:38.578Z,33.54
2018-06-17T11:39:09.847Z,33.48
2018-06-17T11:41:38.943Z,37.28
2018-06-17T11:44:08.086Z,38.31
2018-06-17T11:46:37.276Z,40.34
2018-06-17T11:49:06.458Z,40.18
2018-06-17T11:51:35.752Z,38.67
2018-06-17T11:54:04.842Z,34.98
2018-06-17T11:56:33.955Z,33.32
2018-06-17T11:59:03.031Z,35.07
2018-06-17T12:01:32.095Z,36.07
2018-06-17T12:04:01.209Z,38.88
2018-06-17T12:06:30.319Z,38.99
2018-06-17T12:08:59.378Z,39.42
2018-06-17T12:11:28.515Z,36.91
2018-06-17T12:13:57.594Z,36.95
2018-06-17T12:16:26.714Z,36.06
2018-06-17T12:18:55.822Z,36.87
2018-06-17T12:21:24.942Z,38.96
2018-06-17T12:23:54.042Z,39.98
2018-06-17T12:26:23.135Z,37.95
2018-06-17T12:28:52.642Z,36.30
2018-06-17T12:31:22.127Z,38.56
2018-06-17T12:33:51.427Z,38.58
2018-06-17T12:36:20.596Z,40.60
2018-06-17T12:38:49.862Z,43.61
2018-06-17T12:41:19.298Z,42.63
2018-06-17T12:43:48.401Z,43.94
2018-06-17T12:46:17.527Z,43.49
2018-06-17T12:48:47.504Z,44.17
2018-06-17T12:51:17.419Z,45.19
2018-06-17T12:53:46.538Z,46.18
2018-06-17T12:56:16.149Z,45.54
2018-06-17T12:58:45.238Z,45.34
2018-06-17T13:01:14.330Z,46.56
2018-06-17T13:03:43.433Z,44.68
2018-06-17T13:06:12.651Z,42.26
2018-06-17T13:08:41.731Z,40.89
2018-06-17T13:11:10.842Z,38.18
2018-06-17T13:13:39.915Z,35.03
2018-06-17T13:16:08.994Z,35.90
2018-06-17T13:18:38.119Z,35.69
2018-06-17T13:21:06.902Z,30.89
2018-06-17T13:23:36.326Z,30.25
2018-06-17T13:26:05.456Z,34.66
2018-06-17T13:28:35.343Z,32.04
2018-06-17T13:31:05.995Z,31.48
2018-06-17T13:33:35.074Z,28.86
2018-06-17T13:36:04.150Z,27.35
2018-06-17T13:38:34.336Z,32.13
2018-06-17T13:41:05.754Z,30.04
2018-06-17T13:43:35.282Z,31.72
2018-06-17T13:46:04.880Z,35.10
2018-06-17T13:48:34.068Z,37.14
2018-06-17T13:51:03.354Z,35.49
2018-06-17T13:53:33.486Z,32.68
2018-06-17T13:56:02.715Z,34.52
2018-06-17T13:58:32.127Z,38.89
2018-06-17T14:01:01.607Z,38.95
2018-06-17T14:03:30.718Z,39.81
2018-06-17T14:05:59.806Z,35.29
2018-06-17T14:08:29.055Z,36.19
2018-06-17T14:10:58.249Z,36.26
2018-06-17T14:13:27.458Z,35.10
2018-06-17T14:15:56.514Z,36.05
2018-06-17T14:18:25.597Z,36.85
2018-06-17T14:20:54.720Z,34.14
2018-06-17T14:23:23.805Z,33.32
2018-06-17T14:25:52.908Z,33.48
2018-06-17T14:28:22.306Z,36.37
2018-06-17T14:30:51.814Z,36.33
2018-06-17T14:33:20.898Z,37.04
2018-06-17T14:35:49.983Z,37.21
2018-06-17T14:38:19.106Z,38.37
2018-06-17T14:40:53.387Z,40.92
2018-06-17T14:43:27.730Z,39.57
2018-06-17T14:45:57.082Z,38.49
2018-06-17T14:48:31.336Z,39.22
2018-06-17T14:51:05.696Z,39.57
2018-06-17T14:53:34.807Z,39.38
2018-06-17T14:56:03.874Z,40.87
2018-06-17T14:58:32.759Z,41.94
2018-06-17T15:01:01.852Z,41.48
2018-06-17T15:03:31.295Z,41.28
2018-06-17T15:06:00.391Z,42.10
2018-06-17T15:08:29.527Z,42.67
2018-06-17T15:10:58.696Z,43.42
2018-06-17T15:13:28.333Z,43.79
2018-06-17T15:15:58.095Z,44.40
2018-06-17T15:18:27.163Z,44.25
2018-06-17T15:20:56.691Z,44.69
2018-06-17T15:23:25.802Z,44.33
2018-06-17T15:25:54.862Z,45.07
2018-06-17T15:28:25.046Z,45.29
2018-06-17T15:30:57.163Z,44.09
2018-06-17T15:33:31.490Z,42.99
2018-06-17T15:36:06.335Z,42.72
2018-06-17T15:38:40.635Z,43.01
2018-06-17T15:41:14.999Z,43.49
2018-06-17T15:43:44.143Z,43.63
2018-06-17T15:46:13.223Z,44.33
2018-06-17T15:48:42.790Z,44.74
2018-06-17T15:51:11.943Z,46.27
2018-06-17T15:53:41.687Z,46.01
2018-06-17T15:56:10.831Z,45.98
2018-06-17T15:58:40.810Z,47.27
2018-06-17T16:01:10.123Z,47.22
2018-06-17T16:03:39.258Z,48.26
2018-06-17T16:06:08.363Z,48.75
2018-06-17T16:08:38.219Z,47.65
2018-06-17T16:11:07.286Z,47.96
2018-06-17T16:13:42.382Z,47.29
2018-06-17T16:16:16.680Z,46.69
2018-06-17T16:18:51.226Z,46.61
2018-06-17T16:21:20.835Z,46.56
2018-06-17T16:23:49.910Z,45.67
2018-06-17T16:26:19.031Z,45.22
2018-06-17T16:28:48.104Z,44.63
2018-06-17T16:31:17.174Z,47.17
2018-06-17T16:33:46.262Z,47.58
2018-06-17T16:36:15.479Z,46.75
2018-06-17T16:38:45.894Z,47.33
2018-06-17T16:41:15.084Z,48.03
2018-06-17T16:43:44.299Z,47.13
2018-06-17T16:46:13.370Z,47.20
2018-06-17T16:48:42.450Z,48.76
2018-06-17T16:51:16.894Z,48.28
2018-06-17T16:53:51.498Z,48.18
2018-06-17T16:56:25.895Z,49.31
2018-06-17T16:59:01.401Z,49.79
2018-06-17T17:01:31.514Z,49.75
2018-06-17T17:04:01.594Z,50.20
2018-06-17T17:06:31.126Z,50.57
2018-06-17T17:09:00.267Z,50.54
2018-06-17T17:11:29.881Z,49.95
2018-06-17T17:13:59.660Z,50.63
2018-06-17T17:16:28.763Z,50.56
2018-06-17T17:18:57.899Z,50.94
2018-06-17T17:21:27.025Z,49.54
2018-06-17T17:23:56.847Z,49.55
2018-06-17T17:26:26.814Z,49.96
2018-06-17T17:28:55.559Z,50.54
2018-06-17T17:31:27.871Z,50.74
2018-06-17T17:34:02.262Z,51.67
2018-06-17T17:36:38.366Z,51.67
2018-06-17T17:39:13.611Z,52.13
2018-06-17T17:41:42.427Z,52.57
2018-06-17T17:44:11.540Z,52.73
2018-06-17T17:47:43.265Z,52.41
2018-06-17T17:50:12.428Z,52.45
2018-06-17T17:52:41.850Z,52.11
2018-06-17T17:55:11.114Z,52.37
2018-06-17T17:57:40.343Z,52.71
2018-06-17T18:00:09.999Z,52.29
2018-06-17T18:02:39.643Z,51.32
2018-06-17T18:05:09.192Z,50.34
2018-06-17T18:07:40.551Z,51.38
2018-06-17T18:10:10.545Z,51.17
2018-06-17T18:12:39.859Z,51.22
2018-06-17T18:15:09.702Z,52.10
2018-06-17T18:17:39.602Z,52.04
2018-06-17T18:20:09.211Z,52.00
2018-06-17T18:22:38.462Z,52.28
2018-06-17T18:25:12.975Z,53.00
2018-06-17T18:27:48.372Z,53.61
2018-06-17T18:31:25.531Z,54.17
2018-06-17T18:34:01.021Z,53.83
2018-06-17T18:36:30.813Z,53.88
2018-06-17T18:39:00.801Z,53.84
2018-06-17T18:41:30.541Z,54.10
2018-06-17T18:44:00.238Z,55.00
2018-06-17T18:46:30.235Z,54.88
2018-06-17T18:49:00.290Z,54.71
2018-06-17T18:51:29.454Z,55.69
2018-06-17T18:53:59.391Z,55.77
2018-06-17T18:56:28.514Z,55.11
2018-06-17T18:58:58.142Z,55.08
2018-06-17T19:01:27.257Z,55.52
2018-06-17T19:03:57.114Z,56.08
2018-06-17T19:06:26.291Z,56.77
2018-06-17T19:09:00.615Z,57.79
2018-06-17T19:11:36.332Z,57.29
2018-06-17T19:14:11.226Z,58.23
2018-06-17T19:16:45.970Z,58.18
2018-06-17T19:19:15.051Z,57.54
2018-06-17T19:21:44.766Z,58.57
2018-06-17T19:24:13.868Z,58.98
2018-06-17T19:26:42.522Z,59.10
2018-06-17T19:29:12.099Z,58.77
2018-06-17T19:31:42.217Z,59.08
2018-06-17T19:34:11.163Z,58.73
2018-06-17T19:36:41.162Z,58.58
2018-06-17T19:39:11.439Z,59.19
2018-06-17T19:41:40.739Z,58.08
2018-06-17T19:44:09.803Z,58.98
2018-06-17T19:46:38.894Z,58.51
2018-06-17T19:49:08.283Z,59.03
2018-06-17T19:51:43.770Z,58.79
2018-06-17T19:54:19.214Z,60.01
2018-06-17T19:56:53.997Z,59.76
2018-06-17T20:01:32.478Z,60.29
2018-06-17T20:04:01.650Z,59.14
2018-06-17T20:06:31.869Z,58.24
2018-06-17T20:09:01.699Z,59.15
2018-06-17T20:11:30.777Z,58.50
2018-06-17T20:13:59.884Z,59.25
2018-06-17T20:16:28.983Z,59.30
2018-06-17T20:18:58.082Z,59.38
2018-06-17T20:21:27.152Z,59.65
2018-06-17T20:23:56.271Z,59.38
2018-06-17T20:26:26.843Z,60.32
2018-06-17T20:28:56.623Z,59.62
2018-06-17T20:31:26.058Z,60.21
2018-06-17T20:34:01.336Z,60.89
2018-06-17T20:36:35.996Z,60.56
2018-06-17T20:39:13.766Z,61.28
2018-06-17T20:41:49.206Z,60.94
2018-06-17T20:44:18.594Z,61.49
2018-06-17T20:46:49.279Z,62.06
2018-06-17T20:49:19.371Z,62.02
2018-06-17T20:51:49.273Z,63.55
2018-06-17T20:54:18.546Z,63.01
2018-06-17T20:56:47.902Z,63.17
2018-06-17T20:59:17.338Z,64.60
2018-06-17T21:01:47.126Z,63.28
2018-06-17T21:04:17.471Z,65.00
2018-06-17T21:06:46.550Z,63.58
2018-06-17T21:09:15.627Z,63.78
2018-06-17T21:11:45.928Z,63.70
2018-06-17T21:14:15.641Z,63.75
2018-06-17T21:16:45.083Z,64.03
2018-06-17T21:19:19.397Z,63.85
2018-06-17T21:21:54.146Z,64.55
2018-06-17T21:24:29.086Z,64.08
2018-06-17T21:28:04.767Z,64.70
2018-06-17T21:30:34.017Z,64.33
2018-06-17T21:33:03.103Z,64.26
2018-06-17T21:35:32.222Z,64.75
2018-06-17T21:38:01.296Z,64.40
2018-06-17T21:40:30.366Z,65.24
2018-06-17T21:42:59.466Z,65.21
2018-06-17T21:45:28.539Z,65.73
2018-06-17T21:47:57.638Z,65.37
2018-06-17T21:50:26.715Z,64.58
2018-06-17T21:52:55.918Z,65.61
2018-06-17T21:55:25.043Z,64.92
2018-06-17T21:57:54.130Z,64.79
2018-06-17T22:00:24.466Z,64.53
2018-06-17T22:02:53.969Z,65.04
2018-06-17T22:05:23.157Z,65.49
2018-06-17T22:07:58.331Z,65.46
2018-06-17T22:10:32.612Z,66.60
2018-06-17T22:13:02.683Z,66.04
2018-06-17T22:15:37.831Z,66.21
2018-06-17T22:18:07.005Z,66.63
2018-06-17T22:20:36.123Z,66.19
2018-06-17T22:23:05.570Z,66.29
2018-06-17T22:25:34.689Z,66.50
2018-06-17T22:28:03.839Z,66.01
2018-06-17T22:30:33.713Z,65.66
2018-06-17T22:33:02.808Z,66.55
2018-06-17T22:35:31.882Z,66.41
2018-06-17T22:38:00.971Z,66.10
2018-06-17T22:40:30.075Z,65.34
2018-06-17T22:42:59.158Z,65.45
2018-06-17T22:45:29.054Z,66.30
2018-06-17T22:47:58.705Z,66.91
2018-06-17T22:50:28.354Z,67.40
2018-06-17T22:53:14.606Z,68.55
2018-06-17T22:55:43.719Z,68.50
2018-06-17T22:58:18.188Z,68.67
2018-06-17T23:00:52.627Z,69.01
2018-06-17T23:03:26.932Z,68.53
2018-06-17T23:06:00.871Z,69.42
2018-06-17T23:08:35.516Z,68.84
2018-06-17T23:11:04.622Z,69.39
2018-06-17T23:13:34.115Z,68.71
2018-06-17T23:16:03.184Z,69.46
2018-06-17T23:18:32.274Z,69.03
2018-06-17T23:21:01.338Z,68.57
2018-06-17T23:23:30.423Z,69.11
2018-06-17T23:25:59.532Z,69.35
2018-06-17T23:28:28.615Z,69.36
2018-06-17T23:30:57.686Z,68.73
2018-06-17T23:33:26.787Z,67.99
2018-06-17T23:35:55.843Z,68.39
2018-06-17T23:38:25.077Z,68.25
2018-06-17T23:40:54.202Z,68.53
2018-06-17T23:43:23.302Z,68.19
2018-06-17T23:45:57.598Z,68.29
2018-06-17T23:48:31.835Z,68.77
2018-06-17T23:51:06.463Z,68.29
2018-06-17T23:53:41.301Z,68.72
2018-06-17T23:56:10.558Z,68.60
2018-06-17T23:58:40.121Z,68.32
