createdAt,value
2023-05-16T00:01:55.606Z,5.57
2023-05-16T00:06:57.513Z,6.20
2023-05-16T00:11:59.600Z,5.50
2023-05-16T00:17:01.417Z,5.45
2023-05-16T00:22:04.402Z,6.07
2023-05-16T00:27:06.211Z,4.90
2023-05-16T00:32:09.075Z,6.43
2023-05-16T00:37:10.997Z,5.38
2023-05-16T00:42:12.718Z,5.60
2023-05-16T00:47:14.920Z,6.22
2023-05-16T00:52:16.810Z,5.38
2023-05-16T00:57:18.970Z,5.72
2023-05-16T01:02:20.870Z,5.53
2023-05-16T01:07:22.967Z,6.07
2023-05-16T01:12:37.037Z,5.70
2023-05-16T01:17:47.386Z,6.45
2023-05-16T01:23:13.751Z,6.75
2023-05-16T01:28:17.990Z,6.32
2023-05-16T01:33:19.696Z,6.68
2023-05-16T01:38:35.831Z,6.60
2023-05-16T01:43:51.534Z,5.82
2023-05-16T01:48:58.815Z,5.93
2023-05-16T01:54:06.226Z,6.07
2023-05-16T01:59:08.827Z,6.10
2023-05-16T02:04:10.662Z,5.65
2023-05-16T02:09:12.525Z,6.82
2023-05-16T02:14:15.067Z,6.07
2023-05-16T02:19:16.887Z,10.80
2023-05-16T02:24:19.102Z,7.95
2023-05-16T02:29:21.208Z,7.03
2023-05-16T02:34:23.300Z,5.80
2023-05-16T02:39:25.026Z,7.03
2023-05-16T02:44:27.151Z,6.97
2023-05-16T02:49:28.884Z,7.40
2023-05-16T02:54:30.694Z,6.65
2023-05-16T02:59:33.093Z,6.10
2023-05-16T03:04:34.809Z,6.95
2023-05-16T03:09:36.846Z,8.75
2023-05-16T03:14:38.557Z,6.55
2023-05-16T03:19:40.389Z,7.45
2023-05-16T03:24:42.372Z,7.07
2023-05-16T03:29:44.207Z,6.68
2023-05-16T03:34:47.089Z,6.63
2023-05-16T03:39:48.942Z,6.70
2023-05-16T03:44:51.319Z,6.38
2023-05-16T03:49:53.406Z,6.50
2023-05-16T03:54:55.285Z,7.43
2023-05-16T03:59:57.224Z,7.00
2023-05-16T04:04:58.988Z,10.88
2023-05-16T04:10:00.801Z,9.63
2023-05-16T04:15:06.853Z,10.57
2023-05-16T04:20:09.106Z,8.90
2023-05-16T04:25:12.696Z,7.68
2023-05-16T04:30:14.703Z,8.25
2023-05-16T04:35:16.458Z,8.18
2023-05-16T04:40:18.433Z,9.00
2023-05-16T04:45:21.360Z,8.25
2023-05-16T04:50:23.249Z,7.78
2023-05-16T04:55:25.376Z,7.20
2023-05-16T05:00:30.180Z,7.70
2023-05-16T05:05:32.580Z,8.55
2023-05-16T05:10:34.685Z,8.00
2023-05-16T05:15:36.970Z,10.23
2023-05-16T05:20:38.873Z,7.50
2023-05-16T05:25:41.165Z,9.35
2023-05-16T05:30:43.418Z,8.60
2023-05-16T05:35:45.340Z,9.15
2023-05-16T05:40:47.608Z,9.93
2023-05-16T05:45:49.715Z,8.18
2023-05-16T05:50:53.228Z,8.45
2023-05-16T05:55:55.013Z,8.35
2023-05-16T06:00:56.970Z,8.10
2023-05-16T06:05:59.192Z,7.60
2023-05-16T06:11:01.925Z,8.95
2023-05-16T06:16:03.949Z,9.15
2023-05-16T06:21:06.652Z,8.48
2023-05-16T06:26:08.659Z,7.75
2023-05-16T06:31:10.507Z,7.63
2023-05-16T06:36:12.581Z,7.07
2023-05-16T06:41:14.317Z,7.35
2023-05-16T06:46:16.276Z,7.80
2023-05-16T06:51:18.062Z,9.00
2023-05-16T06:56:20.220Z,7.95
2023-05-16T07:01:22.007Z,8.48
2023-05-16T07:06:23.801Z,11.30
2023-05-16T07:11:25.618Z,10.23
2023-05-16T07:16:28.676Z,13.63
2023-05-16T07:21:31.074Z,14.20
2023-05-16T07:26:32.870Z,12.95
2023-05-16T07:31:34.690Z,12.57
2023-05-16T07:36:36.682Z,12.88
2023-05-16T07:41:41.628Z,12.95
2023-05-16T07:46:45.485Z,12.35
2023-05-16T07:51:47.394Z,12.57
2023-05-16T07:56:49.414Z,11.82
2023-05-16T08:01:51.716Z,11.68
2023-05-16T08:06:53.491Z,10.25
2023-05-16T08:11:55.380Z,9.52
2023-05-16T08:16:58.844Z,10.02
2023-05-16T08:22:00.664Z,9.20
2023-05-16T08:27:02.422Z,10.60
2023-05-16T08:32:06.135Z,10.45
2023-05-16T08:37:08.562Z,9.70
2023-05-16T08:42:10.714Z,10.95
2023-05-16T08:47:19.115Z,10.57
2023-05-16T08:52:23.290Z,10.52
2023-05-16T08:57:26.785Z,11.05
2023-05-16T09:02:28.874Z,9.98
2023-05-16T09:07:30.864Z,10.50
2023-05-16T09:12:33.759Z,11.13
2023-05-16T09:17:46.363Z,10.60
2023-05-16T09:23:00.049Z,10.93
2023-05-16T09:28:03.143Z,12.45
2023-05-16T09:33:07.702Z,12.25
2023-05-16T09:38:18.789Z,12.35
2023-05-16T09:43:26.008Z,12.52
2023-05-16T09:48:28.595Z,13.40
2023-05-16T09:53:34.073Z,13.10
2023-05-16T09:58:40.991Z,14.20
2023-05-16T10:03:43.731Z,13.45
2023-05-16T10:08:46.898Z,15.00
2023-05-16T10:13:53.669Z,13.77
2023-05-16T10:18:56.216Z,14.60
2023-05-16T10:24:02.658Z,15.38
2023-05-16T10:29:05.423Z,16.70
2023-05-16T10:34:07.518Z,15.23
2023-05-16T10:39:10.504Z,16.02
2023-05-16T10:44:18.406Z,15.00
2023-05-16T10:49:27.486Z,15.95
2023-05-16T10:54:36.268Z,15.20
2023-05-16T11:00:01.764Z,13.60
2023-05-16T11:05:06.584Z,14.95
2023-05-16T11:10:11.008Z,14.98
2023-05-16T11:15:28.262Z,13.02
2023-05-16T11:20:32.660Z,14.00
2023-05-16T11:25:41.636Z,13.50
2023-05-16T11:30:46.341Z,12.48
2023-05-16T11:36:15.962Z,13.43
2023-05-16T11:41:18.974Z,13.95
2023-05-16T11:46:21.036Z,13.52
2023-05-16T11:51:23.266Z,12.40
2023-05-16T11:56:25.663Z,11.48
2023-05-16T12:01:38.158Z,12.98
2023-05-16T12:06:43.212Z,10.55
2023-05-16T12:11:45.775Z,33.17
2023-05-16T12:16:49.442Z,10.68
2023-05-16T12:21:53.760Z,11.88
2023-05-16T12:26:59.736Z,11.63
2023-05-16T12:32:02.198Z,9.73
2023-05-16T12:37:05.389Z,11.43
2023-05-16T12:42:08.563Z,9.80
2023-05-16T12:47:14.634Z,9.43
2023-05-16T12:52:20.951Z,9.35
2023-05-16T12:57:22.801Z,8.88
2023-05-16T13:02:29.156Z,7.40
2023-05-16T13:07:31.597Z,8.68
2023-05-16T13:12:33.775Z,8.80
2023-05-16T13:17:37.033Z,7.30
2023-05-16T13:22:43.312Z,7.78
2023-05-16T13:27:49.479Z,6.88
2023-05-16T13:32:52.730Z,7.57
2023-05-16T13:37:54.670Z,6.22
2023-05-16T13:42:57.770Z,7.40
2023-05-16T13:47:59.541Z,6.05
2023-05-16T13:53:01.452Z,4.82
2023-05-16T13:58:03.395Z,5.57
2023-05-16T14:03:08.652Z,5.43
2023-05-16T14:08:10.991Z,5.13
2023-05-16T14:13:13.131Z,4.60
2023-05-16T14:18:15.185Z,5.05
2023-05-16T14:23:17.115Z,4.68
2023-05-16T14:28:19.976Z,4.40
2023-05-16T14:33:21.978Z,4.50
2023-05-16T14:38:23.845Z,3.45
2023-05-16T14:43:28.500Z,4.40
2023-05-16T14:48:31.341Z,4.22
2023-05-16T14:53:33.169Z,3.70
2023-05-16T14:58:35.020Z,2.95
2023-05-16T15:03:53.609Z,3.10
2023-05-16T15:08:57.254Z,2.25
2023-05-16T15:13:59.145Z,3.20
2023-05-16T15:19:01.535Z,2.33
2023-05-16T15:24:03.563Z,2.40
2023-05-16T15:29:05.643Z,2.63
2023-05-16T15:34:08.666Z,2.47
2023-05-16T15:39:10.938Z,3.22
2023-05-16T15:44:13.038Z,2.72
2023-05-16T15:49:15.374Z,2.22
2023-05-16T15:54:17.590Z,2.78
2023-05-16T15:59:19.729Z,2.70
2023-05-16T16:04:23.690Z,30.13
2023-05-16T16:09:25.692Z,3.00
2023-05-16T16:14:27.933Z,2.15
2023-05-16T16:19:31.597Z,2.25
2023-05-16T16:24:33.393Z,1.85
2023-05-16T16:29:35.201Z,1.75
2023-05-16T16:34:36.941Z,1.77
2023-05-16T16:39:38.756Z,8.70
2023-05-16T16:44:40.615Z,9.88
2023-05-16T16:49:42.465Z,3.70
2023-05-16T16:54:44.452Z,1.80
2023-05-16T16:59:46.617Z,2.13
2023-05-16T17:04:48.792Z,3.42
2023-05-16T17:09:50.804Z,4.20
2023-05-16T17:14:53.617Z,3.83
2023-05-16T17:19:55.451Z,3.50
2023-05-16T17:24:57.688Z,2.97
2023-05-16T17:29:59.508Z,3.25
2023-05-16T17:35:04.016Z,7.38
2023-05-16T17:40:08.332Z,5.78
2023-05-16T17:45:12.314Z,6.97
2023-05-16T17:50:14.615Z,3.85
2023-05-16T17:55:16.508Z,2.65
2023-05-16T18:00:18.846Z,2.28
2023-05-16T18:05:20.996Z,11.50
2023-05-16T18:10:22.860Z,3.25
2023-05-16T18:15:24.848Z,2.42
2023-05-16T18:20:27.333Z,2.92
2023-05-16T18:25:31.220Z,7.28
2023-05-16T18:30:35.624Z,3.80
2023-05-16T18:35:39.215Z,2.00
2023-05-16T18:40:41.081Z,3.55
2023-05-16T18:45:43.433Z,3.17
2023-05-16T18:50:45.227Z,3.03
2023-05-16T18:55:48.638Z,2.45
2023-05-16T19:00:50.711Z,2.33
2023-05-16T19:05:52.515Z,4.00
2023-05-16T19:10:55.838Z,2.88
2023-05-16T19:15:57.852Z,3.05
2023-05-16T19:20:59.610Z,3.13
2023-05-16T19:26:01.332Z,3.35
2023-05-16T19:31:03.505Z,3.30
2023-05-16T19:36:05.966Z,5.78
2023-05-16T19:41:07.800Z,3.88
2023-05-16T19:46:09.673Z,2.67
2023-05-16T19:51:11.462Z,2.33
2023-05-16T19:56:13.328Z,2.03
2023-05-16T20:01:15.121Z,7.55
2023-05-16T20:06:16.959Z,3.70
2023-05-16T20:11:18.909Z,2.92
2023-05-16T20:16:20.741Z,1.85
2023-05-16T20:21:22.512Z,3.25
2023-05-16T20:26:24.250Z,2.58
2023-05-16T20:31:26.065Z,3.22
2023-05-16T20:36:28.272Z,1.95
2023-05-16T20:41:30.199Z,1.65
2023-05-16T20:46:32.419Z,1.95
2023-05-16T20:51:34.709Z,1.45
2023-05-16T20:56:36.626Z,2.60
2023-05-16T21:01:38.945Z,3.10
2023-05-16T21:06:41.301Z,1.40
2023-05-16T21:18:06.247Z,1.90
2023-05-16T21:23:09.002Z,1.73
2023-05-16T21:28:10.916Z,1.80
2023-05-16T21:33:13.634Z,2.13
2023-05-16T21:38:15.608Z,2.05
2023-05-16T21:43:17.596Z,1.48
2023-05-16T21:48:20.020Z,1.52
2023-05-16T21:53:24.110Z,1.50
2023-05-16T21:58:26.554Z,1.63
2023-05-16T22:03:28.618Z,1.48
2023-05-16T22:08:30.667Z,1.92
2023-05-16T22:13:32.567Z,1.23
2023-05-16T22:18:34.598Z,1.00
2023-05-16T22:23:36.634Z,2.55
2023-05-16T22:28:38.374Z,1.65
2023-05-16T22:33:40.194Z,1.63
2023-05-16T22:38:41.993Z,1.48
2023-05-16T22:43:44.230Z,1.85
2023-05-16T22:48:46.088Z,1.70
2023-05-16T22:53:47.907Z,1.80
2023-05-16T22:58:49.742Z,1.60
2023-05-16T23:03:51.656Z,2.80
2023-05-16T23:08:53.522Z,1.40
2023-05-16T23:13:55.650Z,1.40
2023-05-16T23:18:57.498Z,1.27
2023-05-16T23:23:59.448Z,1.80
2023-05-16T23:29:01.206Z,1.55
2023-05-16T23:34:03.292Z,2.72
2023-05-16T23:39:05.130Z,1.75
2023-05-16T23:44:07.089Z,2.03
2023-05-16T23:49:08.970Z,2.30
2023-05-16T23:54:10.902Z,1.73
2023-05-16T23:59:12.832Z,1.60
