createdAt,value
2022-08-02T07:12:30.391Z,16.60
2022-08-02T07:19:56.755Z,16.70
2022-08-02T07:24:51.628Z,17.20
2022-08-02T07:34:51.320Z,18.20
2022-08-02T09:12:18.560Z,25.00
2022-08-02T09:17:18.391Z,25.30
2022-08-02T09:55:11.942Z,27.30
2022-08-02T10:30:35.024Z,29.20
2022-08-02T10:33:03.688Z,29.30
2022-08-02T10:35:35.870Z,29.40
2022-08-02T10:38:08.011Z,29.60
2022-08-02T10:40:48.890Z,29.70
2022-08-02T10:56:53.829Z,30.30
2022-08-02T11:24:31.144Z,31.20
2022-08-02T11:26:59.866Z,31.20
2022-08-02T11:29:41.697Z,31.20
2022-08-02T11:32:31.166Z,31.10
2022-08-02T11:34:58.992Z,31.10
2022-08-02T11:37:41.912Z,31.10
2022-08-02T11:40:19.802Z,31.10
2022-08-02T11:42:51.245Z,31.10
2022-08-02T11:45:21.117Z,31.20
2022-08-02T11:47:51.991Z,31.30
2022-08-02T11:50:30.464Z,31.20
2022-08-02T11:52:57.509Z,31.10
2022-08-02T11:55:32.186Z,31.10
2022-08-02T11:58:04.670Z,31.10
2022-08-02T12:00:32.476Z,31.10
2022-08-02T12:02:59.722Z,31.20
2022-08-02T12:05:55.765Z,31.30
2022-08-02T12:10:52.519Z,31.40
2022-08-02T12:13:19.442Z,31.50
2022-08-02T12:18:38.562Z,31.50
2022-08-02T12:21:25.456Z,31.40
2022-08-02T12:23:58.784Z,31.20
2022-08-02T12:26:29.000Z,31.10
2022-08-02T12:28:57.776Z,31.10
2022-08-02T12:31:55.806Z,31.20
2022-08-02T12:34:32.001Z,31.30
2022-08-02T12:37:07.758Z,31.40
2022-08-02T12:39:46.771Z,31.40
2022-08-02T12:42:16.148Z,31.50
2022-08-02T12:44:58.832Z,31.50
2022-08-02T12:47:35.559Z,31.60
2022-08-02T12:50:18.170Z,31.40
2022-08-02T12:52:47.113Z,31.60
2022-08-02T12:55:18.914Z,31.70
2022-08-02T12:57:53.837Z,31.60
2022-08-02T13:00:25.994Z,31.60
2022-08-02T13:05:23.708Z,31.80
2022-08-02T13:07:50.734Z,31.80
2022-08-02T13:10:18.073Z,31.90
2022-08-02T13:12:45.501Z,32.00
2022-08-02T13:15:49.967Z,31.90
2022-08-02T13:18:01.272Z,31.80
2022-08-02T13:20:29.240Z,31.70
2022-08-02T13:22:56.389Z,31.70
2022-08-02T13:25:31.352Z,31.80
2022-08-02T13:27:58.263Z,31.80
2022-08-02T13:30:25.082Z,31.80
2022-08-02T13:32:52.002Z,31.90
2022-08-02T13:35:18.844Z,32.00
2022-08-02T13:37:47.784Z,32.10
2022-08-02T13:40:22.704Z,32.10
2022-08-02T13:42:50.090Z,32.10
2022-08-02T13:45:17.177Z,31.90
2022-08-02T13:47:57.436Z,31.80
2022-08-02T13:50:30.522Z,31.80
2022-08-02T13:52:57.408Z,31.70
2022-08-02T13:55:24.417Z,31.70
2022-08-02T13:57:53.565Z,31.60
2022-08-02T14:00:35.366Z,31.60
2022-08-02T14:03:07.071Z,31.70
2022-08-02T14:05:47.303Z,31.70
2022-08-02T14:08:18.804Z,31.70
2022-08-02T14:10:47.819Z,31.70
2022-08-02T14:13:14.855Z,31.50
2022-08-02T14:15:42.967Z,31.40
2022-08-02T14:18:09.949Z,31.40
2022-08-02T14:20:36.708Z,31.30
2022-08-02T14:23:03.643Z,31.10
2022-08-02T14:25:30.540Z,30.80
2022-08-02T14:27:57.352Z,30.70
2022-08-02T14:30:24.288Z,30.30
2022-08-02T14:32:51.262Z,30.20
2022-08-02T14:35:18.238Z,30.20
2022-08-02T14:37:45.119Z,30.10
2022-08-02T14:40:30.885Z,30.00
2022-08-02T14:43:00.773Z,29.90
2022-08-02T14:45:40.163Z,29.90
2022-08-02T14:48:07.422Z,29.90
2022-08-02T14:50:37.239Z,29.90
2022-08-02T14:53:04.120Z,29.90
2022-08-02T14:55:30.906Z,30.00
2022-08-02T14:57:57.721Z,30.00
2022-08-02T15:00:25.738Z,29.80
2022-08-02T15:02:55.689Z,29.90
2022-08-02T15:05:22.595Z,29.80
2022-08-02T15:07:49.861Z,29.60
2022-08-02T15:10:16.806Z,29.50
2022-08-02T15:12:45.735Z,29.50
2022-08-02T15:15:12.604Z,29.40
2022-08-02T15:17:39.443Z,29.30
2022-08-02T15:20:24.478Z,29.20
2022-08-02T15:22:51.843Z,29.20
2022-08-02T15:25:19.462Z,29.20
2022-08-02T15:27:46.270Z,29.10
2022-08-02T15:30:13.307Z,29.10
2022-08-02T15:32:40.163Z,29.00
2022-08-02T15:35:20.770Z,29.00
2022-08-02T15:37:47.657Z,28.80
2022-08-02T15:45:15.366Z,28.70
2022-08-02T15:47:50.414Z,28.50
2022-08-02T15:50:18.537Z,28.40
2022-08-02T15:52:45.297Z,28.40
2022-08-02T15:55:12.115Z,28.30
2022-08-02T15:57:39.072Z,28.30
2022-08-02T16:00:07.343Z,28.30
2022-08-02T16:02:45.021Z,28.20
2022-08-02T16:07:41.377Z,27.90
2022-08-02T16:10:08.999Z,27.90
2022-08-02T16:12:35.859Z,27.80
2022-08-02T16:15:02.619Z,27.80
2022-08-02T16:17:48.463Z,27.80
2022-08-02T16:20:16.492Z,27.60
2022-08-02T16:22:43.348Z,27.60
2022-08-02T16:25:10.813Z,27.60
2022-08-02T16:27:57.651Z,27.70
2022-08-02T16:30:31.239Z,27.70
2022-08-02T16:32:58.080Z,27.70
2022-08-02T16:35:24.904Z,27.70
2022-08-02T16:37:52.667Z,27.70
2022-08-02T16:40:20.996Z,27.80
2022-08-02T16:45:19.953Z,27.70
2022-08-02T16:47:54.949Z,27.70
2022-08-02T16:50:27.309Z,27.70
2022-08-02T16:52:59.021Z,27.70
2022-08-02T16:55:29.106Z,27.70
2022-08-02T16:57:58.066Z,27.60
2022-08-02T17:00:24.936Z,27.60
2022-08-02T17:02:51.768Z,27.60
2022-08-02T17:05:19.009Z,27.60
2022-08-02T17:08:07.083Z,27.60
2022-08-02T18:33:53.750Z,26.50
2022-08-02T18:35:19.038Z,26.40
2022-08-02T18:37:52.140Z,26.40
2022-08-02T18:40:24.454Z,26.30
2022-08-02T18:42:51.257Z,26.20
2022-08-02T18:45:19.660Z,26.20
2022-08-02T18:50:19.677Z,26.10
2022-08-02T18:52:47.973Z,26.00
2022-08-02T18:55:17.637Z,25.90
2022-08-02T18:58:18.633Z,25.90
2022-08-02T19:08:19.335Z,25.80
2022-08-02T19:10:53.066Z,25.60
2022-08-02T19:15:47.804Z,26.00
2022-08-02T19:20:48.177Z,25.30
2022-08-02T20:11:45.386Z,24.40
2022-08-02T20:14:13.275Z,23.90
2022-08-02T20:16:41.660Z,23.80
2022-08-02T20:24:10.815Z,23.80
2022-08-02T21:33:57.442Z,22.80
2022-08-02T21:51:43.060Z,22.30
2022-08-02T21:59:25.368Z,22.20
2022-08-02T22:14:44.130Z,22.20
2022-08-02T22:32:57.058Z,21.80
2022-08-02T22:35:23.973Z,21.70
2022-08-02T22:38:16.884Z,21.60
2022-08-02T22:55:32.744Z,21.40
