createdAt,value
2023-01-13T00:00:15.167Z,79
2023-01-13T00:05:15.151Z,79
2023-01-13T00:10:15.146Z,79
2023-01-13T00:15:15.165Z,79
2023-01-13T00:20:15.141Z,80
2023-01-13T00:25:15.147Z,79
2023-01-13T00:30:15.146Z,79
2023-01-13T00:35:15.147Z,79
2023-01-13T00:40:15.146Z,79
2023-01-13T00:45:15.152Z,79
2023-01-13T00:50:15.144Z,78
2023-01-13T00:55:15.164Z,78
2023-01-13T01:00:15.144Z,78
2023-01-13T01:05:15.152Z,78
2023-01-13T01:10:15.155Z,78
2023-01-13T01:15:15.163Z,78
2023-01-13T01:20:15.156Z,77
2023-01-13T01:25:15.157Z,77
2023-01-13T01:30:15.141Z,77
2023-01-13T01:35:15.155Z,77
2023-01-13T01:40:15.158Z,77
2023-01-13T01:45:15.154Z,77
2023-01-13T01:50:15.148Z,77
2023-01-13T01:55:15.155Z,77
2023-01-13T02:00:15.173Z,77
2023-01-13T02:05:15.158Z,77
2023-01-13T02:10:15.145Z,77
2023-01-13T02:15:15.147Z,77
2023-01-13T02:20:15.152Z,78
2023-01-13T02:25:15.159Z,78
2023-01-13T02:30:15.141Z,78
2023-01-13T02:35:15.152Z,79
2023-01-13T02:40:15.142Z,79
2023-01-13T02:45:15.153Z,80
2023-01-13T02:50:15.149Z,80
2023-01-13T02:55:15.161Z,80
2023-01-13T03:00:15.090Z,80
2023-01-13T03:05:15.111Z,80
2023-01-13T03:10:15.091Z,80
2023-01-13T03:15:15.086Z,80
2023-01-13T03:20:15.091Z,80
2023-01-13T03:25:15.091Z,81
2023-01-13T03:30:15.087Z,81
2023-01-13T03:35:15.107Z,81
2023-01-13T03:40:15.090Z,81
2023-01-13T03:45:15.100Z,81
2023-01-13T03:50:15.095Z,81
2023-01-13T03:55:15.089Z,82
2023-01-13T04:00:15.094Z,82
2023-01-13T04:05:15.101Z,82
2023-01-13T04:10:15.095Z,82
2023-01-13T04:15:15.101Z,82
2023-01-13T04:20:15.092Z,82
2023-01-13T04:25:15.088Z,82
2023-01-13T04:30:15.098Z,82
2023-01-13T04:35:15.103Z,82
2023-01-13T04:40:15.106Z,82
2023-01-13T04:45:15.106Z,82
2023-01-13T04:50:15.109Z,82
2023-01-13T04:55:15.097Z,83
2023-01-13T05:00:15.081Z,83
2023-01-13T05:05:15.098Z,83
2023-01-13T05:10:15.117Z,83
2023-01-13T05:15:15.093Z,83
2023-01-13T05:20:15.094Z,83
2023-01-13T05:25:15.092Z,83
2023-01-13T05:30:15.087Z,83
2023-01-13T05:35:15.093Z,82
2023-01-13T05:40:15.090Z,82
2023-01-13T05:45:15.116Z,82
2023-01-13T05:50:15.091Z,82
2023-01-13T05:55:15.100Z,82
2023-01-13T06:00:15.092Z,81
2023-01-13T06:05:15.097Z,81
2023-01-13T06:10:15.101Z,81
2023-01-13T06:15:15.097Z,81
2023-01-13T06:20:15.090Z,81
2023-01-13T06:25:15.091Z,81
2023-01-13T06:30:15.102Z,81
2023-01-13T06:35:15.102Z,80
2023-01-13T06:40:15.093Z,80
2023-01-13T06:45:15.106Z,80
2023-01-13T06:50:15.092Z,80
2023-01-13T06:55:15.094Z,80
2023-01-13T07:00:15.089Z,80
2023-01-13T07:05:15.103Z,81
2023-01-13T07:10:15.094Z,81
2023-01-13T07:15:15.099Z,81
2023-01-13T07:20:15.096Z,82
2023-01-13T07:25:15.100Z,82
2023-01-13T07:30:15.092Z,82
2023-01-13T07:35:15.155Z,82
2023-01-13T07:40:15.089Z,82
2023-01-13T07:45:15.096Z,82
2023-01-13T07:50:15.096Z,82
2023-01-13T07:55:15.093Z,83
2023-01-13T08:00:15.080Z,83
2023-01-13T08:05:15.098Z,83
2023-01-13T08:10:15.095Z,82
2023-01-13T08:15:15.101Z,83
2023-01-13T08:20:15.085Z,83
2023-01-13T08:25:15.090Z,83
2023-01-13T08:30:15.089Z,83
2023-01-13T08:35:15.090Z,83
2023-01-13T08:40:15.096Z,84
2023-01-13T08:45:15.092Z,84
2023-01-13T08:50:15.091Z,84
2023-01-13T08:55:15.102Z,83
2023-01-13T09:00:15.088Z,83
2023-01-13T09:05:17.591Z,83
2023-01-13T09:10:15.095Z,84
2023-01-13T09:15:15.087Z,84
2023-01-13T09:20:15.091Z,84
2023-01-13T09:25:15.093Z,84
2023-01-13T09:30:15.083Z,84
2023-01-13T09:35:15.103Z,83
2023-01-13T09:40:15.088Z,83
2023-01-13T09:45:15.096Z,82
2023-01-13T09:50:15.129Z,81
2023-01-13T09:55:15.108Z,81
2023-01-13T10:00:15.140Z,81
2023-01-13T10:05:15.094Z,81
2023-01-13T10:10:15.083Z,81
2023-01-13T10:15:15.095Z,80
2023-01-13T10:20:15.102Z,80
2023-01-13T10:25:15.087Z,80
2023-01-13T10:30:15.088Z,80
2023-01-13T10:35:15.088Z,79
2023-01-13T10:40:15.095Z,79
2023-01-13T10:45:15.085Z,78
2023-01-13T10:50:15.085Z,78
2023-01-13T10:55:15.104Z,78
2023-01-13T11:00:15.084Z,77
2023-01-13T11:05:15.145Z,75
2023-01-13T11:10:15.088Z,75
2023-01-13T11:15:15.085Z,74
2023-01-13T11:20:15.108Z,74
2023-01-13T11:25:15.095Z,74
2023-01-13T11:30:15.099Z,74
2023-01-13T11:35:15.090Z,75
2023-01-13T11:40:15.096Z,74
2023-01-13T11:45:15.088Z,74
2023-01-13T11:50:15.186Z,73
2023-01-13T11:55:15.098Z,73
2023-01-13T12:00:15.260Z,72
2023-01-13T12:05:15.103Z,72
2023-01-13T12:10:15.089Z,71
2023-01-13T12:15:15.105Z,71
2023-01-13T12:20:15.091Z,70
2023-01-13T12:25:15.098Z,70
2023-01-13T12:30:15.087Z,70
2023-01-13T12:35:15.091Z,69
2023-01-13T12:40:15.093Z,70
2023-01-13T12:45:16.481Z,69
2023-01-13T12:50:15.105Z,69
2023-01-13T12:55:15.147Z,69
2023-01-13T13:00:15.247Z,69
2023-01-13T13:05:15.092Z,69
2023-01-13T13:10:15.107Z,68
2023-01-13T13:15:15.128Z,68
2023-01-13T13:20:15.087Z,67
2023-01-13T13:25:15.089Z,67
2023-01-13T13:30:15.090Z,67
2023-01-13T13:35:15.087Z,67
2023-01-13T13:40:15.096Z,67
2023-01-13T13:45:15.098Z,67
2023-01-13T13:50:15.087Z,68
2023-01-13T13:55:15.100Z,68
2023-01-13T14:00:15.093Z,68
2023-01-13T14:05:15.086Z,67
2023-01-13T14:10:15.113Z,67
2023-01-13T14:15:15.053Z,67
2023-01-13T14:20:15.043Z,67
2023-01-13T14:25:15.038Z,67
2023-01-13T14:30:15.032Z,67
2023-01-13T14:35:15.040Z,67
2023-01-13T14:40:15.021Z,67
2023-01-13T14:45:15.025Z,67
2023-01-13T14:50:15.029Z,67
2023-01-13T14:55:15.027Z,67
2023-01-13T15:00:15.014Z,68
2023-01-13T15:05:15.002Z,68
2023-01-13T15:10:15.013Z,69
2023-01-13T15:15:15.009Z,69
2023-01-13T15:20:15.030Z,69
2023-01-13T15:25:15.023Z,68
2023-01-13T15:30:15.071Z,68
2023-01-13T15:35:15.038Z,69
2023-01-13T15:40:15.008Z,69
2023-01-13T15:45:15.023Z,69
2023-01-13T15:50:15.027Z,70
2023-01-13T15:55:15.017Z,71
2023-01-13T16:00:15.014Z,71
2023-01-13T16:05:15.033Z,73
2023-01-13T16:10:15.019Z,74
2023-01-13T16:15:15.032Z,73
2023-01-13T16:20:15.053Z,72
2023-01-13T16:25:15.055Z,72
2023-01-13T16:30:15.047Z,71
2023-01-13T16:35:15.086Z,72
2023-01-13T16:40:15.069Z,72
2023-01-13T16:45:15.069Z,72
2023-01-13T16:50:15.093Z,72
2023-01-13T16:55:15.092Z,72
2023-01-13T17:00:15.088Z,72
2023-01-13T17:05:15.106Z,72
2023-01-13T17:10:15.107Z,72
2023-01-13T17:15:15.098Z,74
2023-01-13T17:20:15.158Z,75
2023-01-13T17:25:15.115Z,77
2023-01-13T17:30:15.094Z,78
2023-01-13T17:35:15.113Z,78
2023-01-13T17:40:15.082Z,79
2023-01-13T17:45:15.094Z,78
2023-01-13T17:50:15.110Z,78
2023-01-13T17:55:15.091Z,78
2023-01-13T18:00:15.075Z,78
2023-01-13T18:05:15.096Z,77
2023-01-13T18:10:15.083Z,77
2023-01-13T18:15:15.079Z,76
2023-01-13T18:20:15.093Z,75
2023-01-13T18:25:15.079Z,75
2023-01-13T18:30:15.096Z,75
2023-01-13T18:35:15.108Z,75
2023-01-13T18:40:15.099Z,76
2023-01-13T18:45:15.097Z,76
2023-01-13T18:50:15.101Z,76
2023-01-13T18:55:15.090Z,77
2023-01-13T19:00:15.091Z,76
2023-01-13T19:05:15.102Z,77
2023-01-13T19:10:15.089Z,77
2023-01-13T19:15:15.089Z,77
2023-01-13T19:20:15.116Z,77
2023-01-13T19:25:15.099Z,76
2023-01-13T19:30:15.096Z,75
2023-01-13T19:35:15.107Z,75
2023-01-13T19:40:15.124Z,74
2023-01-13T19:45:15.108Z,73
2023-01-13T19:50:15.117Z,73
2023-01-13T19:55:15.110Z,72
2023-01-13T20:00:15.098Z,72
2023-01-13T20:05:15.117Z,72
2023-01-13T20:10:15.108Z,72
2023-01-13T20:15:15.125Z,72
2023-01-13T20:20:15.124Z,72
2023-01-13T20:25:15.160Z,72
2023-01-13T20:30:15.118Z,71
2023-01-13T20:35:15.112Z,71
2023-01-13T20:40:15.113Z,71
2023-01-13T20:45:15.103Z,71
2023-01-13T20:50:15.087Z,71
2023-01-13T20:55:15.157Z,71
2023-01-13T21:00:15.108Z,71
2023-01-13T21:05:15.128Z,71
2023-01-13T21:10:15.127Z,71
2023-01-13T21:15:15.135Z,71
2023-01-13T21:20:15.112Z,71
2023-01-13T21:25:15.115Z,71
2023-01-13T21:30:15.191Z,71
2023-01-13T21:35:15.128Z,71
2023-01-13T21:40:15.126Z,71
2023-01-13T21:45:15.123Z,71
2023-01-13T21:50:15.104Z,71
2023-01-13T21:55:15.113Z,71
2023-01-13T22:00:15.091Z,72
2023-01-13T22:05:15.107Z,72
2023-01-13T22:10:15.091Z,72
2023-01-13T22:15:15.093Z,72
2023-01-13T22:20:15.097Z,72
2023-01-13T22:25:15.100Z,72
2023-01-13T22:30:15.085Z,72
2023-01-13T22:35:15.095Z,72
2023-01-13T22:40:15.088Z,73
2023-01-13T22:45:15.099Z,74
2023-01-13T22:50:15.091Z,75
2023-01-13T22:55:15.096Z,76
2023-01-13T23:00:15.188Z,78
2023-01-13T23:05:15.099Z,79
2023-01-13T23:10:15.090Z,79
2023-01-13T23:15:15.083Z,79
2023-01-13T23:20:15.091Z,78
2023-01-13T23:25:15.108Z,78
2023-01-13T23:30:15.080Z,78
2023-01-13T23:35:15.090Z,78
2023-01-13T23:40:15.093Z,78
2023-01-13T23:45:15.090Z,78
2023-01-13T23:50:15.089Z,78
2023-01-13T23:55:15.111Z,77
