createdAt,value
2022-08-23T00:00:13.061Z,952.3875732
2022-08-23T00:01:10.378Z,952.3787231
2022-08-23T00:02:23.191Z,952.3623657
2022-08-23T00:03:41.419Z,952.345459
2022-08-23T00:05:12.898Z,952.3627319
2022-08-23T00:06:13.285Z,952.3513794
2022-08-23T00:07:13.725Z,952.3202515
2022-08-23T00:08:14.128Z,952.315918
2022-08-23T00:09:14.535Z,952.3023682
2022-08-23T00:10:14.956Z,952.3080444
2022-08-23T00:11:15.354Z,952.3171997
2022-08-23T00:12:15.742Z,952.307251
2022-08-23T00:13:16.146Z,952.2893677
2022-08-23T00:14:16.604Z,952.2712402
2022-08-23T00:15:17.861Z,952.3000488
2022-08-23T00:16:18.245Z,952.3010864
2022-08-23T00:17:33.755Z,952.3157959
2022-08-23T00:18:19.160Z,952.2912598
2022-08-23T00:19:19.567Z,952.3181152
2022-08-23T00:20:20.025Z,952.3345947
2022-08-23T00:21:20.469Z,952.3362427
2022-08-23T00:22:20.889Z,952.3100586
2022-08-23T00:23:21.857Z,952.3009644
2022-08-23T00:24:22.273Z,952.3092041
2022-08-23T00:25:23.363Z,952.2600098
2022-08-23T00:26:23.755Z,952.2814331
2022-08-23T00:27:24.180Z,952.2599487
2022-08-23T00:28:24.617Z,952.2650146
2022-08-23T00:29:25.015Z,952.2676392
2022-08-23T00:30:25.469Z,952.2504883
2022-08-23T00:31:25.904Z,952.2765503
2022-08-23T00:32:26.346Z,952.2338257
2022-08-23T00:33:26.756Z,952.2299805
2022-08-23T00:34:27.183Z,952.2365723
2022-08-23T00:35:28.350Z,952.2487793
2022-08-23T00:36:28.758Z,952.2390747
2022-08-23T00:37:29.838Z,952.2232666
2022-08-23T00:38:34.844Z,952.2556152
2022-08-23T00:39:30.687Z,952.2648315
2022-08-23T00:40:31.151Z,952.2185669
2022-08-23T00:41:31.522Z,952.2280273
2022-08-23T00:42:32.118Z,952.2354736
2022-08-23T00:43:32.384Z,952.2008057
2022-08-23T00:44:32.811Z,952.2767334
2022-08-23T00:45:33.233Z,952.2783813
2022-08-23T00:46:33.644Z,952.2092285
2022-08-23T00:47:34.067Z,952.2440796
2022-08-23T00:48:34.486Z,952.2360229
2022-08-23T00:49:34.899Z,952.2103882
2022-08-23T00:50:35.399Z,952.2474976
2022-08-23T00:51:43.124Z,952.265686
2022-08-23T00:52:36.791Z,952.2526855
2022-08-23T00:53:37.204Z,952.2963257
2022-08-23T00:54:37.630Z,952.2265625
2022-08-23T00:56:09.599Z,952.2382813
2022-08-23T00:57:09.993Z,952.2349243
2022-08-23T00:58:10.389Z,952.2201538
2022-08-23T00:59:11.558Z,952.2532959
2022-08-23T01:00:11.950Z,952.2370605
2022-08-23T01:01:12.414Z,952.2247925
2022-08-23T01:02:12.866Z,952.2471924
2022-08-23T01:03:13.215Z,952.229126
2022-08-23T01:04:13.621Z,952.2285156
2022-08-23T01:05:14.080Z,952.2581787
2022-08-23T01:06:15.079Z,952.244873
2022-08-23T01:07:15.483Z,952.263916
2022-08-23T01:08:15.899Z,952.2775269
2022-08-23T01:09:16.304Z,952.3417358
2022-08-23T01:10:18.153Z,952.2890625
2022-08-23T01:11:17.196Z,952.2859497
2022-08-23T01:12:19.101Z,952.2971802
2022-08-23T01:13:18.008Z,952.2857666
2022-08-23T01:14:18.428Z,952.2629395
2022-08-23T01:15:18.839Z,952.2672119
2022-08-23T01:16:20.078Z,952.2171631
2022-08-23T01:17:20.474Z,952.2293701
2022-08-23T01:18:20.872Z,952.2238159
2022-08-23T01:19:21.314Z,952.2526855
2022-08-23T01:20:22.354Z,952.213623
2022-08-23T01:21:22.793Z,952.2357788
2022-08-23T01:22:23.194Z,952.2554932
2022-08-23T01:23:23.605Z,952.2277832
2022-08-23T01:24:41.172Z,952.2164307
2022-08-23T01:25:25.845Z,952.2837524
2022-08-23T01:26:26.260Z,952.2993774
2022-08-23T01:27:26.679Z,952.2717285
2022-08-23T01:28:27.094Z,952.2634277
2022-08-23T01:29:27.507Z,952.2781372
2022-08-23T01:30:27.914Z,952.2790527
2022-08-23T01:31:28.381Z,952.2784424
2022-08-23T01:32:28.793Z,952.3131104
2022-08-23T01:33:29.212Z,952.3081055
2022-08-23T01:34:29.625Z,952.2756348
2022-08-23T01:35:30.850Z,952.3126831
2022-08-23T01:36:31.299Z,952.3236084
2022-08-23T01:37:31.682Z,952.3538208
2022-08-23T01:38:32.750Z,952.2909546
2022-08-23T01:39:32.505Z,952.2984619
2022-08-23T01:40:32.936Z,952.2754517
2022-08-23T01:41:34.075Z,952.2483521
2022-08-23T01:42:34.458Z,952.2437744
2022-08-23T01:43:34.876Z,952.2971802
2022-08-23T01:44:35.303Z,952.2973633
2022-08-23T01:45:36.347Z,952.3112793
2022-08-23T01:46:36.805Z,952.3129883
2022-08-23T01:47:37.628Z,952.3322144
2022-08-23T01:49:08.602Z,952.3495483
2022-08-23T01:50:08.714Z,952.3435669
2022-08-23T01:51:10.079Z,952.3396606
2022-08-23T01:52:10.477Z,952.3077393
2022-08-23T01:53:10.907Z,952.3233643
2022-08-23T01:54:11.484Z,952.3620605
2022-08-23T01:55:11.931Z,952.3209229
2022-08-23T01:56:12.383Z,952.3170166
2022-08-23T01:57:13.612Z,952.3161011
2022-08-23T01:58:14.010Z,952.2686157
2022-08-23T01:59:14.429Z,952.2832642
2022-08-23T02:00:14.840Z,952.2956543
2022-08-23T02:01:15.305Z,952.3401489
2022-08-23T02:02:15.711Z,952.3276367
2022-08-23T02:03:16.103Z,952.3178101
2022-08-23T02:04:16.521Z,952.3130493
2022-08-23T02:05:18.882Z,952.2990112
2022-08-23T02:06:18.072Z,952.336853
2022-08-23T02:07:18.530Z,952.2894287
2022-08-23T02:08:18.934Z,952.3131104
2022-08-23T02:09:19.351Z,952.3222046
2022-08-23T02:10:19.853Z,952.3074951
2022-08-23T02:11:20.260Z,952.3537598
2022-08-23T02:12:20.724Z,952.3604736
2022-08-23T02:13:21.462Z,952.3760986
2022-08-23T02:14:21.548Z,952.3843994
2022-08-23T02:15:21.979Z,952.3661499
2022-08-23T02:16:23.059Z,952.3869629
2022-08-23T02:17:23.479Z,952.3859863
2022-08-23T02:18:23.891Z,952.4245605
2022-08-23T02:19:24.331Z,952.4238281
2022-08-23T02:20:25.362Z,952.4606934
2022-08-23T02:21:25.777Z,952.5175171
2022-08-23T02:22:26.261Z,952.5050659
2022-08-23T02:23:26.725Z,952.5521851
2022-08-23T02:24:28.123Z,952.519043
2022-08-23T02:25:28.578Z,952.5627441
2022-08-23T02:26:31.123Z,952.5552979
2022-08-23T02:27:30.305Z,952.6090088
2022-08-23T02:28:30.778Z,952.6048584
2022-08-23T02:29:31.237Z,952.5825195
2022-08-23T02:30:31.664Z,952.5596313
2022-08-23T02:31:32.086Z,952.6104736
2022-08-23T02:32:32.571Z,952.6417847
2022-08-23T02:33:33.638Z,952.6328125
2022-08-23T02:34:34.137Z,952.6066895
2022-08-23T02:35:34.574Z,952.6040039
2022-08-23T02:36:35.593Z,952.6034546
2022-08-23T02:37:36.043Z,952.633728
2022-08-23T02:38:36.458Z,952.5984497
2022-08-23T02:40:07.926Z,952.6032715
2022-08-23T02:41:08.272Z,952.6132813
2022-08-23T02:42:08.692Z,952.604248
2022-08-23T02:43:09.145Z,952.6287231
2022-08-23T02:44:09.607Z,952.5830688
2022-08-23T02:45:10.057Z,952.6068115
2022-08-23T02:46:11.532Z,952.5839233
2022-08-23T02:47:11.991Z,952.5987549
2022-08-23T02:48:12.568Z,952.6002197
2022-08-23T02:49:12.880Z,952.6184082
2022-08-23T02:50:13.356Z,952.6185913
2022-08-23T02:51:14.598Z,952.6252441
2022-08-23T02:52:15.012Z,952.6129761
2022-08-23T02:53:15.458Z,952.6056519
2022-08-23T02:54:16.440Z,952.5643921
2022-08-23T02:55:16.880Z,952.5932007
2022-08-23T02:56:21.814Z,952.6071777
2022-08-23T02:57:18.285Z,952.5834351
2022-08-23T02:58:18.746Z,952.6137695
2022-08-23T02:59:19.360Z,952.6287231
2022-08-23T03:00:19.663Z,952.6047363
2022-08-23T03:01:20.133Z,952.6138916
2022-08-23T03:02:20.691Z,952.5769043
2022-08-23T03:03:22.538Z,952.5959473
2022-08-23T03:04:21.583Z,952.6270142
2022-08-23T03:05:22.054Z,952.6500244
2022-08-23T03:06:24.545Z,952.6013794
2022-08-23T03:07:23.814Z,952.635376
2022-08-23T03:08:24.285Z,952.6179199
2022-08-23T03:09:24.741Z,952.6270142
2022-08-23T03:10:25.173Z,952.6229858
2022-08-23T03:11:25.649Z,952.637207
2022-08-23T03:12:26.062Z,952.6511841
2022-08-23T03:13:26.526Z,952.6159668
2022-08-23T03:14:27.044Z,952.6151733
2022-08-23T03:15:27.368Z,952.6759644
2022-08-23T03:16:28.397Z,952.6349487
2022-08-23T03:17:28.885Z,952.6415405
2022-08-23T03:18:29.336Z,952.6865845
2022-08-23T03:19:29.714Z,952.7015381
2022-08-23T03:20:30.201Z,952.6984253
2022-08-23T03:21:30.712Z,952.7040405
2022-08-23T03:22:31.899Z,952.6868896
2022-08-23T03:23:32.338Z,952.7388916
2022-08-23T03:24:32.769Z,952.6992798
2022-08-23T03:25:33.337Z,952.7173462
2022-08-23T03:26:34.618Z,952.7601318
2022-08-23T03:27:38.300Z,952.7485962
2022-08-23T03:29:06.690Z,952.7349243
2022-08-23T03:30:07.113Z,952.772644
2022-08-23T03:31:07.599Z,952.7332764
2022-08-23T03:32:08.046Z,952.7679443
2022-08-23T03:33:08.456Z,952.7589111
2022-08-23T03:34:08.898Z,952.7449951
2022-08-23T03:35:15.351Z,952.7599487
2022-08-23T03:36:09.780Z,952.7409668
2022-08-23T03:37:11.440Z,952.7288818
2022-08-23T03:38:11.831Z,952.7779541
2022-08-23T03:39:12.297Z,952.739502
2022-08-23T03:40:12.757Z,952.7840576
2022-08-23T03:41:13.181Z,952.7583618
2022-08-23T03:42:13.615Z,952.7553101
2022-08-23T03:43:14.021Z,952.7506104
2022-08-23T03:44:14.491Z,952.713623
2022-08-23T03:45:14.889Z,952.7471924
2022-08-23T03:46:16.382Z,952.7332764
2022-08-23T03:47:16.819Z,952.7293701
2022-08-23T03:48:17.328Z,952.6876831
2022-08-23T03:49:17.779Z,952.7507935
2022-08-23T03:50:18.161Z,952.7304688
2022-08-23T03:51:19.149Z,952.7396851
2022-08-23T03:52:19.630Z,952.7247925
2022-08-23T03:53:20.058Z,952.725708
2022-08-23T03:54:20.610Z,952.729126
2022-08-23T03:55:21.882Z,952.7112427
2022-08-23T03:56:22.914Z,952.760498
2022-08-23T03:57:23.379Z,952.744873
2022-08-23T03:58:23.888Z,952.8231201
2022-08-23T03:59:24.325Z,952.7697144
2022-08-23T04:00:24.695Z,952.807373
2022-08-23T04:01:28.759Z,952.720459
2022-08-23T04:02:25.618Z,952.7814331
2022-08-23T04:03:26.050Z,952.7640381
2022-08-23T04:04:26.500Z,952.8126831
2022-08-23T04:05:26.909Z,952.7887573
2022-08-23T04:06:27.919Z,952.8273315
2022-08-23T04:07:28.362Z,952.803833
2022-08-23T04:08:33.438Z,952.8200073
2022-08-23T04:09:29.298Z,952.8220215
2022-08-23T04:10:29.698Z,952.866394
2022-08-23T04:11:30.151Z,952.821106
2022-08-23T04:12:30.628Z,952.8448486
2022-08-23T04:13:31.097Z,952.8400879
2022-08-23T04:14:31.549Z,952.9059448
2022-08-23T04:15:31.939Z,952.897522
2022-08-23T04:16:32.902Z,952.9050903
2022-08-23T04:17:33.391Z,952.9272461
2022-08-23T04:18:33.832Z,952.9240723
2022-08-23T04:19:34.299Z,952.8772583
2022-08-23T04:20:34.668Z,952.8754883
2022-08-23T04:21:36.399Z,952.9210205
2022-08-23T04:23:07.123Z,952.9520264
2022-08-23T04:24:07.574Z,952.899353
2022-08-23T04:25:26.750Z,952.9478149
2022-08-23T04:26:09.761Z,952.9282837
2022-08-23T04:27:09.649Z,952.9490356
2022-08-23T04:28:10.104Z,952.9422607
2022-08-23T04:29:10.545Z,952.9243774
2022-08-23T04:30:11.094Z,952.9343872
2022-08-23T04:31:11.517Z,952.9981079
2022-08-23T04:32:12.110Z,952.9992676
2022-08-23T04:33:15.126Z,952.9771118
2022-08-23T04:34:13.007Z,952.9672852
2022-08-23T04:35:13.450Z,952.9959106
2022-08-23T04:36:13.837Z,953.005127
2022-08-23T04:37:15.115Z,953.015686
2022-08-23T04:38:24.210Z,952.9698486
2022-08-23T04:39:16.096Z,953.0028076
2022-08-23T04:40:16.634Z,952.9609985
2022-08-23T04:41:16.974Z,952.989624
2022-08-23T04:42:17.396Z,952.9838867
2022-08-23T04:43:17.889Z,952.9626465
2022-08-23T04:44:18.383Z,952.9953613
2022-08-23T04:45:18.980Z,952.9799805
2022-08-23T04:46:19.258Z,953.0200806
2022-08-23T04:47:20.614Z,953.0306396
2022-08-23T04:48:21.057Z,953.0321655
2022-08-23T04:49:21.626Z,953.0552368
2022-08-23T04:50:22.114Z,953.0610352
2022-08-23T04:51:22.475Z,953.0962524
2022-08-23T04:52:22.893Z,953.0734253
2022-08-23T04:53:23.397Z,953.0881348
2022-08-23T04:54:23.895Z,953.1077881
2022-08-23T04:55:24.343Z,953.0667114
2022-08-23T04:56:24.822Z,953.0825195
2022-08-23T04:57:26.103Z,953.0446777
2022-08-23T04:58:26.578Z,953.0896606
2022-08-23T04:59:27.021Z,953.0633545
2022-08-23T05:00:27.772Z,953.0995483
2022-08-23T05:01:28.020Z,953.0764771
2022-08-23T05:02:28.384Z,953.0708008
2022-08-23T05:03:28.901Z,953.0879517
2022-08-23T05:04:29.356Z,953.0682983
2022-08-23T05:05:29.856Z,953.0764771
2022-08-23T05:06:30.249Z,953.107666
2022-08-23T05:07:41.685Z,953.0750122
2022-08-23T05:08:32.160Z,953.0839844
2022-08-23T05:09:32.607Z,953.1298218
2022-08-23T05:10:33.106Z,953.1339111
2022-08-23T05:11:33.515Z,953.1409302
2022-08-23T05:12:33.994Z,953.1397705
2022-08-23T05:13:34.757Z,953.1837769
2022-08-23T05:15:05.362Z,953.1878052
2022-08-23T05:16:05.828Z,953.2296753
2022-08-23T05:17:06.893Z,953.2262573
2022-08-23T05:18:07.321Z,953.2810669
2022-08-23T05:19:07.849Z,953.2481079
2022-08-23T05:20:08.321Z,953.2840576
2022-08-23T05:21:08.782Z,953.2946777
2022-08-23T05:22:10.146Z,953.328125
2022-08-23T05:23:10.587Z,953.2940674
2022-08-23T05:24:13.624Z,953.3088989
2022-08-23T05:25:11.806Z,953.3496704
2022-08-23T05:26:13.232Z,953.3390503
2022-08-23T05:27:14.396Z,953.3566895
2022-08-23T05:28:14.817Z,953.3214111
2022-08-23T05:29:15.290Z,953.34021
2022-08-23T05:30:15.744Z,953.3640747
2022-08-23T05:31:16.509Z,953.3467407
2022-08-23T05:32:16.652Z,953.3812256
2022-08-23T05:33:17.077Z,953.4074707
2022-08-23T05:34:17.561Z,953.4000244
2022-08-23T05:35:18.026Z,953.4129639
2022-08-23T05:36:18.491Z,953.4317017
2022-08-23T05:37:19.909Z,953.406189
2022-08-23T05:38:20.875Z,953.4421997
2022-08-23T05:39:32.886Z,953.4042969
2022-08-23T05:40:21.329Z,953.4051514
2022-08-23T05:41:21.776Z,953.4142456
2022-08-23T05:42:22.206Z,953.4504395
2022-08-23T05:43:22.668Z,953.4398193
2022-08-23T05:44:23.150Z,953.4429932
2022-08-23T05:45:23.582Z,953.4274902
2022-08-23T05:46:28.363Z,953.4371948
2022-08-23T05:47:25.411Z,953.4709473
2022-08-23T05:48:25.870Z,953.4776611
2022-08-23T05:49:26.374Z,953.4718628
2022-08-23T05:50:26.830Z,953.4783325
2022-08-23T05:51:27.316Z,953.4874878
2022-08-23T05:52:27.719Z,953.5303345
2022-08-23T05:53:28.137Z,953.5189209
2022-08-23T05:54:28.633Z,953.5245972
2022-08-23T05:55:35.058Z,953.5229492
2022-08-23T05:56:30.135Z,953.5344238
2022-08-23T05:57:31.118Z,953.559082
2022-08-23T05:58:31.541Z,953.5622559
2022-08-23T05:59:31.979Z,953.5524292
2022-08-23T06:00:38.101Z,953.5982666
2022-08-23T06:01:33.573Z,953.5900879
2022-08-23T06:02:34.294Z,953.617981
2022-08-23T06:04:04.968Z,953.6084595
2022-08-23T06:05:05.455Z,953.5934448
2022-08-23T06:06:05.912Z,953.6148682
2022-08-23T06:07:06.924Z,953.6156006
2022-08-23T06:08:07.330Z,953.6550293
2022-08-23T06:09:07.757Z,953.6672363
2022-08-23T06:10:08.272Z,953.6409302
2022-08-23T06:11:08.759Z,953.6621704
2022-08-23T06:12:09.249Z,953.6386108
2022-08-23T06:13:09.645Z,953.6433105
2022-08-23T06:14:10.107Z,953.6564331
2022-08-23T06:15:10.556Z,953.6524048
2022-08-23T06:16:14.384Z,953.6843872
2022-08-23T06:17:12.444Z,953.6760864
2022-08-23T06:18:12.899Z,953.6743774
2022-08-23T06:19:13.345Z,953.689209
2022-08-23T06:20:13.845Z,953.7285767
2022-08-23T06:21:14.297Z,953.7235718
2022-08-23T06:22:15.657Z,953.7145386
2022-08-23T06:23:16.100Z,953.7932739
2022-08-23T06:24:16.514Z,953.7768555
2022-08-23T06:25:16.921Z,953.7711792
2022-08-23T06:26:17.456Z,953.802002
2022-08-23T06:27:18.689Z,953.802002
2022-08-23T06:28:19.656Z,953.7814331
2022-08-23T06:29:20.248Z,953.793457
2022-08-23T06:30:20.548Z,953.8043823
2022-08-23T06:31:21.116Z,953.8045044
2022-08-23T06:32:21.544Z,953.8041992
2022-08-23T06:33:21.970Z,953.7779541
2022-08-23T06:34:22.404Z,953.805603
2022-08-23T06:35:38.439Z,953.8630981
2022-08-23T06:36:23.361Z,953.8599854
2022-08-23T06:37:24.443Z,953.8515625
2022-08-23T06:38:24.873Z,953.8867188
2022-08-23T06:39:25.304Z,953.8736572
2022-08-23T06:40:25.802Z,953.8734131
2022-08-23T06:41:26.211Z,953.9046631
2022-08-23T06:42:38.238Z,953.8833008
2022-08-23T06:43:27.147Z,953.8461914
2022-08-23T06:44:27.569Z,953.9108887
2022-08-23T06:45:33.965Z,953.9172363
2022-08-23T06:46:29.344Z,953.9499512
2022-08-23T06:47:29.096Z,953.9673462
2022-08-23T06:48:29.497Z,953.9656372
2022-08-23T06:49:29.939Z,953.9581299
2022-08-23T06:50:32.106Z,953.9503784
2022-08-23T06:51:31.422Z,953.9767456
2022-08-23T06:52:31.909Z,953.9734497
2022-08-23T06:53:32.331Z,954.0045166
2022-08-23T06:54:32.830Z,953.9904785
2022-08-23T06:55:33.708Z,954.0273438
2022-08-23T06:57:05.185Z,954.0205688
2022-08-23T06:58:05.772Z,954.0114136
2022-08-23T06:59:06.096Z,953.9995117
2022-08-23T07:00:06.521Z,954.0331421
2022-08-23T07:01:08.283Z,953.9952393
2022-08-23T07:02:07.580Z,954.0106201
2022-08-23T07:03:07.968Z,954.0632324
2022-08-23T07:04:08.351Z,954.0179443
2022-08-23T07:05:08.795Z,954.0384521
2022-08-23T07:06:09.252Z,954.0383301
2022-08-23T07:07:11.568Z,954.0703125
2022-08-23T07:08:11.482Z,954.0792236
2022-08-23T07:09:11.932Z,954.078186
2022-08-23T07:10:12.383Z,954.0635376
2022-08-23T07:11:12.796Z,954.0476685
2022-08-23T07:12:13.282Z,954.0804443
2022-08-23T07:13:18.035Z,954.0834961
2022-08-23T07:14:14.185Z,954.0423584
2022-08-23T07:15:15.172Z,954.064209
2022-08-23T07:16:15.680Z,954.0854492
2022-08-23T07:17:16.089Z,954.0778198
2022-08-23T07:18:17.452Z,954.0762329
2022-08-23T07:19:17.847Z,954.0432129
2022-08-23T07:20:18.341Z,954.0339355
2022-08-23T07:21:18.754Z,954.0302124
2022-08-23T07:22:19.239Z,954.0366211
2022-08-23T07:23:19.721Z,954.0552979
2022-08-23T07:24:20.153Z,954.0409546
2022-08-23T07:25:21.418Z,954.0440674
2022-08-23T07:26:21.835Z,954.0257568
2022-08-23T07:27:23.247Z,953.9871826
2022-08-23T07:28:24.710Z,954.0287476
2022-08-23T07:29:25.098Z,954.0147705
2022-08-23T07:30:25.571Z,954.0298462
2022-08-23T07:31:26.077Z,954.0025024
2022-08-23T07:32:27.457Z,954.0153198
2022-08-23T07:33:27.969Z,953.9476318
2022-08-23T07:34:28.391Z,953.9787598
2022-08-23T07:35:29.681Z,953.954834
2022-08-23T07:36:30.119Z,953.9083862
2022-08-23T07:37:30.669Z,953.914917
2022-08-23T07:38:31.738Z,953.9129639
2022-08-23T07:39:32.102Z,953.9118652
2022-08-23T07:40:35.582Z,953.913147
2022-08-23T07:42:06.973Z,953.9257813
2022-08-23T07:43:03.996Z,953.9099731
2022-08-23T07:44:04.443Z,953.9353027
2022-08-23T07:45:04.838Z,953.9473267
2022-08-23T07:46:05.300Z,953.9099731
2022-08-23T07:47:05.696Z,953.9346924
2022-08-23T07:48:06.964Z,953.9862671
2022-08-23T07:49:07.412Z,953.9696045
2022-08-23T07:50:07.824Z,953.9492798
2022-08-23T07:51:08.226Z,953.9681396
2022-08-23T07:52:12.082Z,954.0015869
2022-08-23T07:53:09.989Z,954.022522
2022-08-23T07:54:10.486Z,954.0296021
2022-08-23T07:55:10.863Z,954.0056152
2022-08-23T07:56:41.390Z,954.0153198
2022-08-23T07:58:12.932Z,954.0726318
2022-08-23T07:59:13.382Z,954.046875
2022-08-23T08:00:13.773Z,954.0424805
2022-08-23T08:01:14.207Z,954.052002
2022-08-23T08:02:14.735Z,954.0178833
2022-08-23T08:03:15.116Z,954.0101318
2022-08-23T08:04:15.676Z,953.998291
2022-08-23T08:05:20.986Z,954.0170288
2022-08-23T08:06:16.428Z,953.9901733
2022-08-23T08:07:20.545Z,954.0378418
2022-08-23T08:08:18.180Z,954.0546265
2022-08-23T08:09:18.691Z,954.0792236
2022-08-23T08:10:19.153Z,954.0878296
2022-08-23T08:11:20.092Z,954.0778198
2022-08-23T08:12:20.050Z,954.0823364
2022-08-23T08:13:20.498Z,954.1316528
2022-08-23T08:14:21.009Z,954.1584473
2022-08-23T08:15:21.370Z,954.1451416
2022-08-23T08:16:21.858Z,954.1445313
2022-08-23T08:17:27.281Z,954.1590576
2022-08-23T08:18:23.667Z,954.1373291
2022-08-23T08:19:24.209Z,954.1593628
2022-08-23T08:20:24.591Z,954.147644
2022-08-23T08:21:25.029Z,954.1397095
2022-08-23T08:22:26.191Z,954.1369629
2022-08-23T08:23:26.654Z,954.116333
2022-08-23T08:24:27.145Z,954.1109619
2022-08-23T08:25:27.555Z,954.1445313
2022-08-23T08:26:27.957Z,954.1394653
2022-08-23T08:27:29.207Z,954.1192017
2022-08-23T08:28:29.688Z,954.1124878
2022-08-23T08:29:30.153Z,954.1212769
2022-08-23T08:30:30.561Z,954.1291504
2022-08-23T08:31:31.042Z,954.1314087
2022-08-23T08:32:31.478Z,954.1359863
2022-08-23T08:33:34.300Z,954.1190796
2022-08-23T08:35:02.832Z,954.1287231
2022-08-23T08:36:05.107Z,954.1729736
2022-08-23T08:37:04.130Z,954.1526489
2022-08-23T08:38:05.453Z,954.1196899
2022-08-23T08:39:05.890Z,954.1268921
2022-08-23T08:40:06.444Z,954.1324463
2022-08-23T08:41:06.790Z,954.1190796
2022-08-23T08:42:07.247Z,954.1543579
2022-08-23T08:43:07.802Z,954.1534424
2022-08-23T08:44:08.246Z,954.1727905
2022-08-23T08:45:08.706Z,954.204834
2022-08-23T08:46:09.127Z,954.2250977
2022-08-23T08:47:10.470Z,954.2084351
2022-08-23T08:48:13.497Z,954.1769409
2022-08-23T08:49:12.455Z,954.2114258
2022-08-23T08:50:12.919Z,954.1691284
2022-08-23T08:51:13.285Z,954.1696777
2022-08-23T08:52:13.731Z,954.1981812
2022-08-23T08:53:14.739Z,954.1905518
2022-08-23T08:54:15.181Z,954.1582642
2022-08-23T08:55:15.666Z,954.1759644
2022-08-23T08:56:16.520Z,954.1726685
2022-08-23T08:57:16.482Z,954.1659546
2022-08-23T08:58:17.961Z,954.1723633
2022-08-23T08:59:18.416Z,954.1331177
2022-08-23T09:00:18.977Z,954.1352539
2022-08-23T09:01:19.332Z,954.1757813
2022-08-23T09:02:31.905Z,954.1603394
2022-08-23T09:03:20.545Z,954.1923218
2022-08-23T09:04:20.708Z,954.1665649
2022-08-23T09:05:21.186Z,954.1677856
2022-08-23T09:06:21.569Z,954.1816406
2022-08-23T09:07:22.980Z,954.1415405
2022-08-23T09:08:23.446Z,954.1496582
2022-08-23T09:09:24.460Z,954.1386108
2022-08-23T09:10:24.915Z,954.1514893
2022-08-23T09:11:25.279Z,954.1710815
2022-08-23T09:12:25.683Z,954.1487427
2022-08-23T09:13:26.188Z,954.1610107
2022-08-23T09:14:26.672Z,954.1634521
2022-08-23T09:15:27.102Z,954.1171875
2022-08-23T09:16:28.823Z,954.1227417
2022-08-23T09:17:27.916Z,954.0981445
2022-08-23T09:18:28.970Z,954.0929565
2022-08-23T09:19:29.431Z,954.1072388
2022-08-23T09:20:32.678Z,954.1235962
2022-08-23T09:21:30.283Z,954.1707764
2022-08-23T09:22:30.741Z,954.0985718
2022-08-23T09:23:31.184Z,954.1486206
2022-08-23T09:25:02.152Z,954.1552124
2022-08-23T09:26:04.069Z,954.142395
2022-08-23T09:27:03.852Z,954.1156006
2022-08-23T09:28:04.321Z,954.1392212
2022-08-23T09:29:05.691Z,954.1289063
2022-08-23T09:30:06.132Z,954.1361084
2022-08-23T09:31:08.221Z,954.1087646
2022-08-23T09:32:06.963Z,954.0713501
2022-08-23T09:33:07.441Z,954.1129761
2022-08-23T09:34:07.902Z,954.1143188
2022-08-23T09:35:08.358Z,954.0976563
2022-08-23T09:36:08.833Z,954.1372681
2022-08-23T09:37:09.841Z,954.085144
2022-08-23T09:38:09.677Z,954.0812988
2022-08-23T09:39:10.706Z,954.0718994
2022-08-23T09:40:11.235Z,954.0773315
2022-08-23T09:41:11.893Z,954.0390625
2022-08-23T09:42:12.266Z,954.0095215
2022-08-23T09:43:12.713Z,954.0322876
2022-08-23T09:44:13.169Z,953.9832764
2022-08-23T09:45:13.599Z,954.0318604
2022-08-23T09:46:14.163Z,954.0332031
2022-08-23T09:47:14.440Z,954.0354614
2022-08-23T09:48:14.961Z,954.0393677
2022-08-23T09:49:16.167Z,954.0061646
2022-08-23T09:50:16.637Z,953.9951782
2022-08-23T09:51:17.050Z,953.967041
2022-08-23T09:52:22.034Z,953.9848633
2022-08-23T09:53:18.653Z,953.9771729
2022-08-23T09:54:19.224Z,953.9780273
2022-08-23T09:55:19.534Z,953.9620361
2022-08-23T09:56:19.982Z,953.9758301
2022-08-23T09:57:20.384Z,953.960022
2022-08-23T09:58:20.971Z,953.9765625
2022-08-23T09:59:22.192Z,953.9241943
2022-08-23T10:00:22.656Z,953.9726563
2022-08-23T10:01:23.155Z,953.9255371
2022-08-23T10:02:24.220Z,953.9073486
2022-08-23T10:03:24.738Z,953.8972168
2022-08-23T10:04:25.259Z,953.9008789
2022-08-23T10:05:25.606Z,953.9206543
2022-08-23T10:06:26.053Z,953.8781128
2022-08-23T10:07:26.468Z,953.9026489
2022-08-23T10:08:26.923Z,953.8867188
2022-08-23T10:09:28.179Z,953.9204712
2022-08-23T10:10:28.605Z,953.887207
2022-08-23T10:11:29.152Z,953.8556519
2022-08-23T10:12:29.456Z,953.8140869
2022-08-23T10:13:29.916Z,953.8303833
2022-08-23T10:14:31.172Z,953.8267212
2022-08-23T10:15:35.982Z,953.8410034
2022-08-23T10:17:01.947Z,953.8015137
2022-08-23T10:18:02.622Z,953.7647095
2022-08-23T10:19:03.483Z,953.7142334
2022-08-23T10:20:03.919Z,953.7129517
2022-08-23T10:21:05.176Z,953.6754761
2022-08-23T10:22:05.640Z,953.6629028
2022-08-23T10:23:06.111Z,953.6865845
2022-08-23T10:24:06.609Z,953.6671753
2022-08-23T10:25:07.049Z,953.675293
2022-08-23T10:26:07.508Z,953.6889038
2022-08-23T10:27:08.043Z,953.6704712
2022-08-23T10:28:08.331Z,953.6674805
2022-08-23T10:29:09.515Z,953.6830444
2022-08-23T10:30:09.927Z,953.6677246
2022-08-23T10:31:10.445Z,953.6674805
2022-08-23T10:32:10.856Z,953.6645508
2022-08-23T10:33:16.921Z,953.6129761
2022-08-23T10:34:12.640Z,953.6273193
2022-08-23T10:35:13.071Z,953.6334229
2022-08-23T10:36:13.514Z,953.6278076
2022-08-23T10:37:13.962Z,953.5878296
2022-08-23T10:38:14.363Z,953.5973511
2022-08-23T10:39:15.740Z,953.5671387
2022-08-23T10:40:16.776Z,953.5932617
2022-08-23T10:41:17.191Z,953.6068726
2022-08-23T10:42:17.673Z,953.5922852
2022-08-23T10:43:18.961Z,953.5627441
2022-08-23T10:44:19.450Z,953.5281372
2022-08-23T10:45:19.889Z,953.5628662
2022-08-23T10:46:20.422Z,953.5614624
2022-08-23T10:47:21.740Z,953.5632935
2022-08-23T10:48:22.199Z,953.5402832
2022-08-23T10:49:23.226Z,953.5057983
2022-08-23T10:50:23.672Z,953.4597168
2022-08-23T10:51:31.571Z,953.4533691
2022-08-23T10:52:25.219Z,953.4940796
2022-08-23T10:53:25.662Z,953.4815063
2022-08-23T10:54:26.824Z,953.4311523
2022-08-23T10:55:26.547Z,953.4176636
2022-08-23T10:56:26.966Z,953.4401855
2022-08-23T10:57:27.408Z,953.4799805
2022-08-23T10:58:27.823Z,953.4481201
2022-08-23T10:59:28.249Z,953.4547729
2022-08-23T11:00:28.672Z,953.4607544
2022-08-23T11:01:29.121Z,953.4595337
2022-08-23T11:02:29.535Z,953.4920044