createdAt,value
2022-11-22T00:00:29.335Z,16.91
2022-11-22T00:03:32.696Z,16.93
2022-11-22T00:06:34.840Z,16.77
2022-11-22T00:09:37.059Z,16.75
2022-11-22T00:12:39.962Z,16.73
2022-11-22T00:15:42.545Z,16.63
2022-11-22T00:18:44.566Z,16.55
2022-11-22T00:21:47.012Z,16.53
2022-11-22T00:24:51.870Z,16.53
2022-11-22T00:27:55.262Z,16.33
2022-11-22T00:31:00.341Z,16.33
2022-11-22T00:34:02.672Z,16.31
2022-11-22T00:37:04.835Z,16.14
2022-11-22T00:40:07.700Z,16.22
2022-11-22T00:43:09.739Z,16.12
2022-11-22T00:46:11.808Z,16.03
2022-11-22T00:49:13.979Z,16.13
2022-11-22T00:52:16.377Z,16.11
2022-11-22T00:55:18.525Z,16.02
2022-11-22T00:58:20.582Z,15.99
2022-11-22T01:01:22.680Z,16.03
2022-11-22T01:04:24.843Z,15.99
2022-11-22T01:07:27.551Z,15.98
2022-11-22T01:10:29.630Z,15.91
2022-11-22T01:13:31.907Z,16.02
2022-11-22T01:16:35.094Z,15.94
2022-11-22T01:19:37.238Z,16.02
2022-11-22T01:22:39.283Z,15.94
2022-11-22T01:25:44.375Z,15.95
2022-11-22T01:28:46.466Z,15.82
2022-11-22T01:31:48.561Z,16.14
2022-11-22T01:34:50.555Z,16.11
2022-11-22T01:37:52.764Z,16.06
2022-11-22T01:40:55.290Z,16.09
2022-11-22T01:43:57.418Z,16.06
2022-11-22T01:47:17.899Z,16.07
2022-11-22T01:50:20.404Z,16.04
2022-11-22T01:53:30.440Z,15.81
2022-11-22T01:56:33.209Z,15.96
2022-11-22T01:59:38.352Z,15.96
2022-11-22T02:02:41.595Z,15.98
2022-11-22T02:05:43.679Z,15.96
2022-11-22T02:08:56.930Z,15.84
2022-11-22T02:12:02.758Z,15.76
2022-11-22T02:15:05.226Z,15.79
2022-11-22T02:18:07.314Z,15.72
2022-11-22T02:21:09.691Z,15.94
2022-11-22T02:24:27.107Z,15.83
2022-11-22T02:27:29.178Z,15.79
2022-11-22T02:30:31.693Z,15.80
2022-11-22T02:33:33.788Z,15.74
2022-11-22T02:36:41.604Z,15.51
2022-11-22T02:39:47.715Z,15.49
2022-11-22T02:42:56.007Z,15.52
2022-11-22T02:46:05.247Z,15.44
2022-11-22T02:49:07.398Z,15.46
2022-11-22T02:52:09.694Z,15.44
2022-11-22T02:55:11.983Z,15.28
2022-11-22T02:58:14.259Z,15.40
2022-11-22T03:01:16.687Z,15.39
2022-11-22T03:04:25.236Z,15.46
2022-11-22T03:07:27.468Z,15.36
2022-11-22T03:10:29.575Z,15.32
2022-11-22T03:13:31.572Z,15.20
2022-11-22T03:16:33.679Z,15.39
2022-11-22T03:19:35.880Z,15.18
2022-11-22T03:22:37.898Z,15.09
2022-11-22T03:25:40.125Z,15.11
2022-11-22T03:28:42.332Z,15.06
2022-11-22T03:31:45.204Z,15.07
2022-11-22T03:34:47.589Z,15.11
2022-11-22T03:37:49.689Z,15.09
2022-11-22T03:40:51.840Z,15.15
2022-11-22T03:43:53.907Z,15.02
2022-11-22T03:46:56.421Z,15.08
2022-11-22T03:49:58.634Z,15.11
2022-11-22T03:53:02.194Z,15.14
2022-11-22T03:56:04.971Z,15.03
2022-11-22T03:59:07.373Z,14.83
2022-11-22T04:02:09.693Z,14.71
2022-11-22T04:05:11.858Z,14.80
2022-11-22T04:08:14.313Z,14.76
2022-11-22T04:11:16.560Z,14.67
2022-11-22T04:14:37.522Z,14.84
2022-11-22T04:17:41.882Z,14.52
2022-11-22T04:21:02.982Z,14.64
2022-11-22T04:24:28.747Z,14.64
2022-11-22T04:27:31.156Z,14.46
2022-11-22T04:30:52.094Z,14.42
2022-11-22T04:33:54.100Z,14.21
2022-11-22T04:36:56.733Z,14.40
2022-11-22T04:39:59.404Z,14.37
2022-11-22T04:43:20.966Z,14.32
2022-11-22T04:46:25.563Z,14.25
2022-11-22T04:49:28.563Z,14.12
2022-11-22T04:52:49.958Z,14.05
2022-11-22T04:55:52.881Z,14.17
2022-11-22T04:58:55.021Z,14.14
2022-11-22T05:01:57.069Z,14.07
2022-11-22T05:05:00.334Z,14.21
2022-11-22T05:08:02.897Z,14.29
2022-11-22T05:11:05.087Z,14.48
2022-11-22T05:14:07.277Z,14.43
2022-11-22T05:17:13.635Z,14.48
2022-11-22T05:20:16.036Z,14.38
2022-11-22T05:23:37.436Z,14.45
2022-11-22T05:26:40.147Z,14.33
2022-11-22T05:29:42.203Z,14.20
2022-11-22T05:32:44.205Z,14.10
2022-11-22T05:35:46.288Z,14.15
2022-11-22T05:38:48.730Z,14.09
2022-11-22T05:41:58.006Z,14.10
2022-11-22T05:45:00.042Z,14.11
2022-11-22T05:48:03.222Z,14.34
2022-11-22T05:51:12.078Z,14.44
2022-11-22T05:54:13.992Z,14.48
2022-11-22T05:57:16.565Z,14.37
2022-11-22T06:00:18.997Z,14.17
2022-11-22T06:03:21.198Z,14.02
2022-11-22T06:06:25.488Z,14.01
2022-11-22T06:09:27.666Z,14.99
2022-11-22T06:12:30.496Z,15.13
2022-11-22T06:15:34.348Z,15.43
2022-11-22T06:18:37.378Z,15.92
2022-11-22T06:21:39.717Z,16.37
2022-11-22T06:24:43.069Z,16.61
2022-11-22T06:27:45.013Z,17.28
2022-11-22T06:30:47.051Z,17.22
2022-11-22T06:33:49.651Z,17.55
2022-11-22T06:36:51.825Z,17.50
2022-11-22T06:39:53.907Z,17.49
2022-11-22T06:42:55.901Z,17.25
2022-11-22T06:45:59.183Z,18.05
2022-11-22T06:49:01.485Z,17.62
2022-11-22T06:52:03.709Z,17.30
2022-11-22T06:55:08.110Z,17.12
2022-11-22T06:58:13.648Z,18.32
2022-11-22T07:01:18.795Z,17.78
2022-11-22T07:04:21.167Z,17.26
2022-11-22T07:07:24.132Z,17.21
2022-11-22T07:10:26.249Z,17.40
2022-11-22T07:13:28.668Z,17.33
2022-11-22T07:16:32.755Z,17.33
2022-11-22T07:19:35.910Z,17.14
2022-11-22T07:22:38.948Z,17.05
2022-11-22T07:25:52.218Z,16.82
2022-11-22T07:28:58.426Z,16.81
2022-11-22T07:32:00.465Z,16.61
2022-11-22T07:35:17.286Z,16.51
2022-11-22T07:38:20.486Z,16.26
2022-11-22T07:41:22.770Z,16.13
2022-11-22T07:44:25.860Z,16.06
2022-11-22T07:47:28.951Z,16.15
2022-11-22T07:50:36.810Z,16.18
2022-11-22T07:53:39.536Z,16.08
2022-11-22T07:56:41.563Z,16.08
2022-11-22T07:59:43.732Z,16.15
2022-11-22T08:02:47.846Z,16.44
2022-11-22T08:05:50.642Z,17.31
2022-11-22T08:09:00.492Z,17.64
2022-11-22T08:12:05.219Z,17.21
2022-11-22T08:15:08.333Z,16.88
2022-11-22T08:18:10.990Z,16.67
2022-11-22T08:21:15.710Z,16.68
2022-11-22T08:24:21.377Z,16.44
2022-11-22T08:27:24.850Z,16.41
2022-11-22T08:30:27.140Z,16.13
2022-11-22T08:33:29.346Z,16.08
2022-11-22T08:36:32.071Z,16.02
2022-11-22T08:39:34.181Z,15.92
2022-11-22T08:42:36.343Z,15.86
2022-11-22T08:45:39.303Z,15.79
2022-11-22T08:48:41.369Z,15.77
2022-11-22T08:51:45.142Z,15.70
2022-11-22T08:54:47.811Z,15.76
2022-11-22T08:57:49.915Z,15.75
2022-11-22T09:00:52.074Z,15.91
2022-11-22T09:03:54.232Z,15.87
2022-11-22T09:10:19.428Z,15.81
2022-11-22T09:13:21.476Z,15.66
2022-11-22T09:16:23.979Z,15.72
2022-11-22T09:19:26.252Z,15.63
2022-11-22T09:22:28.680Z,15.69
2022-11-22T09:25:31.365Z,15.73
2022-11-22T09:28:34.779Z,15.70
2022-11-22T09:31:36.944Z,15.91
2022-11-22T09:34:38.928Z,15.69
2022-11-22T09:37:41.485Z,15.75
2022-11-22T09:40:47.630Z,15.74
2022-11-22T09:43:59.123Z,15.74
2022-11-22T09:47:25.577Z,15.81
2022-11-22T09:50:54.943Z,15.81
2022-11-22T09:54:08.909Z,16.14
2022-11-22T09:57:21.968Z,15.95
2022-11-22T10:00:28.412Z,16.00
2022-11-22T10:03:52.404Z,16.04
2022-11-22T10:07:03.150Z,16.04
2022-11-22T10:10:22.593Z,16.16
2022-11-22T10:13:51.411Z,16.19
2022-11-22T10:17:16.485Z,16.25
2022-11-22T10:20:27.842Z,16.15
2022-11-22T10:23:33.006Z,16.00
2022-11-22T10:26:36.899Z,16.07
2022-11-22T10:29:51.638Z,15.98
2022-11-22T10:33:19.706Z,15.98
2022-11-22T10:36:43.512Z,16.04
2022-11-22T10:40:12.121Z,16.86
2022-11-22T10:43:34.387Z,16.51
2022-11-22T10:46:51.110Z,16.31
2022-11-22T10:50:01.207Z,16.50
2022-11-22T10:53:31.175Z,16.46
2022-11-22T10:56:55.119Z,16.34
2022-11-22T11:00:21.633Z,16.33
2022-11-22T11:03:27.013Z,16.25
2022-11-22T11:07:09.985Z,16.23
2022-11-22T11:10:20.128Z,16.16
2022-11-22T11:13:35.142Z,15.87
2022-11-22T11:16:38.276Z,15.78
2022-11-22T11:19:43.358Z,15.79
2022-11-22T11:23:13.065Z,15.74
2022-11-22T11:26:32.915Z,15.79
2022-11-22T11:29:46.853Z,15.71
2022-11-22T11:32:56.844Z,15.61
2022-11-22T11:36:06.975Z,15.65
2022-11-22T11:39:23.962Z,15.77
2022-11-22T11:42:29.123Z,15.73
2022-11-22T11:45:31.319Z,15.69
2022-11-22T11:48:38.318Z,15.66
2022-11-22T11:51:41.638Z,15.66
2022-11-22T11:54:50.592Z,15.66
2022-11-22T11:57:53.985Z,15.55
2022-11-22T12:00:57.913Z,15.65
2022-11-22T12:04:03.910Z,15.77
2022-11-22T12:07:19.861Z,15.77
2022-11-22T12:10:45.942Z,15.79
2022-11-22T12:17:27.277Z,15.78
2022-11-22T12:20:41.439Z,16.20
2022-11-22T12:24:34.326Z,17.04
2022-11-22T12:27:26.929Z,17.15
2022-11-22T12:30:30.860Z,17.14
2022-11-22T12:33:44.120Z,17.45
2022-11-22T12:37:01.123Z,17.41
2022-11-22T12:40:13.022Z,17.34
2022-11-22T12:43:26.501Z,17.14
2022-11-22T12:46:42.431Z,17.23
2022-11-22T12:50:09.731Z,17.16
2022-11-22T12:53:15.562Z,17.21
2022-11-22T12:56:32.812Z,17.20
2022-11-22T12:59:44.341Z,17.31
2022-11-22T13:03:23.650Z,17.24
2022-11-22T13:06:32.534Z,17.15
2022-11-22T13:09:41.532Z,17.13
2022-11-22T13:12:48.107Z,16.93
2022-11-22T13:15:53.374Z,16.91
2022-11-22T13:18:57.525Z,16.83
2022-11-22T13:22:21.219Z,16.85
2022-11-22T13:25:29.964Z,16.81
2022-11-22T13:28:39.400Z,16.78
2022-11-22T13:32:12.485Z,16.69
2022-11-22T13:35:15.535Z,16.77
2022-11-22T13:38:22.200Z,16.55
2022-11-22T13:42:12.914Z,16.60
2022-11-22T13:45:26.700Z,16.52
2022-11-22T13:48:42.103Z,16.60
2022-11-22T13:52:15.716Z,16.76
2022-11-22T13:55:40.393Z,16.64
2022-11-22T13:58:51.056Z,16.75
2022-11-22T14:01:55.947Z,16.56
2022-11-22T14:04:59.358Z,16.52
2022-11-22T14:08:04.866Z,16.35
2022-11-22T14:11:49.117Z,16.56
2022-11-22T14:15:27.545Z,16.46
2022-11-22T14:18:41.220Z,16.35
2022-11-22T14:21:53.014Z,16.38
2022-11-22T14:25:36.955Z,16.17
2022-11-22T14:29:10.257Z,16.38
2022-11-22T14:32:21.051Z,16.50
2022-11-22T14:35:29.591Z,16.58
2022-11-22T14:38:41.158Z,16.44
2022-11-22T14:41:45.717Z,16.43
2022-11-22T14:44:52.990Z,16.27
2022-11-22T14:48:06.248Z,16.13
2022-11-22T14:51:15.028Z,16.18
2022-11-22T14:54:25.156Z,16.21
2022-11-22T14:57:30.583Z,16.20
2022-11-22T15:01:12.429Z,16.20
2022-11-22T15:09:11.521Z,15.93
2022-11-22T15:09:12.523Z,15.66
2022-11-22T15:12:03.842Z,15.51
2022-11-22T15:57:26.847Z,15.26
2022-11-22T16:00:29.787Z,15.11
2022-11-22T16:03:39.364Z,15.11
2022-11-22T16:06:43.725Z,15.00
2022-11-22T16:09:51.238Z,14.98
2022-11-22T16:12:54.038Z,14.65
2022-11-22T16:16:11.358Z,14.82
2022-11-22T16:19:33.882Z,14.78
2022-11-22T16:22:39.263Z,14.48
2022-11-22T16:25:47.174Z,14.56
2022-11-22T16:28:51.625Z,14.63
2022-11-22T16:32:08.032Z,14.56
2022-11-22T16:35:29.121Z,14.75
2022-11-22T16:38:33.524Z,14.76
2022-11-22T16:41:45.280Z,14.70
2022-11-22T16:48:40.875Z,14.49
2022-11-22T16:51:53.322Z,14.47
2022-11-22T16:54:56.664Z,14.61
2022-11-22T16:57:58.791Z,14.70
2022-11-22T17:01:01.322Z,14.34
2022-11-22T17:04:08.705Z,14.33
2022-11-22T17:07:16.142Z,14.03
2022-11-22T17:10:24.122Z,14.14
2022-11-22T17:13:28.757Z,14.10
2022-11-22T17:16:33.699Z,14.08
2022-11-22T17:19:53.514Z,14.03
2022-11-22T17:22:59.114Z,14.00
2022-11-22T17:26:01.394Z,14.08
2022-11-22T17:29:04.188Z,14.09
2022-11-22T17:32:09.513Z,13.94
2022-11-22T17:35:12.009Z,13.88
2022-11-22T17:38:20.134Z,13.98
2022-11-22T17:41:22.876Z,13.96
2022-11-22T17:44:28.098Z,14.02
2022-11-22T17:51:09.602Z,14.78
2022-11-22T17:54:15.799Z,15.01
2022-11-22T17:57:18.399Z,14.69
2022-11-22T18:00:29.716Z,14.46
2022-11-22T18:03:33.867Z,14.40
2022-11-22T18:06:36.589Z,14.54
2022-11-22T18:09:39.943Z,14.48
2022-11-22T18:13:19.551Z,14.38
2022-11-22T18:16:18.672Z,14.35
2022-11-22T18:19:21.532Z,14.48
2022-11-22T18:22:33.590Z,14.56
2022-11-22T18:25:41.464Z,14.78
2022-11-22T18:28:49.730Z,14.88
2022-11-22T18:32:08.057Z,14.41
2022-11-22T18:35:11.265Z,14.38
2022-11-22T18:38:13.362Z,14.14
2022-11-22T18:41:19.252Z,14.18
2022-11-22T18:44:21.351Z,14.07
2022-11-22T18:47:23.428Z,14.08
2022-11-22T18:50:25.743Z,13.99
2022-11-22T18:53:31.130Z,13.93
2022-11-22T18:56:38.068Z,13.88
2022-11-22T18:59:41.616Z,13.87
2022-11-22T19:02:43.963Z,13.80
2022-11-22T19:05:45.967Z,13.77
2022-11-22T19:08:49.154Z,13.75
2022-11-22T19:11:55.577Z,13.70
2022-11-22T19:15:01.883Z,13.65
2022-11-22T19:18:04.385Z,13.73
2022-11-22T19:21:17.080Z,13.58
2022-11-22T19:24:19.201Z,13.63
2022-11-22T19:27:22.612Z,13.72
2022-11-22T19:30:28.441Z,13.64
2022-11-22T19:33:32.654Z,13.74
2022-11-22T19:36:36.465Z,13.73
2022-11-22T19:39:40.522Z,13.56
2022-11-22T19:42:42.639Z,13.56
2022-11-22T19:45:45.943Z,14.76
2022-11-22T19:48:56.029Z,14.91
2022-11-22T19:51:58.534Z,14.91
2022-11-22T19:55:00.622Z,14.95
2022-11-22T19:58:04.056Z,15.30
2022-11-22T20:01:08.456Z,15.63
2022-11-22T20:04:13.499Z,15.84
2022-11-22T20:07:15.722Z,15.85
2022-11-22T20:10:21.276Z,15.96
2022-11-22T20:13:23.362Z,15.93
2022-11-22T20:16:28.218Z,15.70
2022-11-22T20:19:34.360Z,15.90
2022-11-22T20:26:03.909Z,15.73
2022-11-22T20:29:12.648Z,15.63
2022-11-22T20:32:14.943Z,15.64
2022-11-22T20:35:19.549Z,15.63
2022-11-22T20:38:21.983Z,15.46
2022-11-22T20:41:27.035Z,15.44
2022-11-22T20:44:29.455Z,15.40
2022-11-22T20:47:31.912Z,15.38
2022-11-22T20:50:34.436Z,15.27
2022-11-22T20:53:37.269Z,15.36
2022-11-22T20:56:39.598Z,15.28
2022-11-22T20:59:41.710Z,15.19
2022-11-22T21:02:43.959Z,15.20
2022-11-22T21:05:47.059Z,15.17
2022-11-22T21:08:49.867Z,15.07
2022-11-22T21:11:52.031Z,15.20
2022-11-22T21:14:54.096Z,14.99
2022-11-22T21:18:23.472Z,14.79
2022-11-22T21:21:23.371Z,14.69
2022-11-22T21:24:26.689Z,14.60
2022-11-22T21:27:29.039Z,14.34
2022-11-22T21:30:31.119Z,14.54
2022-11-22T21:33:34.769Z,14.49
2022-11-22T21:36:38.270Z,14.54
2022-11-22T21:39:41.492Z,14.42
2022-11-22T21:42:44.805Z,14.38
2022-11-22T21:45:46.898Z,14.44
2022-11-22T21:48:50.464Z,14.42
2022-11-22T21:51:52.614Z,14.56
2022-11-22T21:54:54.776Z,14.56
2022-11-22T21:57:56.970Z,14.67
2022-11-22T22:01:10.917Z,14.60
2022-11-22T22:04:16.813Z,14.61
2022-11-22T22:07:44.825Z,14.52
2022-11-22T22:10:42.022Z,14.42
2022-11-22T22:13:45.266Z,14.41
2022-11-22T22:16:49.575Z,14.50
2022-11-22T22:19:52.798Z,14.32
2022-11-22T22:22:54.993Z,14.44
2022-11-22T22:25:59.924Z,14.30
2022-11-22T22:29:01.971Z,14.30
2022-11-22T22:32:10.274Z,14.38
2022-11-22T22:35:12.723Z,14.26
2022-11-22T22:38:14.751Z,14.05
2022-11-22T22:41:17.958Z,13.94
2022-11-22T22:44:22.037Z,13.73
2022-11-22T22:47:26.179Z,13.50
2022-11-22T22:50:29.127Z,13.65
2022-11-22T22:53:31.494Z,13.70
2022-11-22T22:56:33.591Z,13.50
2022-11-22T22:59:35.716Z,13.51
2022-11-22T23:02:38.264Z,13.40
2022-11-22T23:05:41.317Z,13.36
2022-11-22T23:08:48.143Z,13.55
2022-11-22T23:12:09.685Z,13.77
2022-11-22T23:15:11.834Z,13.39
2022-11-22T23:18:14.335Z,12.96
2022-11-22T23:21:17.648Z,13.17
2022-11-22T23:24:19.769Z,13.12
2022-11-22T23:27:21.870Z,12.90
2022-11-22T23:30:25.683Z,12.81
2022-11-22T23:33:29.603Z,12.80
2022-11-22T23:36:34.826Z,12.74
2022-11-22T23:39:39.734Z,12.59
2022-11-22T23:42:41.979Z,12.74
2022-11-22T23:45:46.993Z,12.88
2022-11-22T23:48:55.566Z,12.99
2022-11-22T23:51:57.745Z,12.90
2022-11-22T23:54:59.776Z,12.92
2022-11-22T23:58:01.953Z,12.63
