createdAt,value
2022-12-28T00:02:20.040Z,1004.83
2022-12-28T00:07:22.969Z,1004.77
2022-12-28T00:12:19.977Z,1004.68
2022-12-28T00:17:19.932Z,1004.61
2022-12-28T00:22:19.832Z,1004.66
2022-12-28T00:27:20.149Z,1004.59
2022-12-28T00:32:19.736Z,1004.57
2022-12-28T00:37:19.697Z,1004.61
2022-12-28T00:42:19.608Z,1004.47
2022-12-28T00:47:20.161Z,1004.43
2022-12-28T00:52:19.427Z,1004.38
2022-12-28T00:57:19.467Z,1004.35
2022-12-28T01:02:19.350Z,1004.22
2022-12-28T01:07:22.303Z,1004.23
2022-12-28T01:12:19.172Z,1004.14
2022-12-28T01:17:19.121Z,1004.04
2022-12-28T01:22:18.993Z,1003.98
2022-12-28T01:27:19.036Z,1003.93
2022-12-28T01:32:18.864Z,1003.80
2022-12-28T01:37:18.831Z,1003.67
2022-12-28T01:42:18.868Z,1003.44
2022-12-28T01:47:18.755Z,1003.33
2022-12-28T01:52:18.662Z,1003.23
2022-12-28T01:57:18.763Z,1003.16
2022-12-28T02:02:19.648Z,1003.08
2022-12-28T02:07:21.566Z,1002.99
2022-12-28T02:12:18.328Z,1002.93
2022-12-28T02:17:18.475Z,1002.80
2022-12-28T02:22:18.321Z,1002.67
2022-12-28T02:27:25.433Z,1002.59
2022-12-28T02:32:25.761Z,1002.57
2022-12-28T02:37:17.942Z,1002.53
2022-12-28T02:42:18.016Z,1002.38
2022-12-28T02:47:17.958Z,1002.23
2022-12-28T02:52:18.055Z,1002.17
2022-12-28T02:57:17.792Z,1002.18
2022-12-28T03:02:17.888Z,1002.10
2022-12-28T03:07:20.690Z,1001.96
2022-12-28T03:12:17.629Z,1001.93
2022-12-28T03:17:17.589Z,1001.80
2022-12-28T03:22:17.475Z,1001.66
2022-12-28T03:27:20.031Z,1001.48
2022-12-28T03:32:17.225Z,1001.32
2022-12-28T03:37:17.336Z,1001.24
2022-12-28T03:42:17.152Z,1001.19
2022-12-28T03:47:18.768Z,1001.20
2022-12-28T03:52:17.034Z,1001.04
2022-12-28T03:57:17.053Z,1000.95
2022-12-28T04:02:25.141Z,1000.85
2022-12-28T04:07:27.726Z,1000.88
2022-12-28T04:12:16.909Z,1000.79
2022-12-28T04:17:24.177Z,1000.83
2022-12-28T04:22:16.695Z,1000.74
2022-12-28T04:27:16.704Z,1000.73
2022-12-28T04:32:16.489Z,1000.76
2022-12-28T04:37:16.626Z,1000.72
2022-12-28T04:42:16.594Z,1000.73
2022-12-28T04:47:16.442Z,1000.66
2022-12-28T04:52:16.341Z,1000.59
2022-12-28T04:57:16.362Z,1000.41
2022-12-28T05:02:16.355Z,1000.25
2022-12-28T05:07:19.230Z,1000.15
2022-12-28T05:12:16.070Z,1000.01
2022-12-28T05:17:15.982Z,999.92
2022-12-28T05:22:16.027Z,999.91
2022-12-28T05:27:15.872Z,999.92
2022-12-28T05:32:15.718Z,999.81
2022-12-28T05:37:21.763Z,999.80
2022-12-28T05:42:16.691Z,999.55
2022-12-28T05:47:17.396Z,999.54
2022-12-28T05:52:15.517Z,999.50
2022-12-28T05:57:15.372Z,999.38
2022-12-28T06:02:19.107Z,999.45
2022-12-28T06:07:19.601Z,999.38
2022-12-28T06:12:15.274Z,999.29
2022-12-28T06:17:15.185Z,999.06
2022-12-28T06:22:15.207Z,999.01
2022-12-28T06:27:15.142Z,998.91
2022-12-28T06:32:14.981Z,998.87
2022-12-28T06:37:15.215Z,998.88
2022-12-28T06:42:14.989Z,998.92
2022-12-28T06:47:15.056Z,998.88
2022-12-28T06:52:15.667Z,998.81
2022-12-28T06:57:22.528Z,998.63
2022-12-28T07:02:14.885Z,998.57
2022-12-28T07:07:18.042Z,998.47
2022-12-28T07:12:14.520Z,998.47
2022-12-28T07:17:14.560Z,998.37
2022-12-28T07:22:14.334Z,998.32
2022-12-28T07:27:14.335Z,998.32
2022-12-28T07:32:14.289Z,998.13
2022-12-28T07:37:14.198Z,998.20
2022-12-28T07:42:14.048Z,998.19
2022-12-28T07:47:14.079Z,998.21
2022-12-28T07:52:13.959Z,998.12
2022-12-28T07:57:13.947Z,997.95
2022-12-28T08:02:13.892Z,997.90
2022-12-28T08:07:16.894Z,997.78
2022-12-28T08:12:13.815Z,997.69
2022-12-28T08:17:20.701Z,997.69
2022-12-28T08:22:14.853Z,997.67
2022-12-28T08:27:13.619Z,997.88
2022-12-28T08:32:13.457Z,997.89
2022-12-28T08:37:13.430Z,997.63
2022-12-28T08:42:13.376Z,997.64
2022-12-28T08:47:13.250Z,997.63
2022-12-28T08:52:13.193Z,997.48
2022-12-28T08:57:13.339Z,997.50
2022-12-28T09:02:13.353Z,997.65
2022-12-28T09:07:16.361Z,997.64
2022-12-28T09:12:13.124Z,997.81
2022-12-28T09:17:12.889Z,997.81
2022-12-28T09:22:12.800Z,997.87
2022-12-28T09:27:12.848Z,997.96
2022-12-28T09:32:12.800Z,997.84
2022-12-28T09:37:12.609Z,997.89
2022-12-28T09:42:12.535Z,997.80
2022-12-28T09:47:20.328Z,997.64
2022-12-28T09:52:21.660Z,997.51
2022-12-28T09:58:43.951Z,997.30
2022-12-28T10:04:52.415Z,997.23
2022-12-28T10:09:52.248Z,997.27
2022-12-28T10:14:52.250Z,997.29
2022-12-28T10:19:52.225Z,997.34
2022-12-28T10:24:52.164Z,997.33
2022-12-28T10:29:52.084Z,997.20
2022-12-28T10:34:51.958Z,997.15
2022-12-28T10:39:52.016Z,997.15
2022-12-28T10:44:52.800Z,997.13
2022-12-28T10:50:18.563Z,997.09
2022-12-28T10:55:08.475Z,997.08
2022-12-28T10:59:52.613Z,996.96
2022-12-28T11:04:51.570Z,996.85
2022-12-28T11:09:51.599Z,996.90
2022-12-28T11:14:51.456Z,996.91
2022-12-28T11:19:51.507Z,996.86
2022-12-28T11:24:51.395Z,996.81
2022-12-28T11:29:51.615Z,996.72
2022-12-28T11:34:51.382Z,996.66
2022-12-28T11:39:51.223Z,996.63
2022-12-28T11:44:51.181Z,996.61
2022-12-28T11:49:51.112Z,996.52
2022-12-28T11:54:53.959Z,996.50
2022-12-28T12:01:05.848Z,996.45
2022-12-28T12:07:27.436Z,996.20
2022-12-28T12:12:23.698Z,996.19
2022-12-28T12:17:22.522Z,996.06
2022-12-28T12:22:22.819Z,996.07
2022-12-28T12:27:22.125Z,995.97
2022-12-28T12:33:40.420Z,995.81
2022-12-28T12:38:40.334Z,995.74
2022-12-28T12:43:40.211Z,995.70
2022-12-28T12:50:31.105Z,995.76
2022-12-28T12:55:30.790Z,995.76
2022-12-28T13:00:30.800Z,995.73
2022-12-28T13:05:30.661Z,995.69
2022-12-28T13:10:30.670Z,995.63
2022-12-28T13:15:30.693Z,995.62
2022-12-28T13:20:30.414Z,995.55
2022-12-28T13:25:30.459Z,995.39
2022-12-28T13:30:30.401Z,995.42
2022-12-28T13:35:30.228Z,995.51
2022-12-28T13:40:33.325Z,995.45
2022-12-28T13:47:29.144Z,995.46
2022-12-28T13:53:48.469Z,995.34
2022-12-28T14:01:30.464Z,995.45
2022-12-28T14:07:47.987Z,995.49
2022-12-28T14:12:47.552Z,995.41
2022-12-28T14:17:47.599Z,995.36
2022-12-28T14:22:47.748Z,995.37
2022-12-28T14:27:47.335Z,995.29
2022-12-28T14:32:47.358Z,995.31
2022-12-28T14:37:47.202Z,995.34
2022-12-28T14:42:47.142Z,995.36
2022-12-28T14:47:47.261Z,995.44
2022-12-28T14:52:47.198Z,995.42
2022-12-28T14:57:51.544Z,995.35
2022-12-28T15:06:56.962Z,995.31
2022-12-28T15:19:56.302Z,995.40
2022-12-28T15:24:54.129Z,995.50
2022-12-28T15:30:06.050Z,995.55
2022-12-28T15:34:54.797Z,995.47
2022-12-28T15:39:53.807Z,995.37
2022-12-28T15:44:53.509Z,995.27
2022-12-28T15:49:53.500Z,995.24
2022-12-28T15:54:53.629Z,995.27
2022-12-28T15:59:55.547Z,995.22
2022-12-28T16:04:53.313Z,995.25
2022-12-28T16:09:56.325Z,995.29
2022-12-28T16:14:53.151Z,995.18
2022-12-28T16:19:53.100Z,995.17
2022-12-28T16:24:53.254Z,995.12
2022-12-28T16:31:21.906Z,995.20
2022-12-28T16:38:02.924Z,995.22
2022-12-28T16:43:02.909Z,995.15
2022-12-28T16:48:03.236Z,995.14
2022-12-28T16:53:02.470Z,995.23
2022-12-28T16:59:22.128Z,995.26
2022-12-28T17:19:30.778Z,995.04
2022-12-28T17:25:48.163Z,994.97
2022-12-28T17:30:47.988Z,994.94
2022-12-28T17:35:47.873Z,994.85
2022-12-28T17:40:47.891Z,994.80
2022-12-28T17:45:47.815Z,994.67
2022-12-28T17:50:47.892Z,994.52
2022-12-28T17:55:48.445Z,994.41
2022-12-28T18:00:47.601Z,994.44
2022-12-28T18:05:49.335Z,994.46
2022-12-28T18:17:00.452Z,994.37
2022-12-28T18:22:00.114Z,994.17
2022-12-28T18:28:21.330Z,993.83
2022-12-28T18:36:39.462Z,993.87
2022-12-28T18:41:47.776Z,993.90
2022-12-28T18:48:04.610Z,993.76
2022-12-28T18:55:32.337Z,993.60
2022-12-28T19:03:54.591Z,993.51
2022-12-28T19:08:54.379Z,993.48
2022-12-28T19:13:54.330Z,993.40
2022-12-28T19:25:23.137Z,993.26
2022-12-28T20:17:47.810Z,992.66
2022-12-28T20:26:39.351Z,992.45
2022-12-28T20:31:38.823Z,992.35
2022-12-28T20:42:03.484Z,992.35
2022-12-28T20:47:03.774Z,992.28
2022-12-28T20:55:21.196Z,992.10
2022-12-28T21:05:59.138Z,992.15
2022-12-28T21:10:59.004Z,991.95
2022-12-28T21:18:03.309Z,991.83
2022-12-28T23:14:07.215Z,990.67
2022-12-28T23:19:06.705Z,990.70
2022-12-28T23:27:59.085Z,990.52
2022-12-28T23:34:27.518Z,990.53
2022-12-28T23:41:01.216Z,990.43
2022-12-28T23:46:01.024Z,990.30
2022-12-28T23:51:00.970Z,990.18
2022-12-28T23:58:12.681Z,990.20
