createdAt,value
2022-09-11T00:01:14.486Z,99.90
2022-09-11T00:03:45.312Z,99.90
2022-09-11T00:06:27.434Z,99.90
2022-09-11T00:09:00.347Z,99.90
2022-09-11T00:11:30.547Z,99.90
2022-09-11T00:13:58.824Z,99.90
2022-09-11T00:16:28.536Z,99.90
2022-09-11T00:19:00.290Z,99.90
2022-09-11T00:21:29.340Z,99.90
2022-09-11T00:23:57.588Z,99.90
2022-09-11T00:26:25.710Z,99.90
2022-09-11T00:28:53.980Z,99.90
2022-09-11T00:31:24.370Z,99.90
2022-09-11T00:33:52.893Z,99.90
2022-09-11T00:36:24.330Z,99.90
2022-09-11T00:38:52.439Z,99.90
2022-09-11T00:41:23.368Z,99.90
2022-09-11T00:43:55.195Z,99.90
2022-09-11T00:46:26.100Z,99.90
2022-09-11T00:48:54.544Z,99.90
2022-09-11T00:51:29.294Z,99.90
2022-09-11T00:53:59.665Z,99.90
2022-09-11T00:56:31.651Z,99.90
2022-09-11T00:59:01.054Z,99.90
2022-09-11T01:01:29.045Z,99.90
2022-09-11T01:03:57.050Z,99.90
2022-09-11T01:06:27.079Z,99.90
2022-09-11T01:08:54.917Z,99.90
2022-09-11T01:11:37.096Z,99.90
2022-09-11T01:14:15.588Z,99.90
2022-09-11T01:16:50.161Z,99.90
2022-09-11T01:19:30.156Z,99.90
2022-09-11T01:22:31.232Z,99.90
2022-09-11T01:25:12.737Z,99.90
2022-09-11T01:27:44.880Z,99.90
2022-09-11T01:30:16.242Z,99.90
2022-09-11T01:33:07.116Z,99.90
2022-09-11T01:35:54.210Z,99.90
2022-09-11T01:38:30.919Z,99.90
2022-09-11T01:41:04.532Z,99.90
2022-09-11T01:43:37.207Z,99.90
2022-09-11T01:46:07.811Z,99.90
2022-09-11T01:48:41.156Z,99.90
2022-09-11T01:51:15.495Z,99.90
2022-09-11T01:53:50.214Z,99.90
2022-09-11T01:56:22.274Z,99.90
2022-09-11T01:58:57.308Z,99.90
2022-09-11T02:01:31.162Z,99.90
2022-09-11T02:04:05.916Z,99.90
2022-09-11T02:06:37.361Z,99.90
2022-09-11T02:09:09.320Z,99.90
2022-09-11T02:11:41.228Z,99.90
2022-09-11T02:14:17.837Z,99.90
2022-09-11T02:16:49.831Z,99.90
2022-09-11T02:19:20.160Z,99.90
2022-09-11T02:21:49.104Z,99.90
2022-09-11T02:24:18.450Z,99.90
2022-09-11T02:26:49.358Z,99.90
2022-09-11T02:29:18.682Z,99.90
2022-09-11T02:31:47.347Z,99.90
2022-09-11T02:34:20.282Z,99.90
2022-09-11T02:37:03.207Z,99.90
2022-09-11T02:39:49.360Z,99.90
2022-09-11T02:42:30.994Z,99.90
2022-09-11T02:45:12.119Z,99.90
2022-09-11T02:47:48.613Z,99.90
2022-09-11T02:50:26.275Z,99.90
2022-09-11T02:53:01.842Z,99.90
2022-09-11T02:55:38.897Z,99.90
2022-09-11T02:58:11.497Z,99.90
2022-09-11T03:00:41.067Z,99.90
2022-09-11T03:03:08.887Z,99.90
2022-09-11T03:05:37.150Z,99.90
2022-09-11T03:08:05.234Z,99.90
2022-09-11T03:10:33.310Z,99.90
2022-09-11T03:13:01.504Z,99.90
2022-09-11T03:15:29.330Z,99.90
2022-09-11T03:17:58.648Z,99.90
2022-09-11T03:20:26.476Z,99.90
2022-09-11T03:22:54.362Z,99.90
2022-09-11T03:25:24.472Z,99.90
2022-09-11T03:27:52.474Z,99.90
2022-09-11T03:30:20.404Z,99.90
2022-09-11T03:32:48.270Z,99.90
2022-09-11T03:35:17.465Z,99.90
2022-09-11T03:37:47.527Z,99.90
2022-09-11T03:40:15.607Z,99.90
2022-09-11T03:42:43.626Z,99.90
2022-09-11T03:45:11.981Z,99.90
2022-09-11T03:47:40.487Z,99.90
2022-09-11T03:50:09.172Z,99.90
2022-09-11T03:52:39.039Z,99.90
2022-09-11T03:55:07.830Z,99.90
2022-09-11T03:57:36.438Z,99.90
2022-09-11T04:00:06.486Z,99.90
2022-09-11T04:02:34.391Z,99.90
2022-09-11T04:05:03.809Z,99.90
2022-09-11T04:07:31.957Z,99.90
2022-09-11T04:10:01.285Z,99.90
2022-09-11T04:12:29.089Z,99.90
2022-09-11T04:14:57.036Z,99.90
2022-09-11T04:17:25.044Z,99.90
2022-09-11T04:19:53.531Z,99.90
2022-09-11T04:22:21.389Z,99.90
2022-09-11T04:24:49.727Z,99.90
2022-09-11T04:27:19.320Z,99.90
2022-09-11T04:29:47.221Z,99.90
2022-09-11T04:32:15.051Z,99.90
2022-09-11T04:34:43.122Z,99.90
2022-09-11T04:37:11.547Z,99.90
2022-09-11T04:39:39.712Z,99.90
2022-09-11T04:42:10.050Z,99.90
2022-09-11T04:44:40.471Z,99.90
2022-09-11T04:47:08.298Z,99.90
2022-09-11T04:49:36.122Z,99.90
2022-09-11T04:52:06.037Z,99.90
2022-09-11T04:54:34.856Z,99.90
2022-09-11T04:57:03.699Z,99.90
2022-09-11T04:59:31.783Z,99.90
2022-09-11T05:02:01.026Z,99.90
2022-09-11T05:04:28.951Z,99.90
2022-09-11T05:06:56.787Z,99.90
2022-09-11T05:09:26.187Z,99.90
2022-09-11T05:11:54.466Z,99.90
2022-09-11T05:14:22.462Z,99.90
2022-09-11T05:16:52.489Z,99.90
2022-09-11T05:19:22.839Z,99.90
2022-09-11T05:21:51.053Z,99.90
2022-09-11T05:24:19.876Z,99.90
2022-09-11T05:26:47.733Z,99.90
2022-09-11T05:29:17.109Z,99.90
2022-09-11T05:31:45.021Z,99.90
2022-09-11T05:34:12.970Z,99.90
2022-09-11T05:36:42.178Z,99.90
2022-09-11T05:39:10.989Z,99.90
2022-09-11T05:41:38.846Z,99.90
2022-09-11T05:44:06.771Z,99.90
2022-09-11T05:46:34.663Z,99.90
2022-09-11T05:49:02.633Z,99.90
2022-09-11T05:51:30.460Z,99.90
2022-09-11T05:53:59.741Z,99.90
2022-09-11T05:56:28.182Z,99.90
2022-09-11T05:58:56.245Z,99.90
2022-09-11T06:01:25.766Z,99.90
2022-09-11T06:03:54.728Z,99.90
2022-09-11T06:06:24.077Z,99.90
2022-09-11T06:08:52.959Z,99.90
2022-09-11T06:11:23.236Z,99.90
2022-09-11T06:13:51.418Z,99.90
2022-09-11T06:16:21.524Z,99.90
2022-09-11T06:18:51.061Z,99.90
2022-09-11T06:21:20.900Z,99.90
2022-09-11T06:23:49.694Z,99.90
2022-09-11T06:26:19.899Z,99.90
2022-09-11T06:28:49.279Z,99.90
2022-09-11T06:31:19.134Z,99.90
2022-09-11T06:33:47.820Z,99.90
2022-09-11T06:36:18.276Z,99.90
2022-09-11T06:38:46.874Z,99.90
2022-09-11T06:41:16.673Z,99.90
2022-09-11T06:43:45.251Z,99.90
2022-09-11T06:46:15.966Z,99.90
2022-09-11T06:48:45.368Z,99.90
2022-09-11T06:51:15.194Z,99.90
2022-09-11T06:53:43.515Z,99.90
2022-09-11T06:56:13.766Z,99.90
2022-09-11T06:58:42.166Z,99.90
2022-09-11T07:01:12.975Z,99.90
2022-09-11T07:03:46.008Z,99.90
2022-09-11T07:06:13.959Z,99.90
2022-09-11T07:08:42.237Z,99.90
2022-09-11T07:11:12.719Z,99.90
2022-09-11T07:13:41.967Z,99.90
2022-09-11T07:16:12.497Z,99.90
2022-09-11T07:18:41.724Z,99.90
2022-09-11T07:21:12.691Z,99.90
2022-09-11T07:23:41.399Z,99.90
2022-09-11T07:26:11.624Z,99.90
2022-09-11T07:28:40.249Z,99.90
2022-09-11T07:31:11.434Z,99.90
2022-09-11T07:33:39.831Z,99.90
2022-09-11T07:36:11.790Z,99.90
2022-09-11T07:38:40.974Z,99.90
2022-09-11T07:41:09.816Z,99.90
2022-09-11T07:43:38.310Z,99.90
2022-09-11T07:46:07.492Z,99.90
2022-09-11T07:48:35.373Z,99.90
2022-09-11T07:51:05.032Z,99.90
2022-09-11T07:53:35.457Z,99.90
2022-09-11T07:56:04.449Z,99.90
2022-09-11T07:58:36.377Z,99.90
2022-09-11T08:01:05.647Z,99.90
2022-09-11T08:03:34.275Z,99.90
2022-09-11T08:06:03.438Z,99.90
2022-09-11T08:08:31.797Z,99.90
2022-09-11T08:11:04.363Z,99.90
2022-09-11T08:13:32.502Z,99.90
2022-09-11T08:16:00.422Z,99.90
2022-09-11T08:18:28.913Z,99.90
2022-09-11T08:21:03.539Z,99.90
2022-09-11T08:23:33.042Z,99.90
2022-09-11T08:26:09.901Z,99.90
2022-09-11T08:28:38.892Z,99.90
2022-09-11T08:31:07.531Z,99.90
2022-09-11T08:33:35.492Z,99.90
2022-09-11T08:36:05.817Z,99.90
2022-09-11T08:38:34.283Z,99.90
2022-09-11T08:41:20.985Z,99.90
2022-09-11T08:43:52.025Z,99.90
2022-09-11T08:46:23.705Z,99.90
2022-09-11T08:49:00.450Z,99.90
2022-09-11T08:51:28.342Z,99.90
2022-09-11T08:53:57.289Z,99.90
2022-09-11T08:56:30.105Z,99.90
2022-09-11T08:59:16.545Z,99.90
2022-09-11T09:01:53.105Z,99.90
2022-09-11T09:04:42.746Z,99.90
2022-09-11T09:07:20.020Z,99.90
2022-09-11T09:09:58.199Z,99.90
2022-09-11T09:12:35.439Z,99.90
2022-09-11T09:15:16.989Z,99.90
2022-09-11T09:17:49.204Z,99.90
2022-09-11T09:20:21.047Z,99.90
2022-09-11T09:22:55.542Z,99.90
2022-09-11T09:25:25.039Z,99.90
2022-09-11T09:27:57.917Z,99.90
2022-09-11T09:30:27.524Z,99.90
2022-09-11T09:33:01.022Z,99.90
2022-09-11T09:35:39.574Z,99.90
2022-09-11T09:38:13.917Z,99.90
2022-09-11T09:40:54.856Z,99.90
2022-09-11T09:43:33.936Z,99.90
2022-09-11T09:46:13.491Z,99.90
2022-09-11T09:48:41.814Z,99.90
2022-09-11T09:51:14.742Z,99.90
2022-09-11T09:53:46.692Z,99.90
2022-09-11T09:56:17.640Z,99.90
2022-09-11T09:58:54.161Z,99.90
2022-09-11T10:01:44.999Z,99.90
2022-09-11T10:04:16.998Z,99.90
2022-09-11T10:06:46.411Z,99.90
2022-09-11T10:09:31.373Z,99.90
2022-09-11T10:12:03.438Z,99.90
2022-09-11T10:14:54.192Z,99.90
2022-09-11T10:17:24.619Z,99.90
2022-09-11T10:19:56.938Z,99.90
2022-09-11T10:22:30.443Z,99.90
2022-09-11T10:25:13.147Z,99.90
2022-09-11T10:27:46.445Z,99.90
2022-09-11T10:30:33.888Z,99.90
2022-09-11T10:33:06.249Z,99.90
2022-09-11T10:35:36.332Z,99.90
2022-09-11T10:38:18.023Z,99.90
2022-09-11T10:41:04.039Z,99.90
2022-09-11T10:43:39.355Z,99.90
2022-09-11T10:46:24.417Z,99.90
2022-09-11T10:48:57.055Z,99.90
2022-09-11T10:51:26.554Z,99.90
2022-09-11T10:54:23.669Z,99.90
2022-09-11T10:57:05.375Z,99.90
2022-09-11T10:59:40.793Z,99.90
2022-09-11T11:02:20.445Z,99.90
2022-09-11T11:04:48.984Z,99.90
2022-09-11T11:07:45.106Z,99.90
2022-09-11T11:10:24.795Z,99.90
2022-09-11T11:13:05.150Z,99.90
2022-09-11T11:15:44.514Z,99.00
2022-09-11T11:18:29.032Z,96.60
2022-09-11T11:21:08.157Z,95.90
2022-09-11T11:24:01.069Z,96.50
2022-09-11T11:26:39.797Z,97.40
2022-09-11T11:29:34.647Z,98.10
2022-09-11T11:32:19.448Z,98.10
2022-09-11T11:35:09.810Z,97.30
2022-09-11T11:37:41.676Z,96.40
2022-09-11T11:40:19.805Z,96.00
2022-09-11T11:42:56.092Z,95.70
2022-09-11T11:45:31.959Z,95.80
2022-09-11T11:48:05.799Z,95.40
2022-09-11T11:50:42.026Z,96.20
2022-09-11T11:53:18.038Z,95.90
2022-09-11T11:55:53.126Z,96.20
2022-09-11T11:58:27.339Z,96.70
2022-09-11T12:01:01.652Z,97.30
2022-09-11T12:03:35.403Z,98.00
2022-09-11T12:06:07.421Z,98.50
2022-09-11T12:08:43.218Z,98.70
2022-09-11T12:11:13.719Z,99.10
2022-09-11T12:13:44.797Z,99.60
2022-09-11T12:16:17.934Z,99.90
2022-09-11T12:19:04.110Z,99.90
2022-09-11T12:21:42.447Z,99.90
2022-09-11T12:24:21.626Z,99.90
2022-09-11T12:27:28.611Z,99.90
2022-09-11T12:30:08.318Z,99.90
2022-09-11T12:32:45.221Z,99.90
2022-09-11T12:35:20.391Z,99.90
2022-09-11T12:37:55.705Z,99.70
2022-09-11T12:40:33.733Z,99.60
2022-09-11T12:43:18.642Z,99.50
2022-09-11T12:45:48.401Z,99.40
2022-09-11T12:48:20.167Z,99.30
2022-09-11T12:50:54.560Z,99.30
2022-09-11T12:53:28.535Z,99.40
2022-09-11T12:56:02.244Z,99.30
2022-09-11T12:58:36.343Z,99.40
2022-09-11T13:01:14.410Z,99.60
2022-09-11T13:04:00.966Z,99.90
2022-09-11T13:06:39.754Z,99.90
2022-09-11T13:09:20.839Z,99.30
2022-09-11T13:11:50.380Z,98.50
2022-09-11T13:14:46.042Z,97.60
2022-09-11T13:17:18.345Z,97.30
2022-09-11T13:19:46.194Z,96.90
2022-09-11T13:22:23.511Z,96.50
2022-09-11T13:24:53.324Z,96.30
2022-09-11T13:27:26.440Z,95.80
2022-09-11T13:29:56.991Z,95.10
2022-09-11T13:32:25.447Z,94.80
2022-09-11T13:34:59.259Z,94.10
2022-09-11T13:37:37.147Z,93.60
2022-09-11T13:40:09.316Z,92.60
2022-09-11T13:42:37.578Z,91.30
2022-09-11T13:45:06.789Z,90.40
2022-09-11T13:47:41.232Z,90.20
2022-09-11T13:50:14.466Z,89.90
2022-09-11T13:52:44.641Z,88.30
2022-09-11T13:55:19.204Z,86.60
2022-09-11T13:57:55.708Z,85.00
2022-09-11T14:00:41.439Z,83.90
2022-09-11T14:03:20.081Z,82.10
2022-09-11T14:05:53.871Z,82.00
2022-09-11T14:08:32.511Z,80.80
2022-09-11T14:11:08.133Z,80.20
2022-09-11T14:13:44.592Z,80.20
2022-09-11T14:16:24.253Z,79.60
2022-09-11T14:18:55.476Z,80.20
2022-09-11T14:21:26.962Z,79.40
2022-09-11T14:23:56.259Z,78.10
2022-09-11T14:26:40.152Z,76.60
2022-09-11T14:29:23.926Z,75.40
2022-09-11T14:31:53.083Z,75.00
2022-09-11T14:34:22.969Z,74.80
2022-09-11T14:36:54.381Z,74.70
2022-09-11T14:39:31.971Z,74.40
2022-09-11T14:42:02.461Z,73.30
2022-09-11T14:44:32.776Z,73.10
2022-09-11T14:47:00.710Z,72.70
2022-09-11T14:49:29.527Z,72.60
2022-09-11T14:51:59.701Z,72.80
2022-09-11T14:54:30.916Z,72.10
2022-09-11T14:56:59.320Z,72.10
2022-09-11T14:59:29.387Z,72.10
2022-09-11T15:01:58.468Z,71.50
2022-09-11T15:04:27.301Z,72.00
2022-09-11T15:06:56.336Z,72.40
2022-09-11T15:09:24.902Z,71.80
2022-09-11T15:11:52.988Z,72.40
2022-09-11T15:14:38.557Z,72.40
2022-09-11T15:17:14.600Z,72.00
2022-09-11T15:19:45.723Z,71.80
2022-09-11T15:22:13.884Z,71.40
2022-09-11T15:24:42.009Z,71.30
2022-09-11T15:27:10.329Z,72.00
2022-09-11T15:29:39.630Z,73.00
2022-09-11T15:32:08.892Z,74.00
2022-09-11T15:34:39.793Z,74.20
2022-09-11T15:37:07.887Z,74.90
2022-09-11T15:39:35.902Z,75.90
2022-09-11T15:42:04.419Z,75.70
2022-09-11T15:44:32.311Z,75.90
2022-09-11T15:47:00.337Z,75.90
2022-09-11T15:49:29.480Z,75.50
2022-09-11T15:51:59.651Z,75.90
2022-09-11T15:54:28.204Z,76.80
2022-09-11T15:56:56.505Z,77.20
2022-09-11T15:59:24.539Z,77.90
2022-09-11T16:01:52.426Z,78.00
2022-09-11T16:04:22.869Z,77.90
2022-09-11T16:06:52.890Z,78.00
2022-09-11T16:09:24.192Z,78.70
2022-09-11T16:11:53.270Z,79.50
2022-09-11T16:14:23.256Z,79.90
2022-09-11T16:16:51.626Z,80.70
2022-09-11T16:19:22.682Z,81.20
2022-09-11T16:21:54.952Z,82.00
2022-09-11T16:24:25.377Z,82.00
2022-09-11T16:26:54.340Z,82.40
2022-09-11T16:29:23.302Z,82.70
2022-09-11T16:31:52.387Z,83.60
2022-09-11T16:34:20.210Z,84.80
2022-09-11T16:36:48.207Z,85.80
2022-09-11T16:39:19.068Z,86.80
2022-09-11T16:41:48.313Z,87.60
2022-09-11T16:44:17.370Z,88.40
2022-09-11T16:46:45.880Z,89.20
2022-09-11T16:49:19.262Z,90.00
2022-09-11T16:51:48.638Z,90.40
2022-09-11T16:54:17.958Z,90.80
2022-09-11T16:56:46.254Z,91.00
2022-09-11T16:59:15.638Z,91.30
2022-09-11T17:01:43.993Z,91.70
2022-09-11T17:04:11.908Z,92.10
2022-09-11T17:06:39.751Z,92.50
2022-09-11T17:09:07.677Z,93.00
2022-09-11T17:11:37.088Z,93.40
2022-09-11T17:14:05.417Z,93.80
2022-09-11T17:16:35.666Z,94.30
2022-09-11T17:19:03.692Z,94.80
2022-09-11T17:21:35.765Z,95.40
2022-09-11T17:24:05.043Z,96.00
2022-09-11T17:26:33.906Z,96.50
2022-09-11T17:29:03.485Z,96.90
2022-09-11T17:31:32.255Z,97.30
2022-09-11T17:34:01.961Z,97.80
2022-09-11T17:36:29.920Z,98.30
2022-09-11T17:38:59.314Z,98.70
2022-09-11T17:41:27.285Z,99.20
2022-09-11T17:43:55.178Z,99.60
2022-09-11T17:46:24.771Z,99.90
2022-09-11T17:48:52.990Z,99.90
2022-09-11T17:51:25.213Z,99.90
2022-09-11T17:53:55.398Z,99.90
2022-09-11T17:56:25.763Z,99.90
2022-09-11T17:58:55.291Z,99.90
2022-09-11T18:01:23.718Z,99.90
2022-09-11T18:03:52.571Z,99.90
2022-09-11T18:06:28.189Z,99.90
2022-09-11T18:09:00.282Z,99.90
2022-09-11T18:11:28.808Z,99.90
2022-09-11T18:13:56.698Z,99.90
2022-09-11T18:16:24.913Z,99.90
2022-09-11T18:18:52.900Z,99.90
2022-09-11T18:21:22.636Z,99.90
2022-09-11T18:23:50.809Z,99.90
2022-09-11T18:26:25.760Z,99.90
2022-09-11T18:29:00.016Z,99.90
2022-09-11T18:31:30.117Z,99.90
2022-09-11T18:34:00.271Z,99.90
2022-09-11T18:36:31.031Z,99.90
2022-09-11T18:39:01.104Z,99.90
2022-09-11T18:41:30.496Z,99.90
2022-09-11T18:44:00.291Z,99.90
2022-09-11T18:46:28.384Z,99.90
2022-09-11T18:48:56.305Z,99.90
2022-09-11T18:51:25.824Z,99.90
2022-09-11T18:53:55.911Z,99.90
2022-09-11T18:56:27.148Z,99.90
2022-09-11T18:58:56.064Z,99.90
2022-09-11T19:01:25.961Z,99.90
2022-09-11T19:03:55.364Z,99.90
2022-09-11T19:06:25.202Z,99.90
2022-09-11T19:08:55.962Z,99.90
2022-09-11T19:11:27.394Z,99.90
2022-09-11T19:13:56.901Z,99.90
2022-09-11T19:16:24.870Z,99.90
2022-09-11T19:18:52.834Z,99.90
2022-09-11T19:21:22.455Z,99.90
2022-09-11T19:23:53.168Z,99.90
2022-09-11T19:26:25.003Z,99.90
2022-09-11T19:28:54.040Z,99.90
2022-09-11T19:31:24.810Z,99.90
2022-09-11T19:33:54.430Z,99.90
2022-09-11T19:36:26.474Z,99.90
2022-09-11T19:39:00.492Z,99.90
2022-09-11T19:41:32.698Z,99.90
2022-09-11T19:44:01.537Z,99.90
2022-09-11T19:46:30.767Z,99.90
2022-09-11T19:49:00.690Z,99.90
2022-09-11T19:51:31.396Z,99.90
2022-09-11T19:54:02.561Z,99.90
2022-09-11T19:56:33.850Z,99.90
2022-09-11T19:59:02.418Z,99.90
2022-09-11T20:01:31.435Z,99.90
2022-09-11T20:04:00.742Z,99.90
2022-09-11T20:06:30.874Z,99.90
2022-09-11T20:09:26.871Z,99.90
2022-09-11T20:11:48.909Z,99.90
2022-09-11T20:14:17.056Z,99.90
2022-09-11T20:16:45.074Z,99.90
2022-09-11T20:19:14.795Z,99.90
2022-09-11T20:21:42.719Z,99.90
2022-09-11T20:24:10.564Z,99.90
2022-09-11T20:26:38.628Z,99.90
2022-09-11T20:29:09.584Z,99.90
2022-09-11T20:31:46.371Z,99.90
2022-09-11T20:34:15.726Z,99.90
2022-09-11T20:36:43.626Z,99.90
2022-09-11T20:39:13.302Z,99.90
2022-09-11T20:41:41.286Z,99.90
2022-09-11T20:44:10.725Z,99.90
2022-09-11T20:46:38.674Z,99.90
2022-09-11T20:49:06.537Z,99.90
2022-09-11T20:51:35.402Z,99.90
2022-09-11T20:54:03.667Z,99.90
2022-09-11T20:56:31.838Z,99.90
2022-09-11T20:59:00.631Z,99.90
2022-09-11T21:01:33.075Z,99.90
2022-09-11T21:04:02.654Z,99.90
2022-09-11T21:06:32.330Z,99.90
2022-09-11T21:09:03.007Z,99.90
2022-09-11T21:11:31.591Z,99.90
2022-09-11T21:14:00.279Z,99.90
2022-09-11T21:16:28.542Z,99.90
2022-09-11T21:18:59.036Z,99.90
2022-09-11T21:21:28.058Z,99.90
2022-09-11T21:23:56.002Z,99.90
2022-09-11T21:26:26.059Z,99.90
2022-09-11T21:28:53.922Z,99.90
2022-09-11T21:31:21.829Z,99.90
2022-09-11T21:33:49.860Z,99.90
2022-09-11T21:36:19.334Z,99.90
2022-09-11T21:38:47.212Z,99.90
2022-09-11T21:41:15.442Z,99.90
2022-09-11T21:43:43.559Z,99.90
2022-09-11T21:46:11.550Z,99.90
2022-09-11T21:48:41.813Z,99.90
2022-09-11T21:51:11.059Z,99.90
2022-09-11T21:53:41.106Z,99.90
2022-09-11T21:56:17.110Z,99.90
2022-09-11T21:58:45.122Z,99.90
2022-09-11T22:01:13.587Z,99.90
2022-09-11T22:03:41.812Z,99.90
2022-09-11T22:06:11.248Z,99.90
2022-09-11T22:08:43.115Z,99.90
2022-09-11T22:11:12.052Z,99.90
2022-09-11T22:13:40.270Z,99.90
2022-09-11T22:16:10.702Z,99.90
2022-09-11T22:18:39.714Z,99.90
2022-09-11T22:21:08.855Z,99.90
2022-09-11T22:23:37.048Z,99.90
2022-09-11T22:26:09.020Z,99.90
2022-09-11T22:28:37.271Z,99.90
2022-09-11T22:31:08.650Z,99.90
2022-09-11T22:33:38.620Z,99.90
2022-09-11T22:36:11.220Z,99.90
2022-09-11T22:38:39.138Z,99.90
2022-09-11T22:41:08.807Z,99.90
2022-09-11T22:43:36.739Z,99.90
2022-09-11T22:46:05.487Z,99.90
2022-09-11T22:48:33.508Z,99.90
2022-09-11T22:51:01.562Z,99.90
2022-09-11T22:53:30.150Z,99.90
2022-09-11T22:55:58.523Z,99.90
2022-09-11T22:58:30.555Z,99.90
2022-09-11T23:01:00.730Z,99.90
2022-09-11T23:03:28.650Z,99.90
2022-09-11T23:06:14.800Z,99.90
2022-09-11T23:08:43.090Z,99.90
2022-09-11T23:11:11.478Z,99.90
2022-09-11T23:13:41.344Z,99.90
2022-09-11T23:16:15.245Z,99.90
2022-09-11T23:18:44.049Z,99.90
2022-09-11T23:21:12.666Z,99.90
2022-09-11T23:23:42.803Z,99.90
2022-09-11T23:26:11.187Z,99.90
2022-09-11T23:28:41.028Z,99.90
2022-09-11T23:31:13.009Z,99.90
2022-09-11T23:33:41.388Z,99.90
2022-09-11T23:36:11.208Z,99.90
2022-09-11T23:38:39.399Z,99.90
2022-09-11T23:41:07.804Z,99.90
2022-09-11T23:43:35.715Z,99.90
2022-09-11T23:46:05.411Z,99.90
2022-09-11T23:48:33.262Z,99.90
2022-09-11T23:51:01.949Z,99.90
2022-09-11T23:53:30.346Z,99.90
2022-09-11T23:55:58.864Z,99.90
2022-09-11T23:58:26.905Z,99.90
